id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-946716,2020-03-02,000001,Vente,80000,79,,VILLAGE,B011,66500,66223,Villefranche-de-Conflent,66,,,662230000B0047,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,250,2.367048,42.587382
2020-946716,2020-03-02,000001,Vente,80000,41,,RUE ST JEAN,0057,66500,66223,Villefranche-de-Conflent,66,,,662230000B0236,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,80,2.367084,42.587176
2020-946925,2020-04-24,000001,Vente,30000,7,,RUE ST PIERRE,0061,66500,66223,Villefranche-de-Conflent,66,,,662230000B0026,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,35,2.366278,42.58729
2020-946946,2020-03-09,000001,Vente,120000,36,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,162,2.367989,42.586848
2020-946946,2020-03-09,000001,Vente,120000,36,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0180,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,162,2.367989,42.586848
2020-946946,2020-03-09,000001,Vente,120000,36,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0180,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,162,2.367989,42.586848
2020-946946,2020-03-09,000001,Vente,120000,36,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0180,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,162,2.367989,42.586848
2020-946946,2020-03-09,000001,Vente,120000,36,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,162,2.367989,42.586848
2020-946946,2020-03-09,000001,Vente,120000,36,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,162,2.367989,42.586848
2020-947880,2020-06-24,000001,Vente,112000,44,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,102,2.368291,42.58688
2020-947880,2020-06-24,000001,Vente,112000,44,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0184,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,102,2.368291,42.58688
2020-947880,2020-06-24,000001,Vente,112000,44,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0184,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,102,2.368291,42.58688
2020-948367,2020-07-23,000001,Vente,82210,5,B,RUE DES TISSERANDS,0065,66500,66223,Villefranche-de-Conflent,66,,,662230000B0029,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,66,2.366565,42.58739
2020-948943,2020-08-26,000001,Vente,86310,11,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0238,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,55,2.367404,42.586971
2020-950133,2020-10-26,000001,Vente,420000,31,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,145,2.368921,42.587085
2020-950133,2020-10-26,000001,Vente,420000,31,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,145,2.368921,42.587085
2020-950133,2020-10-26,000001,Vente,420000,31,,RUE ST JACQUES,0053,66500,66223,Villefranche-de-Conflent,66,,,662230000B0098,,,,,,,,,,,,,0,2,Appartement,124,4,S,sols,,,145,2.368921,42.587085
2020-951429,2020-12-14,000001,Vente,250,,,BELL-LLOC OUEST,B002,66500,66223,Villefranche-de-Conflent,66,,,662230000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,2270,2.362186,42.589218
