id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039954,2019-01-29,000001,Vente,3200,,,LE PRELOT,B121,70190,70447,Rioz,70,,,704470000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,6.108758,47.437245
2019-1039954,2019-01-29,000001,Vente,3200,,,LE PRELOT,B121,70190,70447,Rioz,70,,,704470000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,6.107205,47.437715
2019-1039954,2019-01-29,000001,Vente,3200,,,SOUS LE BOIS,B129,70190,70447,Rioz,70,,,704470000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,6.106897,47.438094
2019-1039958,2019-02-02,000001,Vente,47000,,,EN MONT LE BOIS,B095,70190,70447,Rioz,70,,,70447000ZI0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2100,6.109536,47.433575
2019-1040035,2019-02-15,000001,Vente,175000,10,C,RUE DES POMMIERS,0160,70190,70447,Rioz,70,,,70447000AI0287,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,264,6.077512,47.421969
2019-1040080,2019-03-02,000001,Vente,204000,17,,RUE DU LEVANT,0128,70190,70447,Rioz,70,,,70447000AL0046,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,868,6.079487,47.419046
2019-1040203,2019-03-19,000002,Vente,1,,,LES GRANDS PRES,B084,70190,70447,Rioz,70,,,70447000AM0270,,,,,,,,,,,,,0,,,,,L,landes,,,78,6.069171,47.422129
2019-1040205,2019-03-14,000001,Vente,174000,1,,RUE DES CHARDONNERETS,0032,70190,70447,Rioz,70,,,70447000AN0086,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1080,6.068378,47.419105
2019-1040225,2019-03-13,000002,Vente,230000,111,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,P,prés,,,1412,6.071731,47.421233
2019-1040225,2019-03-13,000002,Vente,230000,111,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,P,prés,,,1412,6.071731,47.421233
2019-1040256,2019-03-30,000001,Vente,70000,,,BILLECARD,B007,70190,70447,Rioz,70,,,70447241ZA0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1751,6.05421,47.45096
2019-1040257,2019-04-08,000001,Vente,40000,,,ANTHON,B003,70190,70447,Rioz,70,,,704470000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,59,6.114733,47.437536
2019-1040257,2019-04-08,000001,Vente,40000,28,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0764,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,614,6.114307,47.437207
2019-1040257,2019-04-08,000001,Vente,40000,28,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0764,,,,,,,,,,,,,0,1,Maison,170,4,P,prés,,,1755,6.114307,47.437207
2019-1040257,2019-04-08,000001,Vente,40000,28,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0764,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,P,prés,,,1755,6.114307,47.437207
2019-1040257,2019-04-08,000001,Vente,40000,28,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0764,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,J,jardins,,,293,6.114307,47.437207
2019-1040257,2019-04-08,000001,Vente,40000,28,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0764,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,614,6.114307,47.437207
2019-1040257,2019-04-08,000001,Vente,40000,28,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0764,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,,,293,6.114307,47.437207
2019-1040285,2019-03-28,000001,Vente,66000,,,BILLECARD,B007,70190,70447,Rioz,70,,,70447241ZA0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1792,6.05383,47.451144
2019-1040335,2019-04-10,000001,Vente,76000,32,,RUE DU TACOT,0204,70190,70447,Rioz,70,,,70447000AD0017,,,1,61.09,,,,,,,,,1,2,Appartement,62,3,,,,,,6.068601,47.430438
2019-1040350,2019-04-12,000001,Vente,306000,,,CANTON DE PELSON,B027,70190,70447,Rioz,70,,,70447000AM0273,,,1,135.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,141,0,,,,,,6.072471,47.419964
2019-1040395,2019-04-16,000001,Vente,115200,1,,RUE DE L EGLISE,0061,70190,70447,Rioz,70,,,70447000AH0043,,,3,16.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069397,47.424276
2019-1040395,2019-04-16,000001,Vente,115200,3,,RUE DE L EGLISE,0061,70190,70447,Rioz,70,,,70447000AH0043,,,2,77.56,,,,,,,,,1,2,Appartement,86,2,,,,,,6.069397,47.424276
2019-1040435,2019-04-24,000001,Vente,149000,20,,RUE DE L EGLISE,0061,70190,70447,Rioz,70,,,70447000AH0049,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1075,6.069505,47.423377
2019-1040494,2019-05-07,000001,Vente,71640,,,CANTON DE PELSON,B027,70190,70447,Rioz,70,,,70447000AM0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1194,6.073516,47.420356
2019-1040539,2019-05-17,000001,Vente,46000,9,,RUE DU PAYS NEUF,0157,70190,70447,Rioz,70,,,70447000AH0134,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,6.071524,47.422665
2019-1040754,2019-06-08,000001,Vente,223000,,,CHENE DURAND,B047,70190,70447,Rioz,70,,,70447000AE0007,,,,,,,,,,,,,0,,,,,P,prés,,,2916,,
2019-1040754,2019-06-08,000001,Vente,223000,19,A,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0008,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,287,6.068556,47.428384
2019-1040754,2019-06-08,000001,Vente,223000,19,A,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.068556,47.428384
2019-1040754,2019-06-08,000001,Vente,223000,19,A,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0008,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,287,6.068556,47.428384
2019-1040754,2019-06-08,000001,Vente,223000,19,A,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.068556,47.428384
2019-1040757,2019-06-20,000001,Vente,50000,,,EN MONT LE BOIS,B095,70190,70447,Rioz,70,,,70447000ZI0357,,,,,,,,,,,,,0,,,,,P,prés,,,2223,6.109533,47.433209
2019-1040929,2019-07-12,000001,Vente,5693.04,,,LES BOULOTS,B021,70190,70447,Rioz,70,,,70447000ZI0351,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.108629,47.429489
2019-1040929,2019-07-12,000001,Vente,5693.04,,,LA CAVE,B032,70190,70447,Rioz,70,,,70447000ZI0358,,,,,,,,,,,,,0,,,,,S,sols,,,666,6.109435,47.429974
2019-1040929,2019-07-12,000001,Vente,5693.04,,,LA CAVE,B032,70190,70447,Rioz,70,,,70447000ZN0045,,,,,,,,,,,,,0,,,,,P,prés,,,7485,6.109631,47.430497
2019-1040929,2019-07-12,000001,Vente,5693.04,,,LA CAVE,B032,70190,70447,Rioz,70,,,70447000ZN0045,,,,,,,,,,,,,0,,,,,P,prés,,,7485,6.109631,47.430497
2019-1040935,2019-07-11,000001,Vente,67500,32,,RUE DU TACOT,0204,70190,70447,Rioz,70,,,70447000AD0017,,,2,61.15,,,,,,,,,1,2,Appartement,60,3,,,,,,6.068601,47.430438
2019-1040956,2019-07-18,000001,Vente,232450,11,,RUE DES ROSES,0224,70190,70447,Rioz,70,,,70447000AI0230,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,760,6.079503,47.423648
2019-1040958,2019-07-19,000001,Vente,60000,,,ANTHON,B003,70190,70447,Rioz,70,,,704470000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.114153,47.438021
2019-1040958,2019-07-19,000001,Vente,60000,,,ANTHON,B003,70190,70447,Rioz,70,,,704470000C0769,,,,,,,,,,,,,0,,,,,P,prés,,,722,6.114054,47.437966
2019-1040958,2019-07-19,000001,Vente,60000,,,ANTHON,B003,70190,70447,Rioz,70,,,704470000C0769,,,,,,,,,,,,,0,,,,,S,sols,,,757,6.114054,47.437966
2019-1040975,2019-07-22,000001,Vente,37500,18,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AE0019,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,226,6.069899,47.42734
2019-1040975,2019-07-22,000001,Vente,37500,14,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AE0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,263,6.069944,47.427421
2019-1041015,2019-07-10,000001,Vente,218000,5,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.066975,47.430282
2019-1041015,2019-07-10,000001,Vente,218000,23,,RUE DE NOIRFOND,0140,70190,70447,Rioz,70,,,70447000ZK0077,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,566,6.066826,47.43027
2019-1041101,2019-08-12,000001,Vente,1,,,LES VIGNES,B141,70190,70447,Rioz,70,,,70447000AL0054,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.078054,47.418499
2019-1041101,2019-08-12,000001,Vente,1,,,LES VIGNES,B141,70190,70447,Rioz,70,,,70447000AL0055,,,,,,,,,,,,,0,,,,,S,sols,,,2489,6.07905,47.418778
2019-1041101,2019-08-12,000001,Vente,1,,,LES VIGNES,B141,70190,70447,Rioz,70,,,70447000AL0056,,,,,,,,,,,,,0,,,,,S,sols,,,596,6.078351,47.418509
2019-1041101,2019-08-12,000001,Vente,1,,,LES VIGNES,B141,70190,70447,Rioz,70,,,70447000AL0057,,,,,,,,,,,,,0,,,,,S,sols,,,2076,6.07968,47.418736
2019-1041101,2019-08-12,000001,Vente,1,,,LES VIGNES,B141,70190,70447,Rioz,70,,,70447000AL0109,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.078166,47.418531
2019-1041159,2019-08-28,000001,Vente,1,,,LA PLANCHE SUD,B115,70190,70447,Rioz,70,,,70447000AI0195,,,,,,,,,,,,,0,,,,,P,prés,,,677,6.077677,47.422724
2019-1041159,2019-08-28,000001,Vente,1,,,LA PLANCHE SUD,B115,70190,70447,Rioz,70,,,70447000AI0206,,,,,,,,,,,,,0,,,,,P,prés,,,3316,6.078075,47.422938
2019-1041193,2019-08-22,000001,Vente,178700,,,ANTHON,B003,70190,70447,Rioz,70,,,704470000C0442,,,,,,,,,,,,,0,,,,,VE,vergers,,,2386,6.111992,47.434592
2019-1041193,2019-08-22,000001,Vente,178700,16,,GRANDE RUE,0082,70190,70447,Rioz,70,,,704470000C0705,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,518,6.111569,47.434612
2019-1041228,2019-08-14,000001,Vente,54000,,,LA PLANCHE SUD,B115,70190,70447,Rioz,70,,,70447000AI0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,6.075908,47.422769
2019-1041273,2019-09-19,000001,Vente,203700,17,,RUE PLEIN SUD,0002,70190,70447,Rioz,70,,,70447000AL0103,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,600,6.076595,47.417522
2019-1041275,2019-09-19,000001,Vente,72000,,,BILLECARD,B007,70190,70447,Rioz,70,,,70447241ZA0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1712,6.054598,47.450917
2019-1041277,2019-09-18,000001,Vente,800,,,LA CARQUILLERIE,B029,70190,70447,Rioz,70,,,704470000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1953,6.116873,47.442224
2019-1041277,2019-09-18,000001,Vente,800,,,LA CARQUILLERIE 1 CANTON,B143,70190,70447,Rioz,70,,,704470000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,6.122314,47.444303
2019-1041277,2019-09-18,000001,Vente,800,,,LE PETIT CHAMP,B108,70190,70447,Rioz,70,,,704470000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,6.108327,47.435087
2019-1041277,2019-09-18,000001,Vente,800,,,AUX COMBES,B054,70190,70447,Rioz,70,,,704470000D0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,6.123407,47.432787
2019-1041277,2019-09-18,000001,Vente,800,,,AUX COMBES,B054,70190,70447,Rioz,70,,,704470000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,219,6.122849,47.432976
2019-1041312,2019-09-24,000002,Vente,825,,,CHENE DURAND,B047,70190,70447,Rioz,70,,,70447000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-1041346,2019-09-27,000001,Vente,55000,5001,,RUE DE LA FAIENCERIE,0067,70190,70447,Rioz,70,,,70447000AH0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8563,0,S,sols,,,1148,6.074671,47.425376
2019-1041346,2019-09-27,000001,Vente,55000,,,LE BOURG NORD,B022,70190,70447,Rioz,70,,,70447000AH0292,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.074562,47.425453
2019-1041443,2019-10-04,000001,Vente,88704,6,,RUE DU BIEN ETRE,0022,70190,70447,Rioz,70,,,70447000AM0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,6.073014,47.420157
2019-1041473,2019-10-16,000001,Vente,30000,,,LES GRISOTTES,B087,70190,70447,Rioz,70,,,70447241ZB0179,,,,,,,,,,,,,0,,,,,P,prés,,,229,6.058836,47.449379
2019-1041473,2019-10-16,000001,Vente,30000,,,LES GRISOTTES,B087,70190,70447,Rioz,70,,,70447241ZB0181,,,,,,,,,,,,,0,,,,,P,prés,,,1331,6.058534,47.449304
2019-1041553,2019-10-24,000001,Vente,67999,37,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AH0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,6.070773,47.425955
2019-1041570,2019-10-17,000001,Vente,134500,107,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0283,,2,,,,,,,,,,,0,,,,,,,,,,6.071488,47.421923
2019-1041570,2019-10-17,000001,Vente,134500,107,,RUE CHARLES DE GAULLE,0033,70190,70447,Rioz,70,,,70447000AM0285,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.071309,47.421913
2019-1041573,2019-11-04,000001,Vente,242000,5,,RUE DES FRAISIERS,0069,70190,70447,Rioz,70,,,70447000AI0272,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,833,6.077607,47.425135
2019-1041905,2019-12-20,000001,Vente,8500,,,LE MARGOUILLET,B092,70190,70447,Rioz,70,,,704472410A1092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3512,6.04783,47.439211
2019-1041905,2019-12-20,000001,Vente,8500,,,LA BILLECARDE,B008,70190,70447,Rioz,70,,,704472410A1219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,6.0537,47.452951
2019-1041905,2019-12-20,000001,Vente,8500,,,LES ESSARTS,B072,70190,70447,Rioz,70,,,70447241ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,17080,6.050829,47.453935
2019-1041905,2019-12-20,000001,Vente,8500,,,LES ESSARTS,B072,70190,70447,Rioz,70,,,70447241ZA0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11280,6.050829,47.453935
2019-1041905,2019-12-20,000001,Vente,8500,,,LES ESSARTS,B072,70190,70447,Rioz,70,,,70447241ZA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,6.050829,47.453935
2019-1041905,2019-12-20,000001,Vente,8500,,,LES GRISOTTES,B087,70190,70447,Rioz,70,,,70447241ZB0139,,,,,,,,,,,,,0,,,,,P,prés,,,6815,6.057022,47.451684
