siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403221,00025,21540322100025,O,1983-03-16,01,2018,,2020-08-25T10:17:44,false,3,,,,,,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
215404765,00012,21540476500012,O,1983-03-01,02,2018,,2020-08-25T10:17:45,true,4,,9,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.463078,49.453172,0.93,housenumber,9 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00009,G,9 RUE DU CHATEAU,
215404765,00020,21540476500020,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,,,LOT,COMMUNAL LES OEILLONS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT,,,,75.1A,NAF1993,N,,,0,,,,,,
215404765,00038,21540476500038,O,1983-12-21,01,2018,,2020-08-25T10:17:45,false,3,,9,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.463078,49.453172,0.93,housenumber,9 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00009,G,9 RUE DU CHATEAU,
215404765,00046,21540476500046,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,9,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.463078,49.453172,0.93,housenumber,9 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00009,G,9 RUE DU CHATEAU,
215404765,00053,21540476500053,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,9,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.463078,49.453172,0.93,housenumber,9 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00009,G,9 RUE DU CHATEAU,
245400874,00013,24540087400013,O,2003-04-28,02,2018,,2020-08-25T10:20:05,true,5,MAIRIE,9,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,84.12Z,NAFRev2,O,5.463078,49.453172,0.93,housenumber,9 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00009,G,9 RUE DU CHATEAU,
255403586,00019,25540358600019,O,2000-08-07,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,9,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,60.2B,NAFRev1,N,5.463078,49.453172,0.93,housenumber,9 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00009,G,9 RUE DU CHATEAU,
265402891,00013,26540289100013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,9,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.463078,49.453172,0.93,housenumber,9 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00009,G,9 RUE DU CHATEAU,
265403147,00019,26540314700019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,9,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.463078,49.453172,0.93,housenumber,9 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00009,G,9 RUE DU CHATEAU,
295401731,00019,29540173100019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,5.461372,49.453569,0.93,street,Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060,G,RUE DU CHATEAU,
303853238,00028,30385323800028,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTR DU TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
306117508,00011,30611750800011,O,1900-01-01,NN,,4331ZB,2019-11-14T14:00:44,true,4,,,,,ZONE INDUSTRIELLE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.31Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306117508,00029,30611750800029,O,1980-06-23,NN,,,2019-11-14T14:00:44,false,3,,,,,ZONE INDUSTRIELLE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307267583,00010,30726758300010,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,LE TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307349936,00012,30734993600012,O,,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DES ACACIAS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,5.463868,49.453703,0.93,housenumber,5 Rue des Acacias 54260 Saint-Jean-lès-Longuyon,54476_0020_00005,G,5 RUE DES ACACIAS,
312465818,00036,31246581800036,O,,NN,,,2019-11-14T14:00:44,true,1,,,,AV,DE TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.471487,49.457396,0.3,street,Rue du Champ de Tir 54260 Saint-Jean-lès-Longuyon,54476_0050,G,RUE DU CHAMP DE TIR,
317690006,00018,31769000600018,O,,,,,2019-11-14T14:00:44,true,1,,,,,AVENIR DE TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
318351277,00013,31835127700013,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES ACACIAS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,5.464781,49.453864,0.93,housenumber,1 Rue des Acacias 54260 Saint-Jean-lès-Longuyon,54476_0020_00001,G,1 RUE DES ACACIAS,
323061705,00014,32306170500014,O,1981-07-24,NN,,,2019-11-14T14:00:44,true,3,,,,LOT,AVENIR DE TILLOMBOIS NO 39,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326414141,00019,32641414100019,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU 1ER BCP,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,5.469155,49.455482,0.93,housenumber,6 Rue du 1er Bcp 54260 Saint-Jean-lès-Longuyon,54476_dkp5qv_00006,G,6 RUE DU 1ER BCP,
330342486,00017,33034248600017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,HAM LES SAINT JEAN,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,5.470904,49.455763,0.91,street,Rue des Platanes 54260 Saint-Jean-lès-Longuyon,54476_0120,G,RUE DES PLATANES,
330934050,00064,33093405000064,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
331733881,00014,33173388100014,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,JEANNE D ARC HAM LES ST JE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,5.479993,49.452029,0.61,street,Rue Jeanne d'Arc 54260 Saint-Jean-lès-Longuyon,54476_0082,G,RUE JEANNE D ARC,
334115987,00011,33411598700011,O,1985-10-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338208226,00021,33820822600021,O,,,,,2019-11-14T14:00:44,true,1,,9,,RUE,DES ACCACIAS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.40,NAP,N,5.46221,49.453786,0.85,housenumber,9 Rue des Acacias 54260 Saint-Jean-lès-Longuyon,54476_0020_00009,G,9 RUE DES ACACIAS,
340537737,00017,34053773700017,O,,,,,2019-11-14T14:00:44,true,1,,,,LOT,AVENIR DE TILLOMBOIS NO 39,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,57.04,NAP,N,,,0,,,,,,
352218259,00013,35221825900013,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,JEANNE D ARC,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,62.46,NAP,N,5.479993,49.452029,0.85,street,Rue Jeanne d'Arc 54260 Saint-Jean-lès-Longuyon,54476_0082,G,RUE JEANNE D ARC,
352803829,00014,35280382900014,O,1989-10-01,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,DU 1ER BCP,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,5.469155,49.455482,0.93,housenumber,6 Rue du 1er Bcp 54260 Saint-Jean-lès-Longuyon,54476_dkp5qv_00006,G,6 RUE DU 1ER BCP,
379608243,00018,37960824300018,O,1990-09-07,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES ACACIAS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,5.463807,49.453792,0.93,housenumber,4 Rue des Acacias 54260 Saint-Jean-lès-Longuyon,54476_0020_00004,G,4 RUE DES ACACIAS,
381845189,00012,38184518900012,O,1991-05-01,,,,2019-12-11T03:38:06,true,4,,,,,ZI DU TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
389574104,00011,38957410400011,O,,,,,2019-11-14T14:00:44,true,1,,2,B,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.3B,NAF1993,N,5.461911,49.453567,0.8,housenumber,2 bis Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00002_bis,G,2 BIS RUE DU CHATEAU,
391079217,00017,39107921700017,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,5.463346,49.453171,0.93,housenumber,10 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00010,G,10 RUE DU CHATEAU,
391218914,00029,39121891400029,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,10,,RUE,JEANNE D ARC,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,O,5.479993,49.452029,0.81,street,Rue Jeanne d'Arc 54260 Saint-Jean-lès-Longuyon,54476_0082,G,RUE JEANNE D ARC,
392332466,00011,39233246600011,O,1993-07-01,NN,,,2019-11-14T14:00:44,true,1,,,,AV,DU TILLONBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,36.1G,NAF1993,O,5.471487,49.457396,0.3,street,Rue du Champ de Tir 54260 Saint-Jean-lès-Longuyon,54476_0050,G,RUE DU CHAMP DE TIR,
392453528,00011,39245352800011,O,1993-08-01,11,2018,4722ZB,2020-08-25T10:27:16,false,5,,6,,RUE,IRENEE LEROY,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.22Z,NAFRev2,O,5.472769,49.456541,0.93,housenumber,6 Rue Irénée Leroy 54260 Saint-Jean-lès-Longuyon,54476_0075_00006,G,6 RUE IRENEE LEROY,
398675314,00015,39867531400015,O,1994-10-01,NN,,,2019-11-14T14:00:44,true,1,,,,,LE TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
398868604,00016,39886860400016,O,1994-10-01,01,2018,4520AB,2020-08-25T10:31:21,true,5,ZI,,,,LE TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
399360676,00015,39936067600015,O,1994-11-29,NN,,,2021-01-13T06:59:22,true,4,ZA,,,,TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20A,NAFRev2,N,5.3900157,48.9712091,0.73,poi,(Pont) Thillombois,https://osm.org/way/182321677,G,,
401243167,00012,40124316700012,O,1971-01-01,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,JEANNE D'ARC,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,5.479993,49.452029,0.81,street,Rue Jeanne d'Arc 54260 Saint-Jean-lès-Longuyon,54476_0082,G,RUE JEANNE D ARC,
401671805,00018,40167180500018,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,JEANNE D'ARC,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,5.479993,49.452029,0.93,housenumber,1 Rue Jeanne d'Arc 54260 Saint-Jean-lès-Longuyon,54476_0082_00001,G,1 RUE JEANNE D ARC,
409178811,00025,40917881100025,O,1997-12-15,NN,,,2019-11-14T14:00:44,true,4,,,,,Z A AVENIR DU TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
411602501,00016,41160250100016,O,1997-04-14,,,,2019-11-14T14:00:44,false,3,,,,,,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1998-07-01,F,EURO EXPRESS,,,,60.2L,NAF1993,N,,,0,,,,,,
412353252,00015,41235325200015,O,1996-12-31,NN,,,2019-11-14T14:00:44,true,2,,1,,RUE,JEANNE D ARC,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.479993,49.452029,0.93,housenumber,1 Rue Jeanne d'Arc 54260 Saint-Jean-lès-Longuyon,54476_0082_00001,G,1 RUE JEANNE D ARC,
413590928,00011,41359092800011,O,1997-08-11,NN,,,2019-11-14T14:00:44,true,3,,,,,AVENIR DU TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413691395,00011,41369139500011,O,1997-08-01,,,,2019-11-14T14:00:44,false,3,,9,,RUE,DES ACCACIAS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,92.3H,NAF1993,N,5.46221,49.453786,0.85,housenumber,9 Rue des Acacias 54260 Saint-Jean-lès-Longuyon,54476_0020_00009,G,9 RUE DES ACACIAS,
413691395,00029,41369139500029,O,1998-04-24,NN,,,2019-11-14T14:00:44,true,5,,22,,RUE,NOUVELLE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,5.470432,49.454531,0.78,street,Rue Nouvelle 54260 Saint-Jean-lès-Longuyon,54476_0095,G,RUE NOUVELLE,
417672102,00031,41767210200031,O,2017-04-01,,,,2021-02-23T11:38:10,true,1,,7,,RUE,DES PLATANES,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,BONJOUR LA FERME,47.99A,NAFRev2,N,5.470768,49.455385,0.93,housenumber,7 Rue des Platanes 54260 Saint-Jean-lès-Longuyon,54476_0120_00007,G,7 RUE DES PLATANES,
418770053,00019,41877005300019,O,1998-05-11,,,,2019-11-14T14:00:44,false,3,,,,,AVENIR DU TILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
419299169,00013,41929916900013,O,1998-05-09,,,,2019-11-14T14:00:44,true,3,MAIRIE,9,,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.463078,49.453172,0.93,housenumber,9 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00009,G,9 RUE DU CHATEAU,
419888722,00016,41988872200016,O,1998-07-09,02,2018,1013AZ,2021-06-06T20:11:53,true,4,AVENIR DU TILLOMBOIS,7,,AV,IRENE LEROY,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.21Z,NAFRev2,O,1.5632853,49.9819076,0.72,poi,Rue Irène Leroy (Pont) Gamaches,https://osm.org/way/83641872,G,,
422194126,00013,42219412600013,O,1998-11-20,,,,2019-11-14T14:00:44,false,3,,10,B,RUE,DU CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,5.463251,49.453252,0.79,housenumber,10 bis Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00010_bis,G,10 BIS RUE DU CHATEAU,
424383578,00012,42438357800012,O,1999-09-01,NN,,,2019-11-14T14:00:44,true,3,HAMEAU LES ST JEAN,8,,RUE,DE LA FONTAINE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.481593,49.451383,0.93,housenumber,8 Rue de la Fontaine 54260 Saint-Jean-lès-Longuyon,54476_0070_00008,G,8 RUE DE LA FONTAINE,
432365856,00025,43236585600025,O,2005-01-01,,,,2019-11-14T14:00:44,false,2,,1,,RUE,CHATEAU,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.2V,NAFRev1,N,5.461372,49.453569,0.86,housenumber,1 Rue du Château 54260 Saint-Jean-lès-Longuyon,54476_0060_00001,G,1 RUE DU CHATEAU,
438492035,00011,43849203500011,O,2001-05-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DES ACACIAS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,55.4B,NAFRev1,N,5.463807,49.453792,0.93,housenumber,4 Rue des Acacias 54260 Saint-Jean-lès-Longuyon,54476_0020_00004,G,4 RUE DES ACACIAS,
449716570,00022,44971657000022,O,2003-07-28,,,,2019-11-14T14:00:44,false,3,,,,,ZA DU THILLOMBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
449801448,00019,44980144800019,O,2003-02-01,NN,,,2019-11-14T14:00:44,true,4,,6,,RUE,DE LA FONTAINE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.480596,49.452591,0.93,housenumber,6 Rue de la Fontaine 54260 Saint-Jean-lès-Longuyon,54476_0070_00006,G,6 RUE DE LA FONTAINE,
450198130,00020,45019813000020,O,2007-10-01,NN,,,2021-02-23T13:32:51,true,3,,3,,RUE,DES ACACIAS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2009-06-30,A,AU BON ACCUEIL,,,,56.30Z,NAFRev2,N,5.463745,49.453804,0.93,housenumber,3 Rue des Acacias 54260 Saint-Jean-lès-Longuyon,54476_0020_00003,G,3 RUE DES ACACIAS,
451079206,00012,45107920600012,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,4,,5,B,RUE,DES ACACIAS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,38.32Z,NAFRev2,N,5.463406,49.453676,0.81,housenumber,5 bis Rue des Acacias 54260 Saint-Jean-lès-Longuyon,54476_0020_00005_bis,G,5 BIS RUE DES ACACIAS,
452140528,00012,45214052800012,O,2004-03-01,NN,,4391AZ,2019-11-14T14:00:44,true,8,,1,,RUE,DE LA MAIRIE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.91A,NAFRev2,O,5.464006,49.453147,0.93,housenumber,1 Rue de la Mairie 54260 Saint-Jean-lès-Longuyon,54476_0085_00001,G,1 RUE DE LA MAIRIE,
452508310,00011,45250831000011,O,2004-04-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DES ACACIAS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,5.463745,49.453804,0.93,housenumber,3 Rue des Acacias 54260 Saint-Jean-lès-Longuyon,54476_0020_00003,G,3 RUE DES ACACIAS,
453400152,00014,45340015200014,O,2004-05-15,NN,,,2020-07-23T16:13:07,true,3,,9,,RUE,IRENEE LEROY,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.473758,49.456714,0.93,housenumber,9 Rue Irénée Leroy 54260 Saint-Jean-lès-Longuyon,54476_0075_00009,G,9 RUE IRENEE LEROY,
479307589,00016,47930758900016,O,2004-11-02,NN,,,2019-11-14T14:00:44,true,3,,3,,IMP,DE PAGNY,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,93.0D,NAFRev1,N,5.46883,49.454092,0.81,housenumber,3 Impasse de Pagny 54260 Saint-Jean-lès-Longuyon,54476_0097_00003,G,3 IMPASSE DE PAGNY,
487970881,00016,48797088100016,O,2006-01-01,,,,2019-11-14T14:00:44,true,2,,7,,RUE,DE LA FONTAINE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.3B,NAFRev1,N,5.480603,49.452252,0.93,housenumber,7 Rue de la Fontaine 54260 Saint-Jean-lès-Longuyon,54476_0070_00007,G,7 RUE DE LA FONTAINE,
492185277,00026,49218527700026,O,2012-12-10,,,,2021-02-23T13:58:57,true,1,,10,,IMP,DE MONT MARIE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,68.20B,NAFRev2,N,5.469929,49.452962,0.85,housenumber,10 Impasse de Mont Marie 54260 Saint-Jean-lès-Longuyon,54476_0087_00010,G,10 IMPASSE DE MONT MARIE,
504404062,00029,50440406200029,O,2011-04-30,,,,2021-02-23T14:17:05,true,1,,10,B,RUE,IRENEE LEROY,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,5.473758,49.457925,0.81,housenumber,10 bis Rue Irénée Leroy 54260 Saint-Jean-lès-Longuyon,54476_0075_00010_bis,G,10 BIS RUE IRENEE LEROY,
512284647,00017,51228464700017,O,2009-05-04,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA MAIRIE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,5.464006,49.453147,0.93,housenumber,1 Rue de la Mairie 54260 Saint-Jean-lès-Longuyon,54476_0085_00001,G,1 RUE DE LA MAIRIE,
512408683,00013,51240868300013,O,2009-05-11,,,,2019-11-14T14:00:44,true,5,,1,,RUE,DE LA MAIRIE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,47.81Z,NAFRev2,N,5.464006,49.453147,0.93,housenumber,1 Rue de la Mairie 54260 Saint-Jean-lès-Longuyon,54476_0085_00001,G,1 RUE DE LA MAIRIE,
519567952,00030,51956795200030,O,2012-08-01,,,,2021-02-23T15:32:06,true,1,,9,,RUE,IRENEE LEROY,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2012-08-01,A,SPOTLITE,,,AQUALAKES,68.10Z,NAFRev2,N,5.473758,49.456714,0.93,housenumber,9 Rue Irénée Leroy 54260 Saint-Jean-lès-Longuyon,54476_0075_00009,G,9 RUE IRENEE LEROY,
522115724,00018,52211572400018,O,2010-04-26,,,,2019-11-14T14:00:44,true,2,,6,,RUE,IRENEE LEROY,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,64.20Z,NAFRev2,N,5.472769,49.456541,0.93,housenumber,6 Rue Irénée Leroy 54260 Saint-Jean-lès-Longuyon,54476_0075_00006,G,6 RUE IRENEE LEROY,
522365006,00017,52236500600017,O,2010-04-28,,,,2019-11-14T14:00:44,true,1,,6,,RUE,IRENEE LEROY,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,68.20B,NAFRev2,N,5.472769,49.456541,0.93,housenumber,6 Rue Irénée Leroy 54260 Saint-Jean-lès-Longuyon,54476_0075_00006,G,6 RUE IRENEE LEROY,
524043452,00027,52404345200027,O,2011-06-19,,,,2020-07-24T14:16:31,false,2,HAM LES SAINT JEAN,4,,RUE,DES PAQUIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,01.70Z,NAFRev2,N,5.480089,49.452543,0.93,housenumber,4 Rue des Paquis 54260 Saint-Jean-lès-Longuyon,54476_0100_00004,G,4 RUE DES PAQUIS,
524043452,00035,52404345200035,O,2013-03-13,,,,2019-11-14T14:00:44,false,1,HAM LES SAINT JEAN,4,,RUE,DES PAQUIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,01.49Z,NAFRev2,N,5.480089,49.452543,0.93,housenumber,4 Rue des Paquis 54260 Saint-Jean-lès-Longuyon,54476_0100_00004,G,4 RUE DES PAQUIS,
529625600,00018,52962560000018,O,2011-01-03,NN,,4391BZ,2019-11-14T14:00:44,true,4,,1,,RUE,DES PLATANES,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,43.91B,NAFRev2,O,5.470904,49.455763,0.93,housenumber,1 Rue des Platanes 54260 Saint-Jean-lès-Longuyon,54476_0120_00001,G,1 RUE DES PLATANES,
530528447,00010,53052844700010,O,2011-02-10,,,,2019-11-14T14:00:44,false,2,,3,,RUE,DE LA MAIRIE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,5.464159,49.453126,0.93,housenumber,3 Rue de la Mairie 54260 Saint-Jean-lès-Longuyon,54476_0085_00003,G,3 RUE DE LA MAIRIE,
645912437,00011,64591243700011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,81.21,NAP,N,,,0,,,,,,
646710079,00021,64671007900021,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,AV,DU TILLONBOIS,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.471487,49.457396,0.3,street,Rue du Champ de Tir 54260 Saint-Jean-lès-Longuyon,54476_0050,G,RUE DU CHAMP DE TIR,
775614316,00054,77561431600054,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,,,,,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
775616626,00203,77561662600203,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,SILO,,,,46.21Z,NAFRev2,N,,,0,,,,,,
783356710,00013,78335671000013,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
790253314,00013,79025331400013,O,2012-10-01,,,7420ZQ,2019-11-14T14:00:44,true,1,,5,,RUE,DE LA MAIRIE,54260,SAINT-JEAN-LES-LONGUYON,,,54476,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,74.20Z,NAFRev2,N,5.464649,49.453221,0.93,housenumber,5 Rue de la Mairie 54260 Saint-Jean-lès-Longuyon,54476_0085_00005,G,5 RUE DE LA MAIRIE,