siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702305,00011,18570230500011,O,1985-10-28,NN,,,2014-06-13T23:19:08,true,3,,,,,,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704792,00013,21570479200013,O,1983-03-01,02,2019,,2021-10-27T08:09:04,true,3,,1,,PL,DE LA MAIRIE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.380809,49.419576,0.84,housenumber,1 Place de la Mairie 57480 Montenach,57479_0160_00001,G,1 PLACE DE LA MAIRIE,
215704792,00021,21570479200021,O,1983-12-21,02,2019,,2022-05-02T20:06:08,false,4,,1,,PL,DE LA MAIRIE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.380809,49.419576,0.84,housenumber,1 Place de la Mairie 57480 Montenach,57479_0160_00001,G,1 PLACE DE LA MAIRIE,
215704792,00039,21570479200039,O,1995-12-25,NN,,,2008-01-04T18:37:00,false,2,,1,,PL,DE LA MAIRIE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.380809,49.419576,0.84,housenumber,1 Place de la Mairie 57480 Montenach,57479_0160_00001,G,1 PLACE DE LA MAIRIE,
215704792,00047,21570479200047,O,1995-12-25,NN,,,2008-01-04T18:37:00,false,2,,1,,PL,DE LA MAIRIE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.380809,49.419576,0.84,housenumber,1 Place de la Mairie 57480 Montenach,57479_0160_00001,G,1 PLACE DE LA MAIRIE,
215704792,00054,21570479200054,O,2000-01-01,NN,,,2008-01-04T18:37:00,false,3,MAIRIE,1,,PL,DE LA MAIRIE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.380809,49.419576,0.84,housenumber,1 Place de la Mairie 57480 Montenach,57479_0160_00001,G,1 PLACE DE LA MAIRIE,
311556351,00014,31155635100014,O,1977-01-01,NN,,5610CQ,2016-01-12T00:10:55,false,3,,1,,RUE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL DE LA KLAUSS,,,,56.10A,NAFRev2,N,6.37769,49.418841,0.82,housenumber,1 Route de Kirschnaumen 57480 Montenach,57479_0120_00001,G,1 ROUTE DE KIRSCHNAUMEN,
311556351,00022,31155635100022,O,1986-10-01,NN,,,2008-07-04T11:08:19,true,3,,1,,RTE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.37769,49.418841,0.86,housenumber,1 Route de Kirschnaumen 57480 Montenach,57479_0120_00001,G,1 ROUTE DE KIRSCHNAUMEN,
311810832,00015,31181083200015,O,,,,,,true,1,,110,,RUE,NATIONALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.01,NAP,N,6.383335,49.418447,0.34,street,Rue Principale 57480 Montenach,57479_0220,G,RUE PRINCIPALE,
312078074,00027,31207807400027,O,2004-10-08,,,,2006-11-25T09:29:47,true,2,,1,A,RTE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,6.37769,49.418841,0.86,housenumber,1a Route de Kirschnaumen 57480 Montenach,57479_0120_00001_a,G,1A ROUTE DE KIRSCHNAUMEN,
316803923,00010,31680392300010,O,1979-01-01,NN,,,,true,1,,3,,PL,DE LA MAIRIE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.2C,NAF1993,N,6.380401,49.419659,0.84,housenumber,3 Place de la Mairie 57480 Montenach,57479_0160_00003,G,3 PLACE DE LA MAIRIE,
333915569,00078,33391556900078,O,2002-01-01,NN,,,2013-05-18T03:39:20,false,4,,1,,PL,DE LA MAIRIE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,91.04Z,NAFRev2,O,6.380809,49.419576,0.84,housenumber,1 Place de la Mairie 57480 Montenach,57479_0160_00001,G,1 PLACE DE LA MAIRIE,
333915569,00102,33391556900102,O,2012-09-01,03,2019,,2021-10-27T08:30:09,false,2,MAISON DE LA NATURE,,,CHE,D EVENDORFF,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,91.04Z,NAFRev2,O,6.393909,49.404824,0.31,street,Rue de l’Ancien Chateau d’Eau 57480 Montenach,57479_0005,G,RUE DE L ANCIEN CHATEAU D EAU,
335185310,00018,33518531000018,O,1986-04-01,NN,,,,true,4,MME GIRARDIN MARIE LOUISE,26,,RUE,PRINCIPALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.383646,49.418206,0.95,housenumber,26 Rue Principale 57480 Montenach,57479_0220_00026,G,26 RUE PRINCIPALE,
349020917,00010,34902091700010,O,1989-01-01,NN,,,2008-01-04T22:58:51,true,3,KALTWEILLER,3,,RUE,DE LA CHAPELLE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,6.3941,49.403591,0.94,housenumber,3 Rue de la Chapelle 57480 Montenach,57479_0010_00003,G,3 RUE DE LA CHAPELLE,
378847172,00012,37884717200012,O,1990-07-01,NN,,,2016-04-26T10:10:14,true,4,KALTWILLER,8,,RUE,DE LA CHAPELLE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,6.393617,49.404987,0.94,housenumber,8 Rue de la Chapelle 57480 Montenach,57479_0010_00008,G,8 RUE DE LA CHAPELLE,
380481937,00015,38048193700015,O,1991-01-01,NN,,,2007-01-18T09:29:13,true,4,KALTWEILLER,,,,,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382080513,00031,38208051300031,O,2003-02-01,NN,,,2013-05-18T02:44:22,true,6,,10,,RUE,DE LA KLAUSS,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2012-02-29,F,SHERLOCK HOME,,,,46.19B,NAFRev2,O,6.378085,49.419255,0.94,housenumber,10 Rue de la Klauss 57480 Montenach,57479_0140_00010,G,10 RUE DE LA KLAUSS,
383594090,00011,38359409000011,O,1991-11-18,03,2019,1085ZZ,2021-10-27T08:12:06,true,4,,3,,PL,DE LA MAIRIE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.380401,49.419659,0.84,housenumber,3 Place de la Mairie 57480 Montenach,57479_0160_00003,G,3 PLACE DE LA MAIRIE,
384445557,00018,38444555700018,O,1991-12-27,NN,,,2008-01-04T22:38:51,true,3,,6,,RUE,DE LANCIER,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.393774,49.404765,0.71,housenumber,6 Rue de l’Ancien Chateau d’Eau 57480 Montenach,57479_0005_00006,G,6 RUE DE L ANCIEN CHATEAU D EAU,
388210270,00012,38821027000012,O,1992-07-01,NN,,,2019-02-05T11:29:35,true,4,,39,,RUE,PRINCIPALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,N,6.384901,49.417033,0.95,housenumber,39 Rue Principale 57480 Montenach,57479_0220_00039,G,39 RUE PRINCIPALE,
397858424,00013,39785842400013,O,1964-06-01,NN,,,2007-01-18T09:36:19,true,3,KALTWEILLER,8,,RUE,DE LA CHAPELLE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,6.393617,49.404987,0.94,housenumber,8 Rue de la Chapelle 57480 Montenach,57479_0010_00008,G,8 RUE DE LA CHAPELLE,
401936836,00014,40193683600014,O,1995-07-01,12,2019,1013AZ,2021-10-27T08:28:14,true,4,,1,,RUE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.37769,49.418841,0.82,housenumber,1 Route de Kirschnaumen 57480 Montenach,57479_0120_00001,G,1 ROUTE DE KIRSCHNAUMEN,
403472327,00010,40347232700010,O,1995-07-01,NN,,,2008-01-04T20:23:16,true,3,,1,,RUE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.37769,49.418841,0.82,housenumber,1 Route de Kirschnaumen 57480 Montenach,57479_0120_00001,G,1 ROUTE DE KIRSCHNAUMEN,
408927218,00029,40892721800029,O,1980-01-01,NN,,,2006-12-22T00:38:10,false,3,,,,,,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408931004,00019,40893100400019,O,1980-01-01,NN,,,,true,1,,,,,KALTWEILLER,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410401863,00015,41040186300015,O,1980-01-01,NN,,,2013-11-27T08:29:12,true,4,3  RUE DES PRES,,,,KALTWEILLER,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.39206,49.4048,0.57,housenumber,3 Rue des Prés 57480 Montenach,57479_0210_00003,D,3 RUE DES PRES,
410401889,00010,41040188900010,O,1996-01-01,NN,,,,true,1,,8,,RUE,DE LA CHAPELLE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,6.393617,49.404987,0.94,housenumber,8 Rue de la Chapelle 57480 Montenach,57479_0010_00008,G,8 RUE DE LA CHAPELLE,
410514293,00019,41051429300019,O,1984-01-01,NN,,,,true,1,,1,,RTE,,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.380058,49.420777,0.6,housenumber,1 Route de Kirsch 57480 Montenach,57479_0100_00001,G,1 ROUTE DE KIRSCH,
417679347,00019,41767934700019,O,1998-04-01,,,,,true,1,,6,,PL,DE L'ANCIEN CHATEAU D'EAU,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.393774,49.404765,0.81,housenumber,6 Rue de l’Ancien Chateau d’Eau 57480 Montenach,57479_0005_00006,G,6 RUE DE L ANCIEN CHATEAU D EAU,
422045120,00017,42204512000017,O,1997-01-01,NN,,,2006-12-13T06:07:00,true,3,KALTWEILLER,7,,RUE,DE L'ANCIEN CHATEAU D'EAU,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,6.394045,49.404883,0.94,housenumber,7 Rue de l’Ancien Chateau d’Eau 57480 Montenach,57479_0005_00007,G,7 RUE DE L ANCIEN CHATEAU D EAU,
428014542,00016,42801454200016,O,1989-05-01,NN,,,2018-09-29T12:08:30,true,6,,,,,26 A RUE PRINCIPALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,6.384478,49.417532,0.82,housenumber,26a Rue Principale 57480 Montenach,57479_0220_00026_a,G,26A RUE PRINCIPALE,
428014682,00010,42801468200010,O,1990-01-01,NN,,,2008-01-05T01:21:23,true,3,,24,,RUE,PRINCIPALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.383411,49.418384,0.95,housenumber,24 Rue Principale 57480 Montenach,57479_0220_00024,G,24 RUE PRINCIPALE,
430633131,00015,43063313100015,O,1977-01-01,NN,,,2008-01-05T01:55:00,true,3,,,,,SULZEH,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.367039,49.424962,0.64,street,Chemin de Sulzen 57480 Montenach,57479_0265,G,CHEMIN DE SULZEN,
434547121,00013,43454712100013,O,2001-01-01,NN,,,2014-11-13T04:26:45,true,4,,26,,RUE,PRINCIPALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.383646,49.418206,0.95,housenumber,26 Rue Principale 57480 Montenach,57479_0220_00026,G,26 RUE PRINCIPALE,
440741445,00017,44074144500017,O,2001-12-30,NN,,,2008-01-05T21:10:19,true,3,MR JASZCZAK CHRISTOPHE,16,,CHE,SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.378218,49.42275,0.86,housenumber,16 Chemin sous les Vignes 57480 Montenach,57479_0263_00016,G,16 CHEMIN SOUS LES VIGNES,
440993772,00019,44099377200019,O,2002-01-31,NN,,,2013-09-07T13:24:02,true,4,MME MAURER ALICE,5,,IMP,DU MOULIN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.382372,49.418785,0.82,housenumber,5 Impasse du Moulin 57480 Montenach,57479_0180_00005,G,5 IMPASSE DU MOULIN,
443825617,00022,44382561700022,O,2006-01-01,,,,2018-01-22T13:55:37,true,3,,15,,CHE,SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,62.09Z,NAFRev2,N,6.378176,49.422679,0.86,housenumber,15 Chemin sous les Vignes 57480 Montenach,57479_0263_00015,G,15 CHEMIN SOUS LES VIGNES,
443825617,00030,44382561700030,O,2010-02-20,,,,2013-01-22T00:10:19,false,2,,15,,CHE,SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,62.09Z,NAFRev2,N,6.378176,49.422679,0.86,housenumber,15 Chemin sous les Vignes 57480 Montenach,57479_0263_00015,G,15 CHEMIN SOUS LES VIGNES,
447911876,00012,44791187600012,O,2003-03-13,NN,,,2019-06-28T04:17:11,true,3,MR DOLLEN BERNARD,6,,RTE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.380045,49.417532,0.86,housenumber,6 Route de Kirschnaumen 57480 Montenach,57479_0120_00006,G,6 ROUTE DE KIRSCHNAUMEN,
448995746,00014,44899574600014,O,2003-05-26,NN,,,2013-04-14T04:17:35,true,4,,16,,CHE,SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,68.20B,NAFRev2,N,6.378218,49.42275,0.86,housenumber,16 Chemin sous les Vignes 57480 Montenach,57479_0263_00016,G,16 CHEMIN SOUS LES VIGNES,
450596044,00013,45059604400013,O,2003-10-29,NN,,,2007-05-04T13:46:51,false,3,,10,,RUE,DE LA CHAPELLE-KALTWEILER,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,72.1Z,NAFRev1,N,6.393201,49.405866,0.68,housenumber,10 Rue de la Chapelle 57480 Montenach,57479_0010_00010,G,10 RUE DE LA CHAPELLE,
489984997,00010,48998499700010,O,2006-04-21,,,,2013-03-05T05:36:39,true,2,,2,,RUE,DE LA FORET,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.385009,49.416506,0.94,housenumber,2 Rue de la Forêt 57480 Montenach,57479_0050_00002,G,2 RUE DE LA FORET,
490899002,00011,49089900200011,O,2006-05-05,,,,2008-01-05T22:13:15,true,2,,1,,RTE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.37769,49.418841,0.86,housenumber,1 Route de Kirschnaumen 57480 Montenach,57479_0120_00001,G,1 ROUTE DE KIRSCHNAUMEN,
494714850,00018,49471485000018,O,2006-12-22,,,,2019-03-21T04:05:21,false,3,,13,,CHE,DES COTEAUX SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,68.20B,NAFRev2,N,6.37745,49.422132,0.48,housenumber,13 Boucle des Coteaux 57480 Montenach,57479_0015_00013,G,13 BOUCLE DES COTEAUX,
495059073,00017,49505907300017,O,2007-03-25,NN,,,2009-06-27T13:56:32,true,2,,3,,CHE,SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,45.4A,NAFRev1,O,6.375366,49.423187,0.86,housenumber,3 Chemin sous les Vignes 57480 Montenach,57479_0263_00003,G,3 CHEMIN SOUS LES VIGNES,
497515593,00018,49751559300018,O,2007-02-27,,,,2018-05-17T03:49:21,true,2,,5,,IMP,DU MOULIN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.382372,49.418785,0.82,housenumber,5 Impasse du Moulin 57480 Montenach,57479_0180_00005,G,5 IMPASSE DU MOULIN,
500876214,00015,50087621400015,O,2007-06-01,01,2019,,2021-10-27T08:02:13,true,2,KALTWEILLER,3,,RUE,DE LA CHAPELLE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.3941,49.403591,0.94,housenumber,3 Rue de la Chapelle 57480 Montenach,57479_0010_00003,G,3 RUE DE LA CHAPELLE,
501068035,00010,50106803500010,O,2007-12-01,,,,2014-07-10T01:03:40,false,3,,5,,IMP,DU MOULIN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.21A,NAFRev2,N,6.382372,49.418785,0.82,housenumber,5 Impasse du Moulin 57480 Montenach,57479_0180_00005,G,5 IMPASSE DU MOULIN,
509064275,00019,50906427500019,O,2008-09-22,,,,2008-11-19T10:49:44,true,1,,10,,IMP,DU RUISSEAU,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,47.99A,NAFRev2,N,6.38193,49.420871,0.84,housenumber,10 Impasse du Ruisseau 57480 Montenach,57479_0240_00010,G,10 IMPASSE DU RUISSEAU,
510697840,00013,51069784000013,O,2008-06-02,,,,2009-02-24T15:34:49,true,1,RESTAURANT AU VAL SIERCKOIS,,,,,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
513583682,00010,51358368200010,O,2009-08-01,,,,2009-07-09T04:27:18,true,1,,1,,RTE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,6.37769,49.418841,0.86,housenumber,1 Route de Kirschnaumen 57480 Montenach,57479_0120_00001,G,1 ROUTE DE KIRSCHNAUMEN,
513827881,00014,51382788100014,O,2009-09-01,,,,2014-04-01T03:45:16,true,2,,,,CHE,DE SULZEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,01.43Z,NAFRev2,N,6.367039,49.424962,0.81,street,Chemin de Sulzen 57480 Montenach,57479_0265,G,CHEMIN DE SULZEN,
529340143,00013,52934014300013,O,2011-01-01,,,,2014-02-27T03:53:17,true,1,,9,,RUE,PRINCIPALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.381836,49.419395,0.95,housenumber,9 Rue Principale 57480 Montenach,57479_0220_00009,G,9 RUE PRINCIPALE,
533065298,00010,53306529800010,O,2011-06-01,,,,2011-06-21T03:53:31,true,1,,12,,RUE,DES PONTS,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,6.381374,49.421014,0.94,housenumber,12 Rue des Ponts 57480 Montenach,57479_0200_00012,G,12 RUE DES PONTS,
535149421,00013,53514942100013,O,2011-10-24,,,9602BB,2016-05-12T17:01:42,false,3,,3,,CHE,SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,INSTITUT VERONIKA LOUISA,96.04Z,NAFRev2,N,6.375366,49.423187,0.86,housenumber,3 Chemin sous les Vignes 57480 Montenach,57479_0263_00003,G,3 CHEMIN SOUS LES VIGNES,
538840083,00017,53884008300017,O,2011-12-20,,,,2018-10-12T14:51:24,false,2,,10,,RUE,DE LA CHAPELLE - KALTWEILER,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,68.20B,NAFRev2,N,6.393201,49.405866,0.68,housenumber,10 Rue de la Chapelle 57480 Montenach,57479_0010_00010,G,10 RUE DE LA CHAPELLE,
539352971,00037,53935297100037,O,2013-12-14,,,,2019-03-15T10:53:23,false,2,,7,,RUE,PRINCIPALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,62.01Z,NAFRev2,N,6.381502,49.419439,0.95,housenumber,7 Rue Principale 57480 Montenach,57479_0220_00007,G,7 RUE PRINCIPALE,
539352971,00045,53935297100045,O,2018-12-24,,,,2022-03-19T20:01:36,true,1,,26,B,RUE,PRINCIPALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2018-12-24,A,,,,,62.01Z,NAFRev2,N,6.383659,49.418157,0.95,housenumber,26b Rue Principale 57480 Montenach,57479_0220_00026_b,G,26B RUE PRINCIPALE,
750398828,00020,75039882800020,O,2017-11-06,,,,2021-02-23T16:05:10,true,1,,3,,IMP,DES VERGERS,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,68.20B,NAFRev2,N,6.376021,49.421715,0.84,housenumber,3 Impasse des Vergers 57480 Montenach,57479_0275_00003,G,3 IMPASSE DES VERGERS,
750622888,00014,75062288800014,O,2012-03-09,NN,,,2017-05-04T08:27:39,true,3,,1,,RTE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,68.20B,NAFRev2,N,6.37769,49.418841,0.86,housenumber,1 Route de Kirschnaumen 57480 Montenach,57479_0120_00001,G,1 ROUTE DE KIRSCHNAUMEN,
751515164,00018,75151516400018,O,2012-05-16,,,9529ZF,2016-06-15T19:29:29,true,2,,2,,CHE,DES ORCHIDEES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,HN-SERVICES,96.09Z,NAFRev2,N,6.377615,49.422974,0.84,housenumber,2 Chemin des Orchidées 57480 Montenach,57479_0190_00002,G,2 CHEMIN DES ORCHIDEES,
753351600,00014,75335160000014,O,2012-08-17,NN,,,2019-06-24T13:43:45,false,4,,1,,RTE,DE KIRSCHNAUMEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,55.10Z,NAFRev2,O,6.37769,49.418841,0.86,housenumber,1 Route de Kirschnaumen 57480 Montenach,57479_0120_00001,G,1 ROUTE DE KIRSCHNAUMEN,
753351600,00022,75335160000022,O,2017-01-14,21,2019,,2021-10-27T08:53:00,true,1,,2,,IMP,DU KLAUSSBERG,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2017-01-14,A,,,,,55.10Z,NAFRev2,N,6.375982,49.419019,0.61,housenumber,2 Impasse Klausberg 57480 Montenach,57479_0150_00002,G,2 IMPASSE KLAUSBERG,
780007258,00012,78000725800012,O,,,,,,true,1,,,,,,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
780007266,00015,78000726600015,O,,NN,,,,true,1,,2,,RTE,DE KIRSCH,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,80.08,NAP,N,6.380184,49.421009,0.83,housenumber,2 Route de Kirsch 57480 Montenach,57479_0100_00002,G,2 ROUTE DE KIRSCH,
780007274,00019,78000727400019,O,1900-01-01,NN,,,,true,4,,12,,RUE,DES PONTS,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1D,NAF1993,N,6.381374,49.421014,0.94,housenumber,12 Rue des Ponts 57480 Montenach,57479_0200_00012,G,12 RUE DES PONTS,
780007290,00015,78000729000015,O,,NN,,,,true,1,,,,,,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780036299,00128,78003629900128,O,1993-06-01,,,,,false,3,,1,A,RTE,DE SIERCK,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,65.1D,NAF1993,N,6.380785,49.420301,0.84,housenumber,1a Route de Sierck 57480 Montenach,57479_0260_00001_a,G,1A ROUTE DE SIERCK,
786971093,00012,78697109300012,O,,NN,,,,true,1,,110,,RUE,NATIONALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,6.383335,49.418447,0.34,street,Rue Principale 57480 Montenach,57479_0220,G,RUE PRINCIPALE,
793659962,00013,79365996200013,O,2013-06-22,,,,2013-06-27T08:33:39,true,1,,15,,CHE,SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,47.99A,NAFRev2,N,6.378176,49.422679,0.86,housenumber,15 Chemin sous les Vignes 57480 Montenach,57479_0263_00015,G,15 CHEMIN SOUS LES VIGNES,
794836874,00014,79483687400014,O,2013-09-01,01,2019,,2021-10-27T09:03:34,true,2,,5,,RUE,DES PONTS,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,45.20A,NAFRev2,O,6.381064,49.420843,0.94,housenumber,5 Rue des Ponts 57480 Montenach,57479_0200_00005,G,5 RUE DES PONTS,
798115283,00029,79811528300029,O,2014-10-01,,,,2021-01-22T09:18:46,false,2,,4,,CHE,DES ORCHIDEES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,86.90D,NAFRev2,N,6.377148,49.423422,0.84,housenumber,4 Chemin des Orchidées 57480 Montenach,57479_0190_00004,G,4 CHEMIN DES ORCHIDEES,
801612532,00011,80161253200011,O,2014-04-09,,,,2014-12-26T04:47:57,true,2,,10,,RUE,KLAUSS,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,6.378085,49.419255,0.87,housenumber,10 Rue de la Klauss 57480 Montenach,57479_0140_00010,G,10 RUE DE LA KLAUSS,
802694182,00014,80269418200014,O,2014-05-28,,,,2015-05-05T08:39:17,true,2,,2,,RUE,DE LA KLAUSS,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,47.99A,NAFRev2,N,6.379828,49.419439,0.94,housenumber,2 Rue de la Klauss 57480 Montenach,57479_0140_00002,G,2 RUE DE LA KLAUSS,
804352375,00013,80435237500013,O,2014-09-01,,,4321AB,2014-09-04T08:24:30,true,1,,14,,CHE,SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,A.P ELEEC,43.21A,NAFRev2,N,6.377988,49.422798,0.86,housenumber,14 Chemin sous les Vignes 57480 Montenach,57479_0263_00014,G,14 CHEMIN SOUS LES VIGNES,
810082719,00016,81008271900016,O,2015-03-12,,,9529ZF,2021-09-06T10:05:16,true,2,,25,,,RUE PRINCIPALE,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,AQUALU KING,81.30Z,NAFRev2,N,6.383491,49.418324,0.95,housenumber,25 Rue Principale 57480 Montenach,57479_0220_00025,G,25 RUE PRINCIPALE,
814710877,00014,81471087700014,O,2015-11-01,,,,2015-11-18T08:23:30,true,1,,5,,CHE,DE SULTZEN,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.49Z,NAFRev2,N,6.367039,49.424962,0.67,housenumber,5 Chemin de Sulzen 57480 Montenach,57479_0265_00005,G,5 CHEMIN DE SULZEN,
815077664,00028,81507766400028,O,2016-11-01,,,,2021-09-24T20:01:04,true,3,,14,,CHE,SOUS LES VIGNES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,71.12B,NAFRev2,N,6.377988,49.422798,0.86,housenumber,14 Chemin sous les Vignes 57480 Montenach,57479_0263_00014,G,14 CHEMIN SOUS LES VIGNES,
819889809,00011,81988980900011,O,2016-02-01,01,2019,,2021-10-27T09:25:30,true,1,KALTWEILLER,2,,RUE,DES PRES,57480,MONTENACH,,,57479,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.50Z,NAFRev2,N,6.393638,49.404803,0.94,housenumber,2 Rue des Prés 57480 Montenach,57479_0210_00002,G,2 RUE DES PRES,