id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274973,2021-06-01,000001,Vente,50000,,,PUY DE LA GARDE,B094,19300,19070,Darnets,19,,,19070000AL0052,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,118,2.093865,45.416469
2021-274973,2021-06-01,000001,Vente,50000,1,,RUE DE LA BUTTE,0030,19300,19070,Darnets,19,,,19070000AL0136,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,852,2.0939,45.416379
2021-274973,2021-06-01,000001,Vente,50000,1,,RUE DE LA BUTTE,0030,19300,19070,Darnets,19,,,19070000AL0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,2.0939,45.416379
2021-274973,2021-06-01,000001,Vente,50000,,,LE MAS,B073,19300,19070,Darnets,19,,,19070000AL0138,,,,,,,,,,,,,0,,,,,P,prés,,,3300,2.094018,45.416034
2021-274973,2021-06-01,000001,Vente,50000,,,LE MAS,B073,19300,19070,Darnets,19,,,19070000AL0138,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.094018,45.416034
2021-275117,2021-05-19,000001,Vente,8000,16,,GENESTINE,B051,19300,19070,Darnets,19,,,190700000D0512,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,240,2.138094,45.401707
2021-275117,2021-05-19,000001,Vente,8000,,,GENESTINE,B051,19300,19070,Darnets,19,,,190700000D0514,,,,,,,,,,,,,0,,,,,J,jardins,,,1076,2.137545,45.401371
2021-275199,2021-05-26,000001,Vente,80000,1,,RUE DE L ETANG,0055,19300,19070,Darnets,19,,,19070000AE0005,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1267,2.112234,45.426476
2021-275199,2021-05-26,000001,Vente,80000,,,LA COSTE,B028,19300,19070,Darnets,19,,,19070000AE0006,,,,,,,,,,,,,0,,,,,J,jardins,,,3139,2.11263,45.426369
2021-275199,2021-05-26,000001,Vente,80000,,,LA COSTE,B028,19300,19070,Darnets,19,,,19070000AE0007,,,,,,,,,,,,,0,,,,,PC,pacages,,,698,2.112939,45.426256
2021-275608,2021-07-06,000001,Vente,110000,2,,PEYRIERE,B084,19300,19070,Darnets,19,,,190700000C0804,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1160,2.105267,45.417312
2021-275608,2021-07-06,000001,Vente,110000,2,,PEYRIERE,B084,19300,19070,Darnets,19,,,190700000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,2.105267,45.417312
2021-275608,2021-07-06,000001,Vente,110000,,,PEYRIERE,B084,19300,19070,Darnets,19,,,190700000C0805,,,,,,,,,,,,,0,,,,,P,prés,,,16,2.105069,45.417268
2021-275814,2021-07-15,000001,Vente,33000,,,LE PEUCH,B081,19300,19070,Darnets,19,,,190700000C0650,,,,,,,,,,,,,0,,,,,S,sols,,,423,2.110536,45.405752
2021-275814,2021-07-15,000001,Vente,33000,,,LE PEUCH,B081,19300,19070,Darnets,19,,,190700000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.110521,45.405539
2021-275814,2021-07-15,000001,Vente,33000,,,LE PEUCH,B081,19300,19070,Darnets,19,,,190700000C0651,,,,,,,,,,,,,0,,,,,J,jardins,,,528,2.110521,45.405539
2021-276009,2021-08-19,000001,Vente,137500,6,,RTE DE VEUILLAC,0125,19300,19070,Darnets,19,,,19070000AN0201,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,929,2.090307,45.41819
2021-276009,2021-08-19,000001,Vente,137500,6,,RTE DE VEUILLAC,0125,19300,19070,Darnets,19,,,19070000AN0201,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,564,2.090307,45.41819
2021-276095,2021-08-27,000001,Vente,1,,,LE PEUCH,B081,19300,19070,Darnets,19,,,190700000C0787,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.110353,45.406265
2021-276650,2021-10-26,000001,Vente,11136,,,LA COSTE,B028,19300,19070,Darnets,19,,,19070000AE0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,2.115599,45.423051
2021-276693,2021-10-20,000001,Vente,1300,,,LA COSTE,B028,19300,19070,Darnets,19,,,19070000AE0174,,,,,,,,,,,,,0,,,,,PC,pacages,,,13860,2.115436,45.429155
2021-276693,2021-10-20,000001,Vente,1300,,,LAS VERGNAS,B064,19300,19070,Darnets,19,,,190700000B0231,,,,,,,,,,,,,0,,,,,PC,pacages,,,6433,2.113253,45.429402
2021-276697,2021-10-20,000001,Vente,3000,,,LA COSTE,B028,19300,19070,Darnets,19,,,19070000AE0003,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6107,2.112947,45.42734
2021-276697,2021-10-20,000001,Vente,3000,,,LA COSTE,B028,19300,19070,Darnets,19,,,19070000AE0168,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,18162,2.113685,45.428384
2021-276697,2021-10-20,000001,Vente,3000,,,LA COSTE,B028,19300,19070,Darnets,19,,,19070000AE0170,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11089,2.113151,45.427966
2021-276697,2021-10-20,000001,Vente,3000,,,LA COSTE,B028,19300,19070,Darnets,19,,,19070000AE0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3104,2.112307,45.427272
2021-277015,2021-11-19,000001,Vente,46000,4,,RUE DE LA BOURRE,0025,19300,19070,Darnets,19,,,190700000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,2.111192,45.427234
2021-277015,2021-11-19,000001,Vente,46000,4,,RUE DE LA BOURRE,0025,19300,19070,Darnets,19,,,190700000B0220,,,,,,,,,,,,,0,1,Maison,51,3,P,prés,,,1000,2.111192,45.427234
2021-277015,2021-11-19,000001,Vente,46000,4,,RUE DE LA BOURRE,0025,19300,19070,Darnets,19,,,190700000B0220,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,500,2.111192,45.427234
2021-277015,2021-11-19,000001,Vente,46000,4,,RUE DE LA BOURRE,0025,19300,19070,Darnets,19,,,190700000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.111192,45.427234
2021-277315,2021-12-30,000001,Vente,13000,,,LAS REBIERAS,B062,19300,19070,Darnets,19,,,190700000B0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3156,2.102278,45.431958
2021-277315,2021-12-30,000001,Vente,13000,,,LAS REBIERAS,B062,19300,19070,Darnets,19,,,190700000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37745,2.101596,45.432243
2021-277315,2021-12-30,000001,Vente,13000,,,LAS REBIERAS,B062,19300,19070,Darnets,19,,,190700000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7040,2.101482,45.434846
2021-277315,2021-12-30,000001,Vente,13000,,,LA ROUSSILLE,B106,19300,19070,Darnets,19,,,190700000B0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6109,2.10169,45.436322
2021-277315,2021-12-30,000001,Vente,13000,,,LA ROUSSILLE,B106,19300,19070,Darnets,19,,,190700000B0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7728,2.102382,45.435484
2021-277315,2021-12-30,000001,Vente,13000,,,LA ROUSSILLE,B106,19300,19070,Darnets,19,,,190700000B0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8375,2.102831,45.433769
2021-277315,2021-12-30,000001,Vente,13000,,,LA ROUSSILLE,B106,19300,19070,Darnets,19,,,190700000B0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25206,2.102614,45.435331
2021-277315,2021-12-30,000001,Vente,13000,,,LA ROUSSILLE,B106,19300,19070,Darnets,19,,,190700000B0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8861,2.104872,45.43636
2021-277315,2021-12-30,000001,Vente,13000,,,LA ROUSSILLE,B106,19300,19070,Darnets,19,,,190700000B0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20715,2.104688,45.436989
