siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204506,00017,21320450600017,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200842,00015,26320084200015,O,1984-10-01,NN,,,2010-06-26T03:08:19,true,3,,,,,MAIRIE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303267314,00019,30326731400019,O,,NN,,,,true,1,,,,LD,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
304194186,00033,30419418600033,O,1985-10-01,NN,,,2014-07-08T00:12:23,true,6,,,,LD,AUBAN,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.21A,NAFRev2,O,0.164746,43.543691,0.75,street,À Hauban 32230 Tourdun,32450_lmkh65,G,A HAUBAN,
327545356,00013,32754535600013,O,,,,,,true,1,,,,RTE,DE LAC,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.06,NAP,N,6.0309736,45.4705954,0.8,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
328447057,00048,32844705700048,O,2007-03-09,,,,2012-05-15T08:47:29,true,3,,,,,LIEU DIT MIQUEU,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,70.22Z,NAFRev2,N,-0.1723904,43.06011,0.89,poi.peak,Pic de Miqueu Saint-Pé-de-Bigorre,https://osm.org/node/667976449,G,,
339548257,00015,33954825700015,O,1986-09-19,NN,,,2008-01-04T21:31:45,true,3,,,,,CHATEAU DE LA BISTE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.154633,43.536522,0.34,street,À Labiste 32230 Tourdun,32450_plhxf3,G,A LABISTE,
341306470,00061,34130647000061,O,2017-12-01,,,,2021-02-23T10:57:05,true,1,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
347886277,00016,34788627700016,O,1988-08-01,NN,,,2008-01-04T22:45:34,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350850293,00035,35085029300035,O,2003-10-05,,,,2006-11-25T11:07:08,true,3,,,,,L'ARMURE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,0.155118,43.545552,0.92,street,À l’Armure 32230 Tourdun,32450_6h70zl,G,A L ARMURE,
379299571,00016,37929957100016,O,1990-05-01,NN,,,2008-01-04T21:27:30,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390695195,00011,39069519500011,O,,NN,,,,true,1,,,,LD,LE BASTE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4B,NAF1993,N,2.7750613,48.997435,0.87,poi.bus_stop,La Baste (Arrêt de bus) Le Plessis-aux-Bois,https://osm.org/node/1610466894,G,,
393983440,00016,39398344000016,O,1994-01-01,NN,,,2008-01-05T00:22:53,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393983622,00019,39398362200019,O,1994-01-01,NN,,,2012-07-28T13:31:42,true,4,,,,,HAUBAN,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.164746,43.543691,0.92,street,À Hauban 32230 Tourdun,32450_lmkh65,G,A HAUBAN,
395350382,00010,39535038200010,O,1993-07-21,01,2019,,2021-10-27T08:23:27,true,4,,,,,MAIRIE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
396311383,00014,39631138300014,O,,NN,,,,true,1,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
397310715,00040,39731071500040,O,1993-01-01,NN,,,2009-06-27T07:27:24,true,4,LA BISTE,,,RTE,DU LAC,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
397310715,00057,39731071500057,O,1992-01-01,,,,2008-11-08T01:02:38,false,1,LA BISTE,,,RTE,DU LAC,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.2Z,NAF1993,O,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
400060117,00019,40006011700019,O,1989-01-01,NN,,,2008-01-04T19:21:42,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403277742,00017,40327774200017,O,1996-01-01,NN,,,2014-07-08T19:36:40,true,4,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408234672,00017,40823467200017,O,1995-01-01,NN,,,2008-01-04T21:07:18,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410577340,00012,41057734000012,O,1997-01-20,NN,,4322AZ,2022-01-19T04:33:47,true,5,,,,LD,TROIS MORPIONS,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
417826211,00019,41782621100019,O,1971-01-01,NN,,,2009-02-08T05:47:29,true,3,,,,,A L'ARMURE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.155118,43.545552,0.93,street,À l’Armure 32230 Tourdun,32450_6h70zl,G,A L ARMURE,
417828654,00018,41782865400018,O,1966-01-01,NN,,,,true,4,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417831054,00016,41783105400016,O,1969-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417845419,00015,41784541900015,O,1992-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417850500,00014,41785050000014,O,1984-01-01,NN,,,2016-01-12T00:19:52,true,3,,,,,MENON,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4139986,44.2473446,0.89,poi.culvert,Menon (Buse) Le Poët-en-Percip,https://osm.org/way/183695067,G,,
417859386,00019,41785938600019,O,1988-08-01,NN,,,2008-01-04T23:11:55,true,3,,,,,L ARMURE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.155118,43.545552,0.92,street,À l’Armure 32230 Tourdun,32450_6h70zl,G,A L ARMURE,
421998253,00023,42199825300023,O,2003-05-01,,,,2010-09-19T05:48:14,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
425228103,00015,42522810300015,O,1994-07-25,NN,,,2008-01-05T01:14:10,true,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
430517607,00015,43051760700015,O,1994-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,A HAUBAN,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.164746,43.543691,0.93,street,À Hauban 32230 Tourdun,32450_lmkh65,G,A HAUBAN,
430517854,00013,43051785400013,O,1991-01-01,NN,,,2015-01-07T03:35:00,true,4,,,,,A COULOUME,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432125490,00032,43212549000032,O,2017-03-01,,,9602AB,2018-04-14T03:48:56,false,2,,,,LD,A PETEMBELLE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,COIFFURE MURIEL,96.02A,NAFRev2,N,,,0,,,,,,
442604518,00013,44260451800013,O,2002-07-05,NN,,,,true,4,,,,,ARMURE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,92.3A,NAFRev1,N,0.155118,43.545552,0.91,street,À l’Armure 32230 Tourdun,32450_6h70zl,G,A L ARMURE,
448347146,00012,44834714600012,O,2001-12-10,NN,,,2008-01-04T23:18:07,true,3,CHEZ M CALLONGIE,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
478728629,00013,47872862900013,O,2004-09-15,NN,,,2018-08-17T03:40:33,true,3,,,,LD,LES TROIS MORPIONS,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502215502,00019,50221550200019,O,2007-10-20,,,,2010-09-20T10:25:17,false,2,VOIE COMMUNALE 1,,,LD,A CANTECAPULADE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
502215502,00027,50221550200027,O,2010-09-09,,,4399CZ,2016-01-05T15:58:17,true,1,A CANTECAPULADE,,,LD,VOIE COMMUNALE 1,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,43.99C,NAFRev2,N,-3.8980167,47.9937553,0.88,poi,Voie Communale 1 de Quimper à Elliant (Pont) Elliant,https://osm.org/way/565867444,G,,
502552763,00018,50255276300018,O,2007-12-01,,,,2017-01-11T03:31:41,true,2,,,,,A TALABERE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,0.143163,43.549974,0.84,street,À Talaberes 32230 Tourdun,32450_vle6k2,G,A TALABERES,
507845949,00019,50784594900019,O,2008-09-01,01,2019,4391AZ,2021-10-27T08:11:30,true,2,COULOUME,,,,A FRONTON,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2010-09-01,A,GASCOGNE SERVICES BATIMENT,,,,43.91A,NAFRev2,O,1.4312227,43.8639767,0.79,poi.dog_park,Club Canin (Parc à chiens) Fronton,https://osm.org/way/493487535,G,,
507847762,00014,50784776200014,O,2008-09-01,,,4520AA,2014-10-23T00:16:25,true,1,,,,RTE,DU LAC,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2008-09-01,A,GARAGE VERNHES MARTIAL,,,,45.20A,NAFRev2,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
511983900,00016,51198390000016,O,2009-03-20,,,1392ZA,2020-05-08T03:37:59,true,2,,,,,A CALA,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,13.92Z,NAFRev2,N,0.143163,43.549974,0.37,street,À Talaberes 32230 Tourdun,32450_vle6k2,G,A TALABERES,
513912501,00014,51391250100014,O,2009-08-20,,,,2019-09-24T13:33:16,false,2,,,,LD,HAUBAN,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.02Z,NAFRev2,N,0.164746,43.543691,0.92,street,À Hauban 32230 Tourdun,32450_lmkh65,G,A HAUBAN,
525278586,00017,52527858600017,O,2010-10-04,,,8121ZZ,2020-04-03T03:35:25,true,2,,,,,A CALA,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,81.21Z,NAFRev2,N,0.143163,43.549974,0.37,street,À Talaberes 32230 Tourdun,32450_vle6k2,G,A TALABERES,
530594324,00010,53059432400010,O,2011-02-25,NN,,4321AB,2021-11-17T04:07:36,true,5,,,,,HAUBAN,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.21A,NAFRev2,N,0.164746,43.543691,0.92,street,À Hauban 32230 Tourdun,32450_lmkh65,G,A HAUBAN,
533573697,00018,53357369700018,O,2011-07-01,,,,2011-07-17T04:16:48,true,1,,,,,LE BASTE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.7750613,48.997435,0.87,poi.bus_stop,La Baste (Arrêt de bus) Le Plessis-aux-Bois,https://osm.org/node/1610466894,G,,
752174722,00021,75217472200021,O,2016-05-15,,,,2021-02-23T16:08:11,true,1,,,,LD,TALABERE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,47.89Z,NAFRev2,N,0.143163,43.549974,0.82,street,À Talaberes 32230 Tourdun,32450_vle6k2,G,A TALABERES,
752343749,00046,75234374900046,O,2012-06-28,,,,2017-03-29T13:38:40,false,2,,,,LD,A L ARMURE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,0.155118,43.545552,0.93,street,À l’Armure 32230 Tourdun,32450_6h70zl,G,A L ARMURE,
752343749,00053,75234374900053,O,2012-06-28,,,,2017-03-29T13:36:13,false,2,,,,LD,A PEYROT,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,0.16368,43.547933,0.4,street,À Perrousseou 32230 Tourdun,32450_qksjez,G,A PERROUSSEOU,
777013913,00028,77701391300028,O,2015-01-01,,,,2016-12-20T08:39:06,true,1,A BACHET,,,,A CALA,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.143163,43.549974,0.37,street,À Talaberes 32230 Tourdun,32450_vle6k2,G,A TALABERES,
788158475,03701,78815847503701,O,1967-05-03,01,,,2006-11-25T22:22:21,false,3,,,,,,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789036027,00017,78903602700017,O,2012-09-01,,,,2014-08-25T08:25:15,true,2,A TALABARES,,,,A CANTECAPULADE,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.60Z,NAFRev2,N,0.143163,43.549974,0.38,street,À Talaberes 32230 Tourdun,32450_vle6k2,D,A TALABERES,
789629813,00013,78962981300013,O,2012-12-01,,,,2017-02-21T11:32:25,false,2,,,,,SERRES,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.12A,NAFRev2,N,0.155991,43.546055,0.92,street,À Serres 32230 Tourdun,32450_x3zgfg,G,A SERRES,
794950980,00027,79495098000027,O,2015-10-01,,,1320ZD,2021-05-10T10:35:27,true,2,,,,LD,HAUBAN,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,RAMIELSON,13.20Z,NAFRev2,N,0.164746,43.543691,0.92,street,À Hauban 32230 Tourdun,32450_lmkh65,G,A HAUBAN,
802856476,00014,80285647600014,O,2014-07-12,,,,2018-02-08T03:40:56,true,2,,,,,EN MIQUEOU,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,H2EAUX,43.12A,NAFRev2,N,-1.1496221,44.2408868,0.8,poi.track,Chemin de Miquéou Saint-Paul-en-Born,https://osm.org/way/404880996,G,,
811560721,00011,81156072100011,O,2015-05-07,,,,2015-05-26T08:34:35,true,1,,,,,CHEMIN DES CRETES,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,93.29Z,NAFRev2,N,6.6210499,43.191035,0.91,poi.track,Chemin de la Tourraque Est Ramatuelle,https://osm.org/way/31185017,G,,
824117295,00017,82411729500017,O,2015-01-01,,,,2016-12-06T04:07:46,true,1,L'ECUREUIL,,,,A HAUBAN,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.164746,43.543691,0.93,street,À Hauban 32230 Tourdun,32450_lmkh65,G,A HAUBAN,
829875038,00020,82987503800020,O,2021-03-01,,,,2021-04-03T11:48:02,true,1,,,,,FLOURES,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.21Z,NAFRev2,N,0.175338,43.543123,0.9,locality,Au Bois de Flourès 32230 Tourdun,32450_B003,G,AU BOIS DE FLOURES,
830609210,00018,83060921000018,O,2017-07-01,,,,2021-07-20T09:38:07,true,2,,,,,A BELLOT,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.32Z,NAFRev2,N,3.3335146,48.8508996,0.78,poi.track,Chemin de Bellot à Saincy Bellot,https://osm.org/way/212860788,G,,
839659828,00017,83965982800017,O,2018-04-27,02,2019,,2021-10-27T09:42:06,true,2,,,,LD,LES 3 MORPIONS,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
840767537,00011,84076753700011,O,2018-08-02,,,5610CQ,2021-07-20T09:04:16,true,2,LA BISTE,,,RTE,DU LAC,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE PILI PILI,56.10C,NAFRev2,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
844700690,00028,84470069000028,O,2021-07-14,,,,2021-11-04T11:47:11,true,1,,1,,RUE,LIEU DIT,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
880180963,00014,88018096300014,O,2020-01-06,,,4391AZ,2021-02-09T08:50:56,true,2,,,,LD,SERRES,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ABCHARPENTE,43.91A,NAFRev2,O,0.155991,43.546055,0.92,street,À Serres 32230 Tourdun,32450_x3zgfg,G,A SERRES,
891719437,00016,89171943700016,O,2020-12-01,,,,2020-12-07T08:05:48,true,1,,,,,LIEU-DIT HAUBAN,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,AKELSON,90.03B,NAFRev2,N,0.164746,43.543691,0.92,street,À Hauban 32230 Tourdun,32450_lmkh65,G,A HAUBAN,
899269658,00014,89926965800014,O,2021-05-03,,,,2022-04-04T15:01:34,true,1,,,,LD,LE CALOT,32230,TOURDUN,,,32450,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,CALODEV,62.01Z,NAFRev2,N,,,0,,,,,,
