id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877810,2023-01-04,000001,Vente,17000,18,,RUE DU ONZE NOVEMBRE,0820,69230,69204,Saint-Genis-Laval,69,,,69204000CB0318,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793823,45.692473
2023-877813,2023-01-09,000001,Vente,1855,,,FAVIER,B023,69230,69204,Saint-Genis-Laval,69,,,69204000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,2853,4.771601,45.704413
2023-877910,2023-01-05,000001,Vente,375000,7,,AV DE GADAGNE,0465,69230,69204,Saint-Genis-Laval,69,,,69204000AS0134,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79473,45.701008
2023-877910,2023-01-05,000001,Vente,375000,7,,AV DE GADAGNE,0465,69230,69204,Saint-Genis-Laval,69,,,69204000AS0134,,,155,79.94,198,,,,,,,,2,3,Dépendance,,0,,,,,,4.79473,45.701008
2023-877910,2023-01-05,000001,Vente,375000,7,,AV DE GADAGNE,0465,69230,69204,Saint-Genis-Laval,69,,,69204000AS0134,,,155,79.94,198,,,,,,,,2,3,Dépendance,,0,,,,,,4.79473,45.701008
2023-877910,2023-01-05,000001,Vente,375000,7,,AV DE GADAGNE,0465,69230,69204,Saint-Genis-Laval,69,,,69204000AS0134,,,155,79.94,198,,,,,,,,2,2,Appartement,79,4,,,,,,4.79473,45.701008
2023-877925,2023-01-04,000001,Vente,232000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,312,,354,73.74,,,,,,,2,2,Appartement,71,4,,,,,,4.803964,45.690474
2023-877925,2023-01-04,000001,Vente,232000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,606,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-877925,2023-01-04,000001,Vente,232000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,312,,354,73.74,,,,,,,2,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-878017,2023-01-20,000001,Vente,265000,33,,RUE CHARLES LUIZET,0210,69230,69204,Saint-Genis-Laval,69,,,69204000AS0049,,,12,69.63,2,,,,,,,,2,2,Appartement,69,4,,,,,,4.791133,45.697406
2023-878017,2023-01-20,000001,Vente,265000,33,,RUE CHARLES LUIZET,0210,69230,69204,Saint-Genis-Laval,69,,,69204000AS0049,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791133,45.697406
2023-878017,2023-01-20,000001,Vente,265000,33,,RUE CHARLES LUIZET,0210,69230,69204,Saint-Genis-Laval,69,,,69204000AS0049,,,12,69.63,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.791133,45.697406
2023-878114,2023-01-11,000001,Vente,440000,5,,RUE DE LA CONCORDE,0310,69230,69204,Saint-Genis-Laval,69,,,69204000BI0377,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,174,4.799366,45.69107
2023-878114,2023-01-11,000001,Vente,440000,5,,RUE DE LA CONCORDE,0310,69230,69204,Saint-Genis-Laval,69,,,69204000BI0380,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.799413,45.691038
2023-878130,2023-01-24,000001,Vente,127500,38,,AV CHARLES DE GAULLE,0206,69230,69204,Saint-Genis-Laval,69,,,69204000BW0228,,,82,31.02,,,,,,,,,1,2,Appartement,30,1,,,,,,4.787219,45.679973
2023-878130,2023-01-24,000001,Vente,127500,38,,AV CHARLES DE GAULLE,0206,69230,69204,Saint-Genis-Laval,69,,,69204000BW0228,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.787219,45.679973
2023-878134,2023-01-09,000001,Vente,188000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,1665,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-878134,2023-01-09,000001,Vente,188000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,1105,,1140,,,,,,,,2,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-878134,2023-01-09,000001,Vente,188000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,1105,,1140,,,,,,,,2,2,Appartement,61,3,,,,,,4.803964,45.690474
2023-878141,2023-01-24,000001,Vente,231300,16,,PTR PETITE RUE DES COLLONGES,0862,69230,69204,Saint-Genis-Laval,69,,,69204000AW0227,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,35,4.794417,45.694533
2023-878146,2023-01-09,000001,Vente,100,96,,AV MAL FOCH,0670,69230,69204,Saint-Genis-Laval,69,,,69204000CE0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1617,4.784372,45.686353
2023-878182,2023-01-10,000001,Vente,290000,37,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000AZ0116,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799098,45.69412
2023-878182,2023-01-10,000001,Vente,290000,37,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000AZ0116,,,34,65.81,,,,,,,,,1,2,Appartement,65,3,,,,,,4.799098,45.69412
2023-878277,2023-01-13,000001,Vente,24400000,215,,CHE DU GRAND REVOYET,0500,69230,69204,Saint-Genis-Laval,69,,,69204000BA0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8876,0,S,sols,,,20147,4.809372,45.694582
2023-878342,2023-01-12,000001,Vente,494850,17,,CHE DU BUT,0140,69230,69204,Saint-Genis-Laval,69,,,69204000AW0261,,,67,100.39,,,,,,,,,1,2,Appartement,100,5,,,,,,4.79862,45.699666
2023-878342,2023-01-12,000001,Vente,494850,17,,CHE DU BUT,0140,69230,69204,Saint-Genis-Laval,69,,,69204000AW0261,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79862,45.699666
2023-878394,2023-01-27,000001,Vente,292000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,1129,,1142,84.76,,,,,,,2,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-878394,2023-01-27,000001,Vente,292000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,1129,,1142,84.76,,,,,,,2,2,Appartement,84,5,,,,,,4.803964,45.690474
2023-878411,2023-01-27,000001,Vente,45100,16,,RUE DES ECOLES,0360,69230,69204,Saint-Genis-Laval,69,,,69204000AW0067,,,9,14.74,,,,,,,,,1,2,Appartement,14,1,,,,,,4.794952,45.696335
2023-878411,2023-01-27,000001,Vente,45100,16,,RUE DES ECOLES,0360,69230,69204,Saint-Genis-Laval,69,,,69204000AW0067,,,9,14.74,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794952,45.696335
2023-878453,2023-01-19,000001,Vente,383000,,,RUE DU DOC HORAND,0340,69230,69204,Saint-Genis-Laval,69,,,69204000CD0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1212,4.783171,45.690977
2023-878462,2023-01-20,000001,Vente,800000,31,,CHE DES PLATANES,0936,69230,69204,Saint-Genis-Laval,69,,,69204000BC0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5244,0,AB,terrains a bâtir,,,4434,,
2023-878462,2023-01-20,000001,Vente,800000,31,,CHE DES PLATANES,0936,69230,69204,Saint-Genis-Laval,69,,,69204000BC0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5244,0,S,sols,,,810,,
2023-878480,2023-01-23,000001,Vente,539400,57,,RTE DE CHARLY,0220,69230,69204,Saint-Genis-Laval,69,,,69204000BK0119,,,11,95.14,,,,,,,,,1,1,Maison,94,5,S,sols,,,618,4.797344,45.686428
2023-878519,2023-01-23,000001,Vente,270000,28,,RUE DES MARTYRS,0720,69230,69204,Saint-Genis-Laval,69,,,69204000AS0013,,,24,,34,,,,,,,,2,3,Dépendance,,0,,,,,,4.790478,45.696292
2023-878519,2023-01-23,000001,Vente,270000,28,,RUE DES MARTYRS,0720,69230,69204,Saint-Genis-Laval,69,,,69204000AS0013,,,24,,34,,,,,,,,2,2,Appartement,80,4,,,,,,4.790478,45.696292
2023-878542,2023-01-30,000001,Vente,20000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-878561,2023-01-10,000001,Vente,586000,25,,RUE DU PROFESSEUR DUFOURD,0972,69230,69204,Saint-Genis-Laval,69,,,69204000BZ0318,,,,,,,,,,,,,0,1,Maison,108,4,AB,terrains a bâtir,,,480,4.790097,45.68722
2023-878561,2023-01-10,000001,Vente,586000,,,RUE GENERAL BROSSET,0483,69230,69204,Saint-Genis-Laval,69,,,69204000BZ0321,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.790272,45.687256
2023-878619,2023-01-30,000001,Vente,573350,20,,AV DES PEPINIERES,0860,69230,69204,Saint-Genis-Laval,69,,,69204000BL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.795831,45.684405
2023-878619,2023-01-30,000001,Vente,573350,20,,AV DES PEPINIERES,0860,69230,69204,Saint-Genis-Laval,69,,,69204000BL0087,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,600,4.795831,45.684405
2023-878678,2023-02-01,000001,Vente,830000,4,,ALL DES TERRASSES,1061,69230,69204,Saint-Genis-Laval,69,,,69204000AI0129,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1005,4.786136,45.705391
2023-878693,2023-01-31,000001,Vente,215000,3,,RUE FRANCOIS VERNATON,0440,69230,69204,Saint-Genis-Laval,69,,,69204000AS0038,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789978,45.698141
2023-878693,2023-01-31,000001,Vente,215000,3,,RUE FRANCOIS VERNATON,0440,69230,69204,Saint-Genis-Laval,69,,,69204000AS0038,,,2,49.91,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789978,45.698141
2023-878693,2023-01-31,000001,Vente,215000,3,,RUE FRANCOIS VERNATON,0440,69230,69204,Saint-Genis-Laval,69,,,69204000AS0038,,,2,49.91,,,,,,,,,1,2,Appartement,47,3,,,,,,4.789978,45.698141
2023-878806,2023-02-06,000001,Vente,240500,5,,AV DE GADAGNE,0465,69230,69204,Saint-Genis-Laval,69,,,69204000AS0134,,,190,,91,,,,,,,,2,3,Dépendance,,0,,,,,,4.79473,45.701008
2023-878806,2023-02-06,000001,Vente,240500,5,,AV DE GADAGNE,0465,69230,69204,Saint-Genis-Laval,69,,,69204000AS0134,,,190,,91,,,,,,,,2,2,Appartement,70,3,,,,,,4.79473,45.701008
2023-878806,2023-02-06,000001,Vente,240500,5,,AV DE GADAGNE,0465,69230,69204,Saint-Genis-Laval,69,,,69204000AS0134,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79473,45.701008
2023-878806,2023-02-06,000001,Vente,240500,5,,AV DE GADAGNE,0465,69230,69204,Saint-Genis-Laval,69,,,69204000AS0134,,,190,,91,,,,,,,,2,3,Dépendance,,0,,,,,,4.79473,45.701008
2023-878824,2023-01-27,000001,Vente,8000,3,,AV DE GADAGNE,0465,69230,69204,Saint-Genis-Laval,69,,,69204000AS0134,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79473,45.701008
2023-878928,2023-02-10,000001,Vente,345000,10,,ALL EOLE,0403,69230,69204,Saint-Genis-Laval,69,,,69204000BV0211,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,184,4.782586,45.67745
2023-878970,2023-02-02,000001,Vente,68000,33,,AV CLEMENCEAU,0270,69230,69204,Saint-Genis-Laval,69,,,69204000AW0008,,,3,23.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,4.795313,45.699257
2023-878977,2023-01-30,000001,Vente,189270,2,,ALL RAOUL FOLLEREAU,0982,69230,69204,Saint-Genis-Laval,69,,,69204000CE0024,,,3,105.21,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783973,45.685448
2023-878977,2023-01-30,000001,Vente,189270,2,,ALL RAOUL FOLLEREAU,0982,69230,69204,Saint-Genis-Laval,69,,,69204000CE0024,,,3,105.21,,,,,,,,,1,2,Appartement,105,6,,,,,,4.783973,45.685448
2023-878977,2023-01-30,000001,Vente,189270,2,,ALL RAOUL FOLLEREAU,0982,69230,69204,Saint-Genis-Laval,69,,,69204000CE0024,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783973,45.685448
2023-879152,2023-02-08,000001,Vente,381800,18,,RUE DU ONZE NOVEMBRE,0820,69230,69204,Saint-Genis-Laval,69,,,69204000CB0318,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793823,45.692473
2023-879152,2023-02-08,000001,Vente,381800,18,,RUE DU ONZE NOVEMBRE,0820,69230,69204,Saint-Genis-Laval,69,,,69204000CB0318,,,15,,,,,,,,,,1,2,Appartement,89,4,,,,,,4.793823,45.692473
2023-879152,2023-02-08,000001,Vente,381800,18,,RUE DU ONZE NOVEMBRE,0820,69230,69204,Saint-Genis-Laval,69,,,69204000CB0318,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793823,45.692473
2023-879152,2023-02-08,000001,Vente,381800,18,,RUE DU ONZE NOVEMBRE,0820,69230,69204,Saint-Genis-Laval,69,,,69204000CB0318,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793823,45.692473
2023-879170,2023-02-09,000001,Vente,160000,14,B,CHE DE LAVAL,0610,69230,69204,Saint-Genis-Laval,69,,,69204000BE0170,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808479,45.68865
2023-879170,2023-02-09,000001,Vente,160000,12,,CHE DE LAVAL,0610,69230,69204,Saint-Genis-Laval,69,,,69204000BE0170,,,99,41.3,,,,,,,,,1,2,Appartement,40,2,,,,,,4.808479,45.68865
2023-879173,2023-02-02,000001,Vente,235000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,211,,231,73.03,,,,,,,2,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-879173,2023-02-02,000001,Vente,235000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,211,,231,73.03,,,,,,,2,2,Appartement,71,4,,,,,,4.803964,45.690474
2023-879173,2023-02-02,000001,Vente,235000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-879199,2023-02-13,000001,Vente,460000,7,,RUE LOUIS ARCHER,0650,69230,69204,Saint-Genis-Laval,69,,,69204000AS0078,,,24,,95,102.39,,,,,,,2,2,Appartement,101,4,,,,,,4.793035,45.695752
2023-879199,2023-02-13,000001,Vente,460000,7,,RUE LOUIS ARCHER,0650,69230,69204,Saint-Genis-Laval,69,,,69204000AS0078,,,24,,95,102.39,,,,,,,2,3,Dépendance,,0,,,,,,4.793035,45.695752
2023-879199,2023-02-13,000001,Vente,460000,7,,RUE LOUIS ARCHER,0650,69230,69204,Saint-Genis-Laval,69,,,69204000AS0078,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793035,45.695752
2023-879326,2023-02-20,000001,Vente,282050,90,,AV CLEMENCEAU,0270,69230,69204,Saint-Genis-Laval,69,,,69204000AS0181,,,318,,349,72.49,,,,,,,2,2,Appartement,72,4,,,,,,4.793294,45.700014
2023-879326,2023-02-20,000001,Vente,282050,90,,AV CLEMENCEAU,0270,69230,69204,Saint-Genis-Laval,69,,,69204000AS0181,,,318,,349,72.49,,,,,,,2,3,Dépendance,,0,,,,,,4.793294,45.700014
2023-879351,2023-02-20,000001,Vente,630000,2,,AV PAUL D AUBAREDE,0845,69230,69204,Saint-Genis-Laval,69,,,69204000AH0041,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1206,4.793258,45.707737
2023-879369,2023-02-20,000001,Vente,260000,90,,AV CLEMENCEAU,0270,69230,69204,Saint-Genis-Laval,69,,,69204000AS0181,,,464,,494,61.15,,,,,,,2,2,Appartement,59,3,,,,,,4.793294,45.700014
2023-879369,2023-02-20,000001,Vente,260000,90,,AV CLEMENCEAU,0270,69230,69204,Saint-Genis-Laval,69,,,69204000AS0181,,,464,,494,61.15,,,,,,,2,3,Dépendance,,0,,,,,,4.793294,45.700014
2023-879443,2023-02-07,000001,Vente,340500,9002,,RUE EDOUARD MILLAUD,0370,69230,69204,Saint-Genis-Laval,69,,,69204000CC0226,,,1,,6,81.59,,,,,,,2,3,Dépendance,,0,,,,,,4.786143,45.694331
2023-879443,2023-02-07,000001,Vente,340500,9002,,RUE EDOUARD MILLAUD,0370,69230,69204,Saint-Genis-Laval,69,,,69204000CC0226,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786143,45.694331
2023-879443,2023-02-07,000001,Vente,340500,9002,,RUE EDOUARD MILLAUD,0370,69230,69204,Saint-Genis-Laval,69,,,69204000CC0226,,,1,,6,81.59,,,,,,,2,2,Appartement,84,4,,,,,,4.786143,45.694331
2023-879465,2023-02-20,000001,Vente,393000,25,,AV DES BELGES,0100,69230,69204,Saint-Genis-Laval,69,,,69204000BI0129,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,494,4.798557,45.689981
2023-879469,2023-02-21,000001,Vente,386000,1,,IMP CORDIER,0312,69230,69204,Saint-Genis-Laval,69,,,69204000CB0019,,,27,80.7,,,,,,,,,1,2,Appartement,80,4,,,,,,4.78996,45.695179
2023-879469,2023-02-21,000001,Vente,386000,1,,IMP CORDIER,0312,69230,69204,Saint-Genis-Laval,69,,,69204000CB0019,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.78996,45.695179
2023-879483,2023-02-20,000001,Vente,334950,90,,AV CLEMENCEAU,0270,69230,69204,Saint-Genis-Laval,69,,,69204000AS0181,,,372,,402,,,,,,,,2,2,Appartement,88,5,,,,,,4.793294,45.700014
2023-879483,2023-02-20,000001,Vente,334950,90,,AV CLEMENCEAU,0270,69230,69204,Saint-Genis-Laval,69,,,69204000AS0181,,,372,,402,,,,,,,,2,3,Dépendance,,0,,,,,,4.793294,45.700014
2023-879492,2023-02-10,000001,Vente,339200,59,,CHE DE LA TASSINE,1060,69230,69204,Saint-Genis-Laval,69,,,69204000AS0139,,,160,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.792412,45.702912
2023-879492,2023-02-10,000001,Vente,339200,57,,CHE DE LA TASSINE,1060,69230,69204,Saint-Genis-Laval,69,,,69204000AS0139,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792412,45.702912
2023-879652,2023-02-10,000001,Vente,223900,2,,IMP CORDIER,0312,69230,69204,Saint-Genis-Laval,69,,,69204000CB0019,,,18,45.02,,,,,,,,,1,2,Appartement,44,2,,,,,,4.78996,45.695179
2023-879652,2023-02-10,000001,Vente,223900,2,,IMP CORDIER,0312,69230,69204,Saint-Genis-Laval,69,,,69204000CB0019,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.78996,45.695179
2023-879772,2023-02-03,000001,Vente,420000,41,,PL DES BASSES BAROLLES,0033,69230,69204,Saint-Genis-Laval,69,,,69204000BW0127,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786201,45.679734
2023-879772,2023-02-03,000001,Vente,420000,41,,PL DES BASSES BAROLLES,0033,69230,69204,Saint-Genis-Laval,69,,,69204000BW0127,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786201,45.679734
2023-879772,2023-02-03,000001,Vente,420000,41,,PL DES BASSES BAROLLES,0033,69230,69204,Saint-Genis-Laval,69,,,69204000BW0127,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786201,45.679734
2023-879772,2023-02-03,000001,Vente,420000,41,,PL DES BASSES BAROLLES,0033,69230,69204,Saint-Genis-Laval,69,,,69204000BW0127,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786201,45.679734
2023-879772,2023-02-03,000001,Vente,420000,41,,PL DES BASSES BAROLLES,0033,69230,69204,Saint-Genis-Laval,69,,,69204000BW0127,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786201,45.679734
2023-879772,2023-02-03,000001,Vente,420000,39,,PL DES BASSES BAROLLES,0033,69230,69204,Saint-Genis-Laval,69,,,69204000BW0127,,,107,,108,,69,,70,,,,4,4,Local industriel. commercial ou assimilé,207,0,,,,,,4.786201,45.679734
2023-879852,2023-02-23,000001,Vente,290000,58,,BD CHANOINE CARTELLIER,0168,69230,69204,Saint-Genis-Laval,69,,,69204000BV0305,,,440,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.782278,45.675235
2023-879852,2023-02-23,000001,Vente,290000,58,,BD CHANOINE CARTELLIER,0168,69230,69204,Saint-Genis-Laval,69,,,69204000BV0305,,,441,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.782278,45.675235
2023-879852,2023-02-23,000001,Vente,290000,58,,BD CHANOINE CARTELLIER,0168,69230,69204,Saint-Genis-Laval,69,,,69204000BV0305,,,443,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.782278,45.675235
2023-879852,2023-02-23,000001,Vente,290000,58,,BD CHANOINE CARTELLIER,0168,69230,69204,Saint-Genis-Laval,69,,,69204000BV0305,,,442,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.782278,45.675235
2023-879852,2023-02-23,000001,Vente,290000,58,,BD CHANOINE CARTELLIER,0168,69230,69204,Saint-Genis-Laval,69,,,69204000BV0305,,,316,135.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,136,0,,,,,,4.782278,45.675235
2023-879897,2023-02-23,000001,Vente,223200,37,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000AZ0116,,,137,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.799098,45.69412
2023-879897,2023-02-23,000001,Vente,223200,37,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000AZ0116,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799098,45.69412
2023-880107,2023-03-06,000001,Vente,186000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,318,,352,,,,,,,,2,2,Appartement,61,3,,,,,,4.803964,45.690474
2023-880107,2023-03-06,000001,Vente,186000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,318,,352,,,,,,,,2,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-880107,2023-03-06,000001,Vente,186000,52,,RUE DES COLLONGES,0290,69230,69204,Saint-Genis-Laval,69,,,69204000BH0088,,,618,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803964,45.690474
2023-880125,2023-02-21,000001,Vente,139000,57,,CHE DE LA TASSINE,1060,69230,69204,Saint-Genis-Laval,69,,,69204000AS0139,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792412,45.702912
2023-880125,2023-02-21,000001,Vente,139000,59,,CHE DE LA TASSINE,1060,69230,69204,Saint-Genis-Laval,69,,,69204000AS0139,,,162,53.82,164,,,,,,,,2,2,Appartement,53,2,,,,,,4.792412,45.702912
2023-880125,2023-02-21,000001,Vente,139000,59,,CHE DE LA TASSINE,1060,69230,69204,Saint-Genis-Laval,69,,,69204000AS0139,,,162,53.82,164,,,,,,,,2,3,Dépendance,,0,,,,,,4.792412,45.702912
2023-880161,2023-02-22,000001,Vente,250000,102,,AV CLEMENCEAU,0270,69230,69204,Saint-Genis-Laval,69,,,69204000AS0206,,,605,67.73,614,,,,,,,,2,2,Appartement,67,3,,,,,,4.794509,45.699096
2023-880240,2023-03-09,000001,Vente,305000,51,,CHE DE LA TASSINE,1060,69230,69204,Saint-Genis-Laval,69,,,69204000AS0139,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792412,45.702912
2023-880240,2023-03-09,000001,Vente,305000,51,,CHE DE LA TASSINE,1060,69230,69204,Saint-Genis-Laval,69,,,69204000AS0139,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792412,45.702912
2023-880240,2023-03-09,000001,Vente,305000,51,,CHE DE LA TASSINE,1060,69230,69204,Saint-Genis-Laval,69,,,69204000AS0139,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792412,45.702912
2023-880240,2023-03-09,000001,Vente,305000,51,,CHE DE LA TASSINE,1060,69230,69204,Saint-Genis-Laval,69,,,69204000AS0139,,,6,,,,,,,,,,1,2,Appartement,73,3,,,,,,4.792412,45.702912
2023-880366,2023-03-02,000001,Vente,151000,236,,CHE DU GRAND REVOYET,0500,69230,69204,Saint-Genis-Laval,69,,,69204000BA0190,,,23,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.807952,45.694335
2023-880366,2023-03-02,000001,Vente,151000,236,,CHE DU GRAND REVOYET,0500,69230,69204,Saint-Genis-Laval,69,,,69204000BA0190,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807952,45.694335
2023-880518,2023-02-28,000001,Vente,170000,5,,IMP LE PIN,0920,69230,69204,Saint-Genis-Laval,69,,,69204000BH0237,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803804,45.688657
2023-880518,2023-02-28,000001,Vente,170000,5,,IMP LE PIN,0920,69230,69204,Saint-Genis-Laval,69,,,69204000BH0237,,,4,36.03,,,,,,,,,1,2,Appartement,36,1,,,,,,4.803804,45.688657
2023-880649,2023-03-14,000001,Vente,310600,4,,RUE DE LA PISCINE,0930,69230,69204,Saint-Genis-Laval,69,,,69204000BI0182,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,256,4.798374,45.692041
2023-880705,2023-03-16,000001,Vente,343200,14,B,CHE DE PUTET,0980,69230,69204,Saint-Genis-Laval,69,,,69204000AS0203,,,95,67.37,,,,,,,,,1,2,Appartement,67,3,,,,,,4.791629,45.699383
2023-880705,2023-03-16,000001,Vente,343200,14,B,CHE DE PUTET,0980,69230,69204,Saint-Genis-Laval,69,,,69204000AS0203,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791629,45.699383
2023-880808,2023-03-13,000001,Vente,450000,88,,CHEMIN DES SOURCES,1050,69230,69204,Saint-Genis-Laval,69,,,69204000BC0112,,,,,,,,,,,,,0,,,,,S,sols,,,776,4.812897,45.692144
2023-880808,2023-03-13,000001,Vente,450000,88,,CHEMIN DES SOURCES,1050,69230,69204,Saint-Genis-Laval,69,,,69204000BC0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1195,4.812897,45.692144
2023-880808,2023-03-13,000001,Vente,450000,90,,CHEMIN DES SOURCES,1050,69230,69204,Saint-Genis-Laval,69,,,69204000BC0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,576,0,S,sols,,,5184,4.812305,45.692054
2023-880827,2023-03-20,000001,Vente,412000,2,,AV DU LAC,0590,69230,69204,Saint-Genis-Laval,69,,,69204000BL0101,,,1,,,,,,,,,,1,2,Appartement,56,3,,,,,,4.794812,45.685401
2023-880827,2023-03-20,000001,Vente,412000,2,,AV DU LAC,0590,69230,69204,Saint-Genis-Laval,69,,,69204000BL0101,,,2,,,,,,,,,,1,2,Appartement,78,4,,,,,,4.794812,45.685401
2023-880827,2023-03-20,000001,Vente,412000,2,,AV DU LAC,0590,69230,69204,Saint-Genis-Laval,69,,,69204000BL0101,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794812,45.685401
2023-880830,2023-03-20,000001,Vente,360000,14,,AV DE BEL AIR,0090,69230,69204,Saint-Genis-Laval,69,,,69204000BL0139,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,439,4.797909,45.684146
2023-880830,2023-03-20,000001,Vente,360000,14,,AV DE BEL AIR,0090,69230,69204,Saint-Genis-Laval,69,,,69204000BL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,4.797909,45.684146
2023-880968,2023-03-10,000001,Vente,341300,35,,RTE DE CHARLY,0220,69230,69204,Saint-Genis-Laval,69,,,69204000BK0290,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79641,45.689328
2023-880968,2023-03-10,000001,Vente,341300,35,,RTE DE CHARLY,0220,69230,69204,Saint-Genis-Laval,69,,,69204000BK0290,,,51,,59,84.2,,,,,,,2,2,Appartement,83,4,,,,,,4.79641,45.689328
2023-880968,2023-03-10,000001,Vente,341300,35,,RTE DE CHARLY,0220,69230,69204,Saint-Genis-Laval,69,,,69204000BK0290,,,51,,59,84.2,,,,,,,2,3,Dépendance,,0,,,,,,4.79641,45.689328
2023-880968,2023-03-10,000001,Vente,341300,35,,RTE DE CHARLY,0220,69230,69204,Saint-Genis-Laval,69,,,69204000BK0290,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79641,45.689328
2023-880969,2023-03-13,000001,Vente,208000,1,,IMP CORDIER,0312,69230,69204,Saint-Genis-Laval,69,,,69204000CB0019,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.78996,45.695179