id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97170,2020-01-06,000001,Vente,51500,,,LES PLANTES,B132,10390,10100,Clérey,10,,,10100000AB0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,4.188698,48.209651
2020-97170,2020-01-06,000001,Vente,51500,,,LES PLANTES,B132,10390,10100,Clérey,10,,,10100000AB0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,315,4.187991,48.209165
2020-97170,2020-01-06,000001,Vente,51500,,,LES PLANTES,B132,10390,10100,Clérey,10,,,10100000AB0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,604,4.188441,48.209413
2020-97170,2020-01-06,000001,Vente,51500,,,VILLAGE D EN HAUT,B179,10390,10100,Clérey,10,,,10100000AB0486,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,4.189258,48.210086
2020-97179,2020-01-06,000001,Vente,5000,55,,RUE SAINT PIERRE,0165,10390,10100,Clérey,10,,,10100000ZP0112,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,966,4.181853,48.216271
2020-97179,2020-01-06,000001,Vente,5000,55,,RUE SAINT PIERRE,0165,10390,10100,Clérey,10,,,10100000ZP0112,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,4.181853,48.216271
2020-97179,2020-01-06,000001,Vente,5000,55,B,HAUT DES TERRES CHAUDES,B087,10390,10100,Clérey,10,,,10100000ZP0113,,,,,,,,,,,,,0,1,Maison,24,2,T,terres,,,803,4.1813,48.215988
2020-97308,2020-01-09,000001,Vente,2310,,,LES PLANTES,B132,10390,10100,Clérey,10,,,10100000AB0516,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.185808,48.211661
2020-97308,2020-01-09,000001,Vente,2310,,,LES PLANTES,B132,10390,10100,Clérey,10,,,10100000AB0519,,,,,,,,,,,,,0,,,,,J,jardins,,,28,4.185614,48.211616
2020-97308,2020-01-09,000001,Vente,2310,,,LES PLANTES,B132,10390,10100,Clérey,10,,,10100000AB0522,,,,,,,,,,,,,0,,,,,VE,vergers,,,83,4.185203,48.211512
2020-97368,2020-01-14,000001,Vente,70000,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1743,4.185008,48.214322
2020-97524,2020-01-09,000001,Vente,148000,25,,AV DE LA GARE,0055,10390,10100,Clérey,10,,,10100000AI0216,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,740,4.182021,48.199334
2020-97524,2020-01-09,000001,Vente,148000,,,NOUE DU MOULIN,B109,10390,10100,Clérey,10,,,10100000AI0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,4.182099,48.199589
2020-97821,2020-01-20,000001,Vente,224000,5,T,RTE DE LA FORET,0050,10390,10100,Clérey,10,,,10100000ZK0215,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1006,4.176598,48.193208
2020-98143,2020-03-03,000001,Vente,48000,,,LES PLANTES,B132,10390,10100,Clérey,10,,,10100000AB0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,4.185394,48.211262
2020-98154,2020-02-19,000001,Vente,3000,,,LA LOUVIERE,B100,10390,10100,Clérey,10,,,10100000AH0551,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4180,4.178311,48.212035
2020-98154,2020-02-19,000001,Vente,3000,,,LA LOUVIERE,B100,10390,10100,Clérey,10,,,10100000AH0562,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2070,4.176834,48.210608
2020-98154,2020-02-19,000001,Vente,3000,,,LA LOUVIERE,B100,10390,10100,Clérey,10,,,10100000AH0585,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,367,4.179604,48.210587
2020-98154,2020-02-19,000001,Vente,3000,,,LA LOUVIERE,B100,10390,10100,Clérey,10,,,10100000AH0592,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1439,4.180872,48.210655
2020-98154,2020-02-19,000001,Vente,3000,,,LA LOUVIERE,B100,10390,10100,Clérey,10,,,10100000AH0593,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,4.180662,48.210848
2020-98154,2020-02-19,000001,Vente,3000,,,LA LOUVIERE,B100,10390,10100,Clérey,10,,,10100000AH0594,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,334,4.18079,48.211082
2020-98154,2020-02-19,000001,Vente,3000,,,LA LOUVIERE,B100,10390,10100,Clérey,10,,,10100000AH0595,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,68,4.180889,48.210937
2020-98154,2020-02-19,000001,Vente,3000,,,LA LOUVIERE,B100,10390,10100,Clérey,10,,,10100000AH0604,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,139,4.180938,48.209871
2020-98154,2020-02-19,000001,Vente,3000,,,ENTRE LES DEUX RIVIERES,B049,10390,10100,Clérey,10,,,10100000AH0631,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3264,4.178024,48.208254
2020-98154,2020-02-19,000001,Vente,3000,,,ENTRE LES DEUX RIVIERES,B049,10390,10100,Clérey,10,,,10100000AH0635,,,,,,,,,,,,,0,,,,,P,prés,,,174,4.177574,48.208023
2020-98154,2020-02-19,000001,Vente,3000,,,ENTRE LES DEUX RIVIERES,B049,10390,10100,Clérey,10,,,10100000AH0639,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1265,4.177224,48.208062
2020-98154,2020-02-19,000001,Vente,3000,,,ENTRE LES DEUX RIVIERES,B049,10390,10100,Clérey,10,,,10100000AH0644,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,670,4.17692,48.208122
2020-98154,2020-02-19,000001,Vente,3000,,,ENTRE LES DEUX RIVIERES,B049,10390,10100,Clérey,10,,,10100000AH0648,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1951,4.176816,48.207821
2020-98154,2020-02-19,000001,Vente,3000,,,LES PETITES COUPES,B123,10390,10100,Clérey,10,,,10100000AH0668,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1368,4.176029,48.208677
2020-98154,2020-02-19,000001,Vente,3000,,,LES PETITES COUPES,B123,10390,10100,Clérey,10,,,10100000AH0671,,,,,,,,,,,,,0,,,,,P,prés,,,204,4.176492,48.208494
2020-98154,2020-02-19,000001,Vente,3000,,,LES PETITES COUPES,B123,10390,10100,Clérey,10,,,10100000AH0677,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1730,4.177475,48.208616
2020-98154,2020-02-19,000001,Vente,3000,,,LES PETITES COUPES,B123,10390,10100,Clérey,10,,,10100000AH0688,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,355,4.177786,48.208978
2020-98154,2020-02-19,000001,Vente,3000,,,LES GRANDES MALADIERES,B077,10390,10100,Clérey,10,,,10100000AH0890,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,365,4.172227,48.211384
2020-98154,2020-02-19,000001,Vente,3000,,,LES GRANDES MALADIERES,B077,10390,10100,Clérey,10,,,10100000AH0900,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1640,4.172264,48.211662
2020-98154,2020-02-19,000001,Vente,3000,,,LES GRANDES MALADIERES,B077,10390,10100,Clérey,10,,,10100000AH0902,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,232,4.172594,48.211504
2020-98154,2020-02-19,000001,Vente,3000,,,LES GRANDES MALADIERES,B077,10390,10100,Clérey,10,,,10100000AH0974,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,4.175447,48.21241
2020-98154,2020-02-19,000001,Vente,3000,,,LES PETITES MALADIERES,B124,10390,10100,Clérey,10,,,10100000AH0994,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2730,4.176635,48.212293
2020-98154,2020-02-19,000001,Vente,3000,,,LES PETITES MALADIERES,B124,10390,10100,Clérey,10,,,10100000AH1013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,375,4.176352,48.210542
2020-98209,2020-02-11,000001,Vente,118500,7,,RUE DU JARRON,0090,10390,10100,Clérey,10,,,10100000AC0164,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,556,4.193181,48.205737
2020-98239,2020-03-03,000001,Vente,800,,,LE VERGER,B175,10390,10100,Clérey,10,,,101000000B0889,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,348,4.214682,48.193795
2020-98478,2020-03-11,000001,Vente,4000,,,LES PETITS RIEYS,B125,10390,10100,Clérey,10,,,10100000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,7260,4.187982,48.184911
2020-98724,2020-03-10,000001,Vente,175000,6,,RUE DES OLIVIERS,0126,10390,10100,Clérey,10,,,10100000ZM0386,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,877,4.174682,48.197035
2020-98958,2020-03-21,000001,Vente,207000,17,,AV DE LA GARE,0055,10390,10100,Clérey,10,,,10100000AI0251,,,,,,,,,,,,,0,1,Maison,122,5,VE,vergers,,,1211,4.182966,48.200708
2020-98958,2020-03-21,000001,Vente,207000,17,,AV DE LA GARE,0055,10390,10100,Clérey,10,,,10100000AI0251,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1149,4.182966,48.200708
2020-98958,2020-03-21,000001,Vente,207000,17,,AV DE LA GARE,0055,10390,10100,Clérey,10,,,10100000AI0251,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,640,4.182966,48.200708
2020-99261,2020-05-11,000002,Vente,4200,,,BAS DES PLANTES,B005,10390,10100,Clérey,10,,,10100000AB0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,4.184936,48.210258
2020-99261,2020-05-11,000002,Vente,4200,,,BAS DES PLANTES,B005,10390,10100,Clérey,10,,,10100000AB0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,4.184713,48.210164
2020-99261,2020-05-11,000002,Vente,4200,,,BAS DES PLANTES,B005,10390,10100,Clérey,10,,,10100000AB0443,,,,,,,,,,,,,0,,,,,VE,vergers,,,395,4.184567,48.209966
2020-99261,2020-05-11,000002,Vente,4200,,,BAS DES PLANTES,B005,10390,10100,Clérey,10,,,10100000AB0445,,,,,,,,,,,,,0,,,,,VE,vergers,,,182,4.184694,48.21022
2020-99261,2020-05-11,000002,Vente,4200,,,BAS DES PLANTES,B005,10390,10100,Clérey,10,,,10100000AB0447,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,4.184956,48.210421
2020-99261,2020-05-11,000002,Vente,4200,,,BAS DES PLANTES,B005,10390,10100,Clérey,10,,,10100000AB0545,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.184085,48.209761
2020-99428,2020-05-20,000001,Vente,85000,,,LA BAUBERNE,B007,10390,10100,Clérey,10,,,10100000ZM0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1384,4.172633,48.199581
2020-99428,2020-05-20,000001,Vente,85000,295,,LA BAUBERNE,B007,10390,10100,Clérey,10,,,10100000ZM0071,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,612,4.172476,48.19942
2020-99619,2020-05-29,000002,Vente,14000,,,VILLAGE D EN HAUT,B179,10390,10100,Clérey,10,,,10100000AB0547,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.189663,48.209791
2020-100088,2020-07-02,000001,Vente,185000,6,,RUE DES PEUPLIERS,0138,10390,10100,Clérey,10,,,10100000ZL0172,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,764,4.186337,48.199254
2020-100500,2020-07-10,000001,Vente,250000,,,LES RIONS,B155,10390,10100,Clérey,10,,,10100000AC0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,1553,4.190077,48.206377
2020-100500,2020-07-10,000001,Vente,250000,21,,RUE DE L EGLISE,0045,10390,10100,Clérey,10,,,10100000AC0237,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,566,4.1898,48.206317
2020-100500,2020-07-10,000001,Vente,250000,,,LES RIONS,B155,10390,10100,Clérey,10,,,10100000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.190166,48.206569
2020-100564,2020-07-07,000001,Vente,35000,,,LA GRANDE CONTREE,B071,10390,10100,Clérey,10,,,10100000ZX0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11990,4.161599,48.19632
2020-100911,2020-07-31,000001,Vente,170000,4,,RUE DE LA VALLEE DE LA SEINE,0185,10390,10100,Clérey,10,,,101000000B0065,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,376,4.19405,48.203519
2020-100911,2020-07-31,000001,Vente,170000,,,GRANDE TREILLE,B075,10390,10100,Clérey,10,,,101000000B1670,,,,,,,,,,,,,0,,,,,VE,vergers,,,542,4.19415,48.203381
2020-100911,2020-07-31,000001,Vente,170000,,,GRANDE TREILLE,B075,10390,10100,Clérey,10,,,101000000B1671,,,,,,,,,,,,,0,,,,,VE,vergers,,,29,4.19421,48.203579
2020-100911,2020-07-31,000001,Vente,170000,,,GRANDE TREILLE,B075,10390,10100,Clérey,10,,,101000000B1673,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,4.194006,48.203579
2020-100953,2020-07-24,000001,Vente,68000,,,SORET,B163,10390,10100,Clérey,10,,,10100000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,1215,4.175326,48.187286
2020-100953,2020-07-24,000001,Vente,68000,,,SORET,B163,10390,10100,Clérey,10,,,10100000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,25277,4.175326,48.187286
2020-100953,2020-07-24,000001,Vente,68000,,,SORET,B163,10390,10100,Clérey,10,,,10100000ZK0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,58,4.175326,48.187286
2020-101613,2020-09-17,000001,Vente,17567.53,,,LES PETITS RIEYS,B125,10390,10100,Clérey,10,,,10100000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.186521,48.185696
2020-101623,2020-09-17,000001,Vente,52432.47,,,LA RECULEE,B153,10390,10100,Clérey,10,,,10100000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,31640,4.198162,48.194479
2020-101623,2020-09-17,000001,Vente,52432.47,,,LA RECULEE,B153,10390,10100,Clérey,10,,,10100000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,31640,4.198162,48.194479
2020-101680,2020-08-25,000001,Vente,135500,11,,RUE DES SAULES,0168,10390,10100,Clérey,10,,,10100000ZL0220,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,537,4.187305,48.199511
2020-102242,2020-10-12,000001,Vente,235000,34,,RUE DE LA NOUE DU MOULIN,0122,10390,10100,Clérey,10,,,10100000ZL0096,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,910,4.187075,48.199921
2020-102272,2020-10-14,000001,Vente,155000,9,B,RUE DU GRAND TERTRE,0060,10390,10100,Clérey,10,,,10100000AC0052,,,,,,,,,,,,,0,1,Maison,82,3,VE,vergers,,,421,4.192897,48.206113
2020-102272,2020-10-14,000001,Vente,155000,,,LE GRAND TERTRE,B070,10390,10100,Clérey,10,,,10100000AC0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,424,4.19282,48.206112
2020-102272,2020-10-14,000001,Vente,155000,,,LE GRAND TERTRE,B070,10390,10100,Clérey,10,,,10100000AC0054,,,,,,,,,,,,,0,,,,,J,jardins,,,504,4.192716,48.206116
2020-102360,2020-10-19,000001,Vente,174000,19,,RTE DE BOURGOGNE,0015,10390,10100,Clérey,10,,,10100000ZL0142,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,855,4.183019,48.192931
2020-102460,2020-10-19,000001,Vente,145000,7,,IMP DU GUE DE FONTENY,0075,10390,10100,Clérey,10,,,10100000ZM0238,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1134,4.176476,48.19489
2020-102509,2020-10-14,000001,Vente,56666,5,,RUE DU GRAND TERTRE,0060,10390,10100,Clérey,10,,,10100000AC0150,,,,,,,,,,,,,0,1,Maison,19,1,AG,terrains d'agrément,,,680,4.193212,48.206246
2020-102509,2020-10-14,000001,Vente,56666,5,,RUE DU GRAND TERTRE,0060,10390,10100,Clérey,10,,,10100000AC0150,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,297,4.193212,48.206246
2020-102520,2020-10-20,000001,Vente,169800,10,B,RTE DE LA FORET,0050,10390,10100,Clérey,10,,,10100000ZM0313,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1296,4.176329,48.193961
2020-102669,2020-10-20,000001,Vente,9000,,,LES PLANTES,B132,10390,10100,Clérey,10,,,10100000AB0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,861,4.188456,48.209648
2020-102791,2020-11-05,000002,Vente,150000,,,CHAMP CANTIN,B025,10390,10100,Clérey,10,,,10100000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,244,4.188404,48.205467
2020-102847,2020-10-21,000001,Vente,80000,15,,RTE DE CHAMPAGNE,0025,10390,10100,Clérey,10,,,10100000ZM0132,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1264,4.175198,48.197016
2020-102862,2020-11-06,000001,Vente,139000,31,B,AV DE LA GARE,0055,10390,10100,Clérey,10,,,10100000ZL0217,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,693,4.180021,48.195849
2020-102998,2020-11-09,000002,Vente,1,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,4.185346,48.213439
2020-102998,2020-11-09,000002,Vente,1,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,4.185388,48.213814
2020-102998,2020-11-09,000002,Vente,1,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,4.185284,48.213903
2020-103408,2020-12-02,000001,Vente,11000,,,NOUE DU MOULIN,B109,10390,10100,Clérey,10,,,10100000AI0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,3460,4.195528,48.194327
2020-103408,2020-12-02,000001,Vente,11000,,,NOUE DU MOULIN,B109,10390,10100,Clérey,10,,,10100000AI0314,,,,,,,,,,,,,0,,,,,L,landes,,,3650,4.195528,48.194327
2020-103433,2020-11-26,000001,Vente,1500,,,TROU CHARLOT,B172,10390,10100,Clérey,10,,,10100000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,504,4.184173,48.212512
2020-103451,2020-11-25,000001,Vente,1900,,,LE GUE DE FONTENY,B080,10390,10100,Clérey,10,,,10100000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,2830,4.171025,48.199495
2020-103485,2020-11-26,000001,Vente,166000,64,,RUE DE LA VALLEE DE LA SEINE,0185,10390,10100,Clérey,10,,,10100000AB0274,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,478,4.184158,48.209721
2020-103485,2020-11-26,000001,Vente,166000,,,BAS DES PLANTES,B005,10390,10100,Clérey,10,,,10100000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.184053,48.209656
2020-103485,2020-11-26,000001,Vente,166000,,,BAS DES PLANTES,B005,10390,10100,Clérey,10,,,10100000AB0546,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.184267,48.209856
2020-103896,2020-12-14,000001,Vente,238000,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0166,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.187737,48.212957
2020-103896,2020-12-14,000001,Vente,238000,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0166,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,710,4.187737,48.212957
2020-103896,2020-12-14,000001,Vente,238000,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1628,4.186135,48.212963
2020-103896,2020-12-14,000001,Vente,238000,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),585,4.187216,48.212292
2020-103896,2020-12-14,000001,Vente,238000,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1893,4.186661,48.213237
2020-103896,2020-12-14,000001,Vente,238000,,,CHAMP D ENFER,B028,10390,10100,Clérey,10,,,10100000ZP0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),746,4.187713,48.21268
2020-104213,2020-12-15,000001,Vente,12000,,,NOUE DU MOULIN,B109,10390,10100,Clérey,10,,,10100000AI0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,951,4.182299,48.199419
2020-104323,2020-12-30,000001,Vente,1200,,,LE BAS DE BRETONNET,B002,10390,10100,Clérey,10,,,10100000ZT0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2842,4.195274,48.222597
