siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093805,00022,20009380500022,O,2021-01-05,,,,2021-04-28T08:51:49,true,1,MAIRIE,,,PL,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,49.31Z,NAFRev2,O,2.213611,49.938209,0.85,street,Place Maurice Blondel 80470 Saint-Sauveur,80718_0161,G,PLACE MAURICE BLONDEL,
218006757,00015,21800675700015,O,1983-03-01,11,2019,,2021-10-27T08:10:53,true,4,,,,PL,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.213611,49.938209,0.85,street,Place Maurice Blondel 80470 Saint-Sauveur,80718_0161,G,PLACE MAURICE BLONDEL,
218006757,00023,21800675700023,O,1983-12-21,02,2019,,2021-10-27T08:10:53,false,3,,11,,RUE,JEAN CATELAS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J.PREVERT,,,,85.20Z,NAFRev2,N,2.211373,49.937279,0.83,street,Rue Jean Catelas 80470 Saint-Sauveur,80718_0132,G,RUE JEAN CATELAS,
218006757,00031,21800675700031,O,1983-12-21,01,2019,,2021-10-27T08:10:53,false,3,,,,RUE,MAURICE GARIN,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES RENARD,,,,85.10Z,NAFRev2,N,2.212135,49.939948,0.95,street,Rue Maurice Garin 80470 Saint-Sauveur,80718_0162,G,RUE MAURICE GARIN,
218006757,00049,21800675700049,O,1994-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,PL,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.213611,49.938209,0.85,street,Place Maurice Blondel 80470 Saint-Sauveur,80718_0161,G,PLACE MAURICE BLONDEL,
258000991,00012,25800099100012,O,1983-03-01,NN,,,2020-08-12T03:39:03,false,6,MAIRIE,,,PL,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2020-07-10,F,BUREAUX ADMINISTRATIFS,,,,49.31Z,NAFRev2,O,2.213611,49.938209,0.85,street,Place Maurice Blondel 80470 Saint-Sauveur,80718_0161,G,PLACE MAURICE BLONDEL,
258003086,00018,25800308600018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,9,,RES,DU MOULIN,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,75.1C,NAF1993,N,2.218762,49.937095,0.39,housenumber,9 Residence Domaine des Tamaris 80470 Saint-Sauveur,80718_a004_00009,G,9 RESIDENCE DOMAINE DES TAMARIS,
258003367,00020,25800336700020,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,PL,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,75.1A,NAF1993,N,2.213611,49.938209,0.85,street,Place Maurice Blondel 80470 Saint-Sauveur,80718_0161,G,PLACE MAURICE BLONDEL,
268007408,00019,26800740800019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,PL,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.213611,49.938209,0.85,street,Place Maurice Blondel 80470 Saint-Sauveur,80718_0161,G,PLACE MAURICE BLONDEL,
268009321,00012,26800932100012,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000845,00016,29800084500016,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,PL,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.213611,49.938209,0.85,street,Place Maurice Blondel 80470 Saint-Sauveur,80718_0161,G,PLACE MAURICE BLONDEL,
298006321,00012,29800632100012,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,PL,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,42.99Z,NAFRev2,N,2.213611,49.938209,0.85,street,Place Maurice Blondel 80470 Saint-Sauveur,80718_0161,G,PLACE MAURICE BLONDEL,
300045382,00045,30004538200045,O,1995-03-22,NN,,,2019-11-14T14:01:01,true,1,,408,,RUE,DANIELLE CAZANOVA,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2J,NAF1993,N,2.20904,49.936275,0.85,housenumber,408 Rue Danielle Casanova 80470 Saint-Sauveur,80718_0090_00408,G,408 RUE DANIELLE CASANOVA,
300813169,00012,30081316900012,O,,NN,,,2019-11-14T14:01:01,true,1,,542,,RUE,JULIEN GRIMAUX,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.208492,49.939276,0.84,housenumber,542 Rue Julian Grimaux 80470 Saint-Sauveur,80718_0136_00542,G,542 RUE JULIAN GRIMAUX,
303041214,00022,30304121400022,O,1980-01-11,NN,,,2019-11-14T14:01:01,true,1,,695,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,2.207689,49.932789,0.96,housenumber,695 Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163_00695,G,695 RUE MAURICE THOREZ,
303041222,00017,30304122200017,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DANIEL CASANOVA,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,85.1G,NAF1993,N,2.206569,49.936648,0.86,street,Rue Danielle Casanova 80470 Saint-Sauveur,80718_0090,G,RUE DANIELLE CASANOVA,
303935365,00054,30393536500054,O,1998-04-01,NN,,,2019-11-14T14:01:01,true,4,,27,,RUE,MARCEL DIGEON,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,22.2J,NAFRev1,N,2.212666,49.938413,0.95,housenumber,27 Rue Marcel Digeon 80470 Saint-Sauveur,80718_0164_00027,G,27 RUE MARCEL DIGEON,
311105860,00010,31110586000010,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,1,,426,,RUE,JULES VERNE,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,2.210628,49.935045,0.95,housenumber,426 Rue Jules Verne 80470 Saint-Sauveur,80718_0135_00426,G,426 RUE JULES VERNE,
312005960,00041,31200596000041,O,1988-05-01,NN,,,2019-11-14T14:01:01,false,3,,141,,AV,JEAN CATELAS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,2.211345,49.937096,0.77,housenumber,141 Rue Jean Catelas 80470 Saint-Sauveur,80718_0132_00141,G,141 RUE JEAN CATELAS,
313771339,00014,31377133900014,O,,NN,,,2019-11-14T14:01:01,true,1,,180,,RUE,PIERRE BROSSOLETTE,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,2.210787,49.937802,0.96,housenumber,180 Rue Pierre Brossolette 80470 Saint-Sauveur,80718_0182_00180,G,180 RUE PIERRE BROSSOLETTE,
313927410,00016,31392741000016,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,3,,535,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,60.2E,NAFRev1,N,2.208435,49.934346,0.96,housenumber,535 Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163_00535,G,535 RUE MAURICE THOREZ,
314708710,00012,31470871000012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,2 SEPTEMBRE 1944,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,2.214688,49.937174,0.86,street,Rue du 2 Septembre 1944 80470 Saint-Sauveur,80718_0092,G,RUE DU 2 SEPTEMBRE 1944,
315607473,00016,31560747300016,O,,NN,,,2019-11-14T14:01:01,true,1,,511,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.20877,49.934376,0.96,housenumber,511 Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163_00511,G,511 RUE MAURICE THOREZ,
315609586,00013,31560958600013,O,,,,,2019-11-14T14:01:01,true,1,,764,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.206007,49.932841,0.96,housenumber,764 Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163_00764,G,764 RUE MAURICE THOREZ,
316968114,00033,31696811400033,O,1997-07-01,,,,2019-11-14T14:01:01,true,1,,31,,RUE,DU MOULIN,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,70.3A,NAF1993,N,2.218047,49.936544,0.95,housenumber,31 Rue du Moulin 80470 Saint-Sauveur,80718_0167_00031,G,31 RUE DU MOULIN,
318068053,00012,31806805300012,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,2.208272,49.934172,0.96,street,Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163,G,RUE MAURICE THOREZ,
318539863,00023,31853986300023,O,2000-05-03,NN,,,2019-11-14T14:01:01,true,3,,209,,RUE,HENRI SENE,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,2.214342,49.938791,0.95,housenumber,209 Rue Henri Sené 80470 Saint-Sauveur,80718_0130_00209,G,209 RUE HENRI SENE,
318694072,00022,31869407200022,O,1988-12-09,NN,,,2019-11-14T14:01:01,true,4,,3,,RUE,MAURICE GARIN,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,90.03B,NAFRev2,N,2.210387,49.94029,0.95,interpolation,3 Rue Maurice Garin 80470 Saint-Sauveur,,G,1 RUE MAURICE GARIN,
319847091,00018,31984709100018,O,,,,,2019-11-14T14:01:01,true,1,,85,,RUE,DU 2 SEPTEMBRE 1944,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,2.213614,49.937766,0.95,housenumber,85 Rue du 2 Septembre 1944 80470 Saint-Sauveur,80718_0092_00085,G,85 RUE DU 2 SEPTEMBRE 1944,
320222508,00014,32022250800014,O,,,,,2019-11-14T14:01:01,true,1,,192,,RUE,ROGER SALENGRO,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,2.209978,49.938866,0.96,housenumber,192 Rue Roger Salengro 80470 Saint-Sauveur,80718_0190_00192,G,192 RUE ROGER SALENGRO,
320319122,00026,32031912200026,O,1982-04-01,NN,,,2019-11-14T14:01:01,true,4,,87,,RUE,JEAN CATELAS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.6E,NAFRev1,N,2.211809,49.937503,0.95,housenumber,87 Rue Jean Catelas 80470 Saint-Sauveur,80718_0132_00087,G,87 RUE JEAN CATELAS,
320764707,00032,32076470700032,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,5,,82,,RUE,MARCEL DIGEON,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2M,NAFRev1,N,2.213137,49.938664,0.95,housenumber,82 Rue Marcel Digeon 80470 Saint-Sauveur,80718_0164_00082,G,82 RUE MARCEL DIGEON,
321501926,00125,32150192600125,O,2021-04-01,,,,2021-06-15T14:41:05,false,1,ZI BORNES DU TEMPS N 2,122,,RUE,DES 2 CAILLOUX,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,33.20B,NAFRev2,N,2.219393,49.946268,0.81,street,Rue des 2 Cailloux 80470 Saint-Sauveur,80718_dd3ckq,G,RUE DES 2 CAILLOUX,
322707712,00137,32270771200137,O,2019-12-20,,,4321AB,2021-02-23T10:46:14,true,1,,291,,RTE,DE SAINT VAST,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,43.21A,NAFRev2,N,2.21274,49.942348,0.7,housenumber,291 Chemin de Saint Vaast 80470 Saint-Sauveur,80718_b013_00291,G,291 CHEMIN DE SAINT VAAST,
323136762,00040,32313676200040,O,2004-12-01,NN,,,2021-02-23T10:46:36,true,7,,,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.64Z,NAFRev2,N,2.208272,49.934172,0.96,street,Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163,G,RUE MAURICE THOREZ,
323502005,00016,32350200500016,O,1981-09-01,NN,,,2019-11-14T14:01:01,true,1,,198,,RUE,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,15.8C,NAF1993,O,2.213517,49.938287,0.8,housenumber,198 Place Maurice Blondel 80470 Saint-Sauveur,80718_0161_00198,G,198 PLACE MAURICE BLONDEL,
323502013,00010,32350201300010,O,,,,,2019-11-14T14:01:01,true,1,,232,,RUE,M DIGEON,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.214572,49.93983,0.84,housenumber,232 Rue Marcel Digeon 80470 Saint-Sauveur,80718_0164_00232,G,232 RUE MARCEL DIGEON,
323590786,00154,32359078600154,O,2021-11-01,,,,2021-10-12T16:26:14,false,1,ZI BORNES DU TEMPS II,753,,RUE,DES CATELETS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,85.53Z,NAFRev2,O,2.218029,49.947063,0.95,housenumber,753 Rue des Catelets 80470 Saint-Sauveur,80718_4gmw4l_00753,G,753 RUE DES CATELETS,
323715904,00013,32371590400013,O,,,,,2019-11-14T14:01:01,true,1,,795,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.03,NAP,N,2.208272,49.934172,0.82,street,Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163,G,RUE MAURICE THOREZ,
324522101,00017,32452210100017,O,1982-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,RES,RESIDENCE LES VIGNES,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,2.21145,49.940992,0.91,street,Residence les Vignes 80470 Saint-Sauveur,80718_A003,G,RESIDENCE LES VIGNES,
324821875,00030,32482187500030,O,2011-03-02,,,,2020-03-13T08:32:30,true,4,,108,,RUE,MARCEL DIGEON,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,70.22Z,NAFRev2,N,2.213417,49.938921,0.95,housenumber,108 Rue Marcel Digeon 80470 Saint-Sauveur,80718_0164_00108,G,108 RUE MARCEL DIGEON,
324821875,00055,32482187500055,O,2016-02-01,,,,2019-11-14T14:01:01,false,1,,108,,RUE,MARCEL DIGEON,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,70.22Z,NAFRev2,N,2.213417,49.938921,0.95,housenumber,108 Rue Marcel Digeon 80470 Saint-Sauveur,80718_0164_00108,G,108 RUE MARCEL DIGEON,
325061984,00028,32506198400028,O,1998-05-25,NN,,,2021-02-23T10:47:43,true,5,,,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,43.99B,NAFRev2,N,2.208272,49.934172,0.96,street,Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163,G,RUE MAURICE THOREZ,
325154771,00019,32515477100019,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.208272,49.934172,0.96,street,Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163,G,RUE MAURICE THOREZ,
325831600,00029,32583160000029,O,1988-01-15,NN,,,2019-11-14T14:01:01,false,4,,128,,RUE,ROGER SALENGRO,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41B,NAFRev2,N,2.210805,49.938716,0.96,housenumber,128 Rue Roger Salengro 80470 Saint-Sauveur,80718_0190_00128,G,128 RUE ROGER SALENGRO,
327954848,00013,32795484800013,O,,,,,2019-11-14T14:01:01,true,1,,182,,PL,MAURICE BLONDEL,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,55.40,NAP,N,2.21368,49.938198,0.87,housenumber,182 Place Maurice Blondel 80470 Saint-Sauveur,80718_0161_00182,G,182 PLACE MAURICE BLONDEL,
328489737,00028,32848973700028,O,2018-04-20,03,2019,,2021-10-27T08:26:37,true,2,,,,,ZA LES BORNES DU TEMPS II,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
329198337,01504,32919833701504,O,2019-11-01,,,,2019-11-14T14:01:01,false,1,,,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,49.41B,NAFRev2,O,2.208272,49.934172,0.96,street,Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163,G,RUE MAURICE THOREZ,
329338883,03447,32933888303447,O,2020-08-01,,,,2022-01-17T14:59:51,false,2,,,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2020-12-31,A,ETABLISSEMENT TMR,,,,49.41B,NAFRev2,N,2.208272,49.934172,0.96,street,Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163,G,RUE MAURICE THOREZ,
329456792,00046,32945679200046,O,1997-01-06,NN,,,2019-11-14T14:01:01,false,4,,309,,RUE,HENRI SENE,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,2.215346,49.938272,0.95,housenumber,309 Rue Henri Sené 80470 Saint-Sauveur,80718_0130_00309,G,309 RUE HENRI SENE,
329456792,00053,32945679200053,O,2012-01-01,,,,2019-11-14T14:01:01,true,2,,230,,RUE,JEAN CATELAS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,2.210593,49.936648,0.95,housenumber,230 Rue Jean Catelas 80470 Saint-Sauveur,80718_0132_00230,G,230 RUE JEAN CATELAS,
330020421,00021,33002042100021,O,1986-12-23,NN,,,2021-07-07T09:40:32,true,5,,124,,RUE,ROGER SALENGRO,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,O,2.210937,49.938718,0.96,housenumber,124 Rue Roger Salengro 80470 Saint-Sauveur,80718_0190_00124,G,124 RUE ROGER SALENGRO,
331178731,00013,33117873100013,O,1984-11-19,01,2019,,2021-10-27T08:28:22,true,5,,67,,RUE,JEAN CATELAS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,47.73Z,NAFRev2,O,2.211966,49.937632,0.95,housenumber,67 Rue Jean Catelas 80470 Saint-Sauveur,80718_0132_00067,G,67 RUE JEAN CATELAS,
331692137,00028,33169213700028,O,1984-07-01,,,,2019-11-14T14:01:01,false,4,,,,,,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2004-12-24,F,BASE NAUTIQUE,,,,92.6C,NAFRev1,O,,,0,,,,,,
331802256,00031,33180225600031,O,2021-01-01,,,,2021-01-20T14:54:20,false,1,ZAC DES BORNES DU TEMPS,90,,RUE,DES 2 CAILLOUX,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.22B,NAFRev2,O,2.219487,49.946194,0.95,housenumber,90 Rue des 2 Cailloux 80470 Saint-Sauveur,80718_dd3ckq_00090,G,90 RUE DES 2 CAILLOUX,
332533496,00011,33253349600011,O,,NN,,,2019-11-14T14:01:01,true,1,,274,,RUE,CLAUDE PECQUET,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.210038,49.936528,0.95,housenumber,274 Rue Claude Pecquet 80470 Saint-Sauveur,80718_0075_00274,G,274 RUE CLAUDE PECQUET,
332901479,00011,33290147900011,O,1985-05-01,NN,,,2019-11-14T14:01:01,false,4,,,,RES,LES VIGNES,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2000-01-03,F,HP INDUSTRIES,,,,45.4D,NAF1993,O,2.21145,49.940992,0.87,street,Residence les Vignes 80470 Saint-Sauveur,80718_A003,G,RESIDENCE LES VIGNES,
334332996,00035,33433299600035,O,2009-09-01,,,,2019-11-14T14:01:01,true,2,,230,,RUE,JEAN CATELAS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,86.90D,NAFRev2,N,2.210593,49.936648,0.95,housenumber,230 Rue Jean Catelas 80470 Saint-Sauveur,80718_0132_00230,G,230 RUE JEAN CATELAS,
338550411,00015,33855041100015,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,141,,AV,JEAN CATELAS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,2.211345,49.937096,0.77,housenumber,141 Rue Jean Catelas 80470 Saint-Sauveur,80718_0132_00141,G,141 RUE JEAN CATELAS,
338938939,00018,33893893900018,O,,NN,,,2019-11-14T14:01:01,true,1,,359,,RUE,DANIELE CASANOVA,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,62.44,NAP,N,2.209523,49.936125,0.92,housenumber,359 Rue Danielle Casanova 80470 Saint-Sauveur,80718_0090_00359,G,359 RUE DANIELLE CASANOVA,
340363779,00018,34036377900018,O,1987-01-01,NN,,4312BA,2019-11-14T14:01:01,true,6,,695,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,45.32Z,NAFRev2,O,2.207689,49.932789,0.96,housenumber,695 Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163_00695,G,695 RUE MAURICE THOREZ,
342581147,00010,34258114700010,O,,NN,,,2019-11-14T14:01:01,true,1,,71,,RUE,JEAN CATELAS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,84.10,NAP,N,2.211918,49.937621,0.95,housenumber,71 Rue Jean Catelas 80470 Saint-Sauveur,80718_0132_00071,G,71 RUE JEAN CATELAS,
344536016,00019,34453601600019,O,,NN,,,2019-11-14T14:01:01,true,1,,241,,RUE,MARCEL DIGEON,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.25,NAP,N,2.214501,49.939901,0.95,housenumber,241 Rue Marcel Digeon 80470 Saint-Sauveur,80718_0164_00241,G,241 RUE MARCEL DIGEON,
347499519,00010,34749951900010,O,1988-05-31,03,2019,4520AB,2022-06-27T19:32:59,true,5,,,,RTE,DE VILLERS BOCAGE,80470,SAINT-SAUVEUR,,10,80718,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,45.20B,NAFRev2,O,2.230296,49.949045,0.86,street,Route de Villers Bocage 80470 Saint-Sauveur,80718_0262,G,ROUTE DE VILLERS BOCAGE,
348414491,00012,34841449100012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,459,,RUE,DES VIOLETTES,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,2.20766,49.937769,0.95,housenumber,459 Rue des Violettes 80470 Saint-Sauveur,80718_0265_00459,G,459 RUE DES VIOLETTES,
349026955,00378,34902695500378,O,2021-01-04,,,,2021-07-01T08:37:16,false,1,90 RUE DES DEUX CAILLOUX,,,,ZA LES BORNES DU TEMPS II,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,41.20B,NAFRev2,N,2.219487,49.946194,0.48,housenumber,90 Rue des 2 Cailloux 80470 Saint-Sauveur,80718_dd3ckq_00090,D,90 RUE DES 2 CAILLOUX,
349701128,00028,34970112800028,O,1992-09-30,NN,,,2019-11-14T14:01:01,false,5,,503,,RUE,CASANOVA,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4B,NAF1993,N,2.207706,49.936502,0.94,housenumber,503 Rue Danielle Casanova 80470 Saint-Sauveur,80718_0090_00503,G,503 RUE DANIELLE CASANOVA,
350428512,00015,35042851200015,O,1900-01-01,NN,,,2020-07-30T08:53:22,false,4,,259,,RUE,HENRI SENE,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,2.214459,49.938774,0.95,housenumber,259 Rue Henri Sené 80470 Saint-Sauveur,80718_0130_00259,G,259 RUE HENRI SENE,
351489299,00013,35148929900013,O,1989-07-03,00,2019,,2021-10-27T08:02:04,true,6,,,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.41C,NAFRev2,O,2.208272,49.934172,0.96,street,Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163,G,RUE MAURICE THOREZ,
351541156,00037,35154115600037,O,2001-02-01,NN,,,2019-11-14T14:01:01,true,4,,237,,PL,DE LA REPUBLIQUE,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,56.30Z,NAFRev2,N,2.210755,49.936459,0.87,housenumber,237 Place de la République 80470 Saint-Sauveur,80718_0187_00237,G,237 PLACE DE LA REPUBLIQUE,
352187736,00033,35218773600033,O,,NN,,,2019-11-14T14:01:01,true,1,,553,,RUE,MAURICE THOREZ,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,O,2.208247,49.93421,0.96,housenumber,553 Rue Maurice Thorez 80470 Saint-Sauveur,80718_0163_00553,G,553 RUE MAURICE THOREZ,
353026610,00017,35302661000017,O,1989-10-05,,,,2019-11-14T14:01:01,true,1,,,,,,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353554546,00070,35355454600070,O,1998-06-01,,,,2019-11-14T14:01:01,false,3,AU CHEMIN DE SAINT VAST,,,,,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.4D,NAF1993,N,2.212794,49.943516,0.8,street,Chemin de Saint Vaast 80470 Saint-Sauveur,80718_B013,D,CHEMIN DE SAINT VAAST,
353652233,00019,35365223300019,O,1990-02-01,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,JEAN CATELAS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,2.212294,49.93809,0.95,housenumber,10 Rue Jean Catelas 80470 Saint-Sauveur,80718_0132_00010,G,10 RUE JEAN CATELAS,
379417850,00029,37941785000029,O,2021-07-01,,,8121ZZ,2021-09-06T10:01:21,true,1,,289,,RUE,MARCEL DIGEON,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.21Z,NAFRev2,N,2.215203,49.940469,0.95,housenumber,289 Rue Marcel Digeon 80470 Saint-Sauveur,80718_0164_00289,G,289 RUE MARCEL DIGEON,
379564925,00053,37956492500053,O,2019-05-20,21,2019,,2021-10-27T08:07:23,true,1,ZAC DES BORNES DU TEMPS II,,,RUE,DES GAULOIS,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,33.20B,NAFRev2,O,2.223141,49.948568,0.95,street,Rue des Gaulois 80470 Saint-Sauveur,80718_5ixor6,G,RUE DES GAULOIS,
379982762,00013,37998276200013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,410,,LOT,JULIAN GRIMAUX,80470,SAINT-SAUVEUR,,,80718,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,2.20873,49.939825,0.75,housenumber,410 Rue Julian Grimaux 80470 Saint-Sauveur,80718_0136_00410,G,410 RUE JULIAN GRIMAUX,