siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104187,00011,21110418700011,O,1983-03-01,11,2018,,2020-08-25T10:15:48,true,4,HOTEL DE VILLE,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211104187,00029,21110418700029,O,1983-12-21,03,2018,,2020-08-25T10:15:48,false,3,,,,RUE,DES ECOLES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
211104187,00037,21110418700037,O,1996-01-01,NN,,,2018-09-27T15:46:30,false,4,MAIRIE,,,,HOTEL DE VILLE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241100296,00011,24110029600011,O,1988-11-29,NN,,,,true,1,,,,,MAIRIE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100889,00012,25110088900012,O,1983-03-01,NN,,,2006-11-25T09:08:56,true,1,,,,,HOTEL DE VILLE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261101422,00010,26110142200010,O,1986-01-06,NN,,,2016-07-23T12:12:45,true,4,,,,,MAIRIE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101566,00011,29110156600011,O,1983-09-14,NN,,,2009-06-27T03:33:02,true,3,,,,,HOTEL DE VILLE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101806,00011,29110180600011,O,1988-04-15,NN,,,2008-01-04T19:05:56,true,3,MAIRIE,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300545357,00018,30054535700018,O,1974-01-01,00,2018,,2020-08-25T10:21:44,true,6,,4,,RUE,DE LA GRAVE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.19Z,NAFRev2,O,2.042539,43.21936,0.94,housenumber,4 Rue de la Grave 11150 Villasavary,11418_0021_00004,G,4 RUE DE LA GRAVE,
302240312,00066,30224031200066,O,2001-01-01,NN,,,2020-10-02T07:18:43,true,3,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303734727,00025,30373472700025,O,,NN,,,,true,1,,,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.1B,NAF1993,N,2.037719,43.221474,0.94,street,Rue du Barry 11150 Villasavary,11418_0009,G,RUE DU BARRY,
307289199,00019,30728919900019,O,,,,,,true,1,,,,,AU VILLAGE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
308365956,00017,30836595600017,O,1900-01-01,,,,,false,4,,,,RTE,DE LIMOUX,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,2.044818,43.2089,0.81,street,Route de Limoux 11150 Villasavary,11418_0068,G,ROUTE DE LIMOUX,
310655170,00010,31065517000010,O,,,,,,true,1,,,,RUE,DU STADE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,47.01,NAP,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
311225114,00017,31122511400017,O,,NN,,,,true,1,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
311704704,00015,31170470400015,O,1900-01-01,NN,,,2016-01-07T11:35:07,true,5,ARNOUILLE,,,,ARNOUILLE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.064638,43.241419,0.94,street,Arnouillé 11150 Villasavary,11418_mcrco2,G,ARNOUILLE,
312107790,00015,31210779000015,O,,,,,,true,1,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
312323785,00013,31232378500013,O,,NN,,,,true,1,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
313240343,00019,31324034300019,O,,NN,,,,true,1,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,65.06,NAP,N,,,0,,,,,,
313996993,00017,31399699300017,O,,NN,,,,true,1,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
314040296,00019,31404029600019,O,,,,,,true,1,,,,,LA NOGAREDE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.1A,NAF1993,N,2.3762251,43.4828635,0.88,poi.information,Canal de la Nogarède (Informations) Mazamet,https://osm.org/node/3705481491,G,,
314346164,00010,31434616400010,O,,NN,,,,true,1,,,,,FORTANIER,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.020117,43.241149,0.94,street,Fortanier 11150 Villasavary,11418_sv54wg,G,FORTANIER,
314405663,00019,31440566300019,O,,,,,,true,1,,,,,PAGES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.049441,43.236773,0.94,street,Pages 11150 Villasavary,11418_htnifl,G,PAGES,
315566232,00023,31556623200023,O,1995-01-02,NN,,,2018-01-03T03:59:17,true,3,,,,RUE,DE LA POSTE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.040408,43.220799,0.94,street,Rue de la Poste 11150 Villasavary,11418_0038,G,RUE DE LA POSTE,
315574400,00067,31557440000067,O,2010-03-01,NN,,4399CZ,2018-09-29T12:15:31,true,3,,4,,LOT,LABARTHE 4,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317966448,00019,31796644800019,O,1980-01-01,NN,,,2017-02-02T03:40:52,true,4,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317966455,00014,31796645500014,O,1980-01-01,NN,,,2016-01-15T04:38:16,true,4,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318188323,00014,31818832300014,O,1980-01-01,NN,,,2014-03-09T03:24:20,true,3,,,,,CHATEAU DE LA NOGAREDE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.360417,43.2025206,0.73,poi.3,Château de Nogarède (Patrimoine national) Sieuras,https://osm.org/way/442971111,G,,
318548948,00070,31854894800070,O,2010-10-01,03,2018,,2020-08-25T10:27:49,false,1,,,,,LIEUDIT SALSET,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2010-10-01,A,AQUA D OC,,,,46.61Z,NAFRev2,O,2.043871,43.205788,0.94,street,Salset 11150 Villasavary,11418_5au0fd,G,SALSET,
318773116,00013,31877311600013,O,1980-01-01,NN,,,2021-01-26T10:34:23,true,5,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
318923034,00017,31892303400017,O,,,,,,true,1,,,,RTE,NATIONALE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319347175,00014,31934717500014,O,,NN,,,,true,1,,,,,MOULIN DE LA GRAVE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1981-09-15,F,,,,,52.6D,NAF1993,N,6.255897,46.208325,0.76,poi.museum,Moulin de Carra (Musée) Ville-la-Grand,https://osm.org/way/437877497,G,,
319505053,00011,31950505300011,O,,NN,,,2006-11-25T09:45:11,true,1,,,,DOM,DE BESPLAS,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,96.23,NAP,N,,,0,,,,,,
320960552,00042,32096055200042,O,2014-02-01,,,,2015-06-03T10:41:34,false,2,,,,,CO DE VILLE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,2.06551,43.226801,0.94,street,Co de Ville 11150 Villasavary,11418_b033,G,CO DE VILLE,
322167032,00018,32216703200018,O,1981-01-01,NN,,,2018-10-24T08:45:10,false,4,,,,,CENTRE MEDICAL,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,86.21Z,NAFRev2,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
322167032,00026,32216703200026,O,2018-10-01,,,,2018-10-24T08:45:10,true,1,,4,,RUE,DE LA GRAVE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.21Z,NAFRev2,N,2.042539,43.21936,0.94,housenumber,4 Rue de la Grave 11150 Villasavary,11418_0021_00004,G,4 RUE DE LA GRAVE,
322344292,00022,32234429200022,O,1996-12-20,NN,,,2016-10-20T09:15:31,true,4,CASTELNAUDARY,,,,SEVILLE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,01.61Z,NAFRev2,N,2.048983,43.248693,0.92,street,Séville Sud 11150 Villasavary,11418_b137,G,SEVILLE SUD,
323170332,00015,32317033200015,O,,,,,,true,1,,14,,,LOT DE L ORME,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.037214,43.218229,0.71,locality,Lotissement de l'Orme 11150 Villasavary,11418_a012,G,LOTISSEMENT DE L ORME,
323633909,00011,32363390900011,O,,NN,,,,true,1,,,,CHE,DE LA GRAVE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.3G,NAF1993,O,2.042729,43.219341,0.76,street,Rue de la Grave 11150 Villasavary,11418_0021,G,RUE DE LA GRAVE,
323691774,00018,32369177400018,O,1982-01-01,NN,,,2020-10-29T04:01:32,true,3,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323778738,00019,32377873800019,O,1972-11-16,NN,,,2016-06-09T03:26:07,true,4,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324283472,00011,32428347200011,O,1982-01-01,NN,,,2009-06-27T04:30:29,false,3,,,,,LES MERCIERES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,01.4A,NAFRev1,N,2.031198,43.246949,0.94,street,Les Mercières 11150 Villasavary,11418_rsag4s,G,LES MERCIERES,
324283472,00029,32428347200029,O,2007-06-14,,,,2021-02-23T10:47:19,true,2,CHEZ MR REGIS SERRES,,,,CO DE LANES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.072704,43.234298,0.94,street,Co de Lanes 11150 Villasavary,11418_b028,G,CO DE LANES,
325496305,00021,32549630500021,O,2009-03-16,,,,2021-02-23T10:47:57,true,1,,,,,CO DE MAS,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,47.82Z,NAFRev2,N,2.058093,43.232486,0.94,street,Co de Mas 11150 Villasavary,11418_b029,G,CO DE MAS,
325526168,00019,32552616800019,O,1982-01-01,NN,,,,true,3,,,,,LES CANONGES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.019214,43.217649,0.94,street,Les Canonges 11150 Villasavary,11418_d3k3iy,G,LES CANONGES,
325528974,00018,32552897400018,O,1982-01-01,NN,,,,true,1,,,,,LES CANONGES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,2.019214,43.217649,0.94,street,Les Canonges 11150 Villasavary,11418_d3k3iy,G,LES CANONGES,
325528982,00011,32552898200011,O,,NN,,,,true,1,,,,,LES CANONGES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,2.019214,43.217649,0.94,street,Les Canonges 11150 Villasavary,11418_d3k3iy,G,LES CANONGES,
325528990,00014,32552899000014,O,1982-01-01,NN,,,2016-01-18T10:55:55,true,3,,,,,LES CANONGES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.019214,43.217649,0.94,street,Les Canonges 11150 Villasavary,11418_d3k3iy,G,LES CANONGES,
325878734,00012,32587873400012,O,,NN,,,2007-01-18T09:16:56,true,1,,,,,ST PIERRE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.039759,43.220907,0.74,street,Place Saint-pierre 11150 Villasavary,11418_0054,G,PLACE SAINT PIERRE,
325878742,00015,32587874200015,O,,NN,,,,true,1,,,,,STE MARIE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,2.06127,43.240818,0.75,street,Sainte Marie 11150 Villasavary,11418_b165,G,SAINTE MARIE,
325923308,00010,32592330800010,O,,NN,,,,true,1,,,,,CO DE PY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.00,NAP,N,2.034951,43.25182,0.94,street,Co de Py 11150 Villasavary,11418_b031,G,CO DE PY,
326628849,00019,32662884900019,O,1983-01-01,NN,,,2008-01-04T19:18:58,true,3,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326687944,00040,32668794400040,O,2001-06-30,NN,,,2015-10-27T11:01:34,true,5,,,,DOM,LA ROQUE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.3163422,43.7294851,0.75,poi.water,Lac du domaine des Iscles (Eau) La Roque-d'Anthéron,https://osm.org/way/354507292,G,,
327361614,00016,32736161400016,O,,,,,,true,1,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,69.12,NAP,N,,,0,,,,,,
327513883,00014,32751388300014,O,,NN,,,,true,1,,,,,LOT DE L ORME,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,45.2T,NAF1993,N,2.037214,43.218229,0.86,locality,Lotissement de l'Orme 11150 Villasavary,11418_a012,G,LOTISSEMENT DE L ORME,
327931374,00018,32793137400018,O,1983-06-16,NN,,,2013-10-17T16:30:14,true,4,VILLASAVARY,,,DOM,DE LANISSOU,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328448097,00068,32844809700068,O,2016-09-19,,,,2021-02-23T10:49:38,true,1,,74,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,86.90E,NAFRev2,N,2.041112,43.219235,0.94,housenumber,74 Rue du Barry 11150 Villasavary,11418_0009_00074,G,74 RUE DU BARRY,
328873369,00016,32887336900016,O,1983-11-22,NN,,,,true,4,,,,RUE,DU STADE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.2D,NAFRev1,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
329010342,00015,32901034200015,O,1984-01-20,02,2018,4722ZB,2020-08-25T10:33:34,true,4,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
329717573,00029,32971757300029,O,,NN,,,,true,1,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,02.20,NAP,N,,,0,,,,,,
330035791,00020,33003579100020,O,,NN,,,,true,1,,,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.037719,43.221474,0.94,street,Rue du Barry 11150 Villasavary,11418_0009,G,RUE DU BARRY,
330461120,00025,33046112000025,O,,,,,,true,1,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
330731431,00012,33073143100012,O,,NN,,,,true,1,,,,RUE,DES PYRENEES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,37.04,NAP,N,2.03809,43.217597,0.94,street,Rue des Pyrénées 11150 Villasavary,11418_0056,G,RUE DES PYRENEES,
331350561,00030,33135056100030,O,2012-11-01,,,,2015-10-27T11:01:34,true,2,DOMAINE DE LAROQUE,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331389437,00020,33138943700020,O,2000-10-12,NN,,,,true,1,,,,DOM,DE ROLLAND,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
332280619,00013,33228061900013,O,1985-04-09,NN,,,2013-03-27T03:58:32,true,4,RTE NATIONALE,,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,2.037719,43.221474,0.94,street,Rue du Barry 11150 Villasavary,11418_0009,G,RUE DU BARRY,
333467488,00016,33346748800016,O,1977-04-03,NN,,,2008-10-28T04:24:26,true,4,,,,RUE,ST JACQUES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,90.03B,NAFRev2,N,2.03936,43.221314,0.82,street,Rue Saint Jacques 11150 Villasavary,11418_0052,G,RUE SAINT JACQUES,
335179271,00069,33517927100069,O,2017-12-06,,,4321AB,2021-02-23T10:54:09,true,1,,3,,,RUE SAINT JACQUES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,43.21A,NAFRev2,N,2.03852,43.221689,0.94,housenumber,3 Rue Saint Jacques 11150 Villasavary,11418_0052_00003,G,3 RUE SAINT JACQUES,
337721021,00018,33772102100018,O,,,,,,true,1,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338416928,00020,33841692800020,O,,NN,,,,true,1,,,,,LE GARRIGUET,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.025597,43.232514,0.94,street,Le Garriguet 11150 Villasavary,11418_pp8i1j,G,LE GARRIGUET,
339613606,00021,33961360600021,O,1995-10-02,NN,,,,true,1,,,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,2.037719,43.221474,0.94,street,Rue du Barry 11150 Villasavary,11418_0009,G,RUE DU BARRY,
340795301,00050,34079530100050,O,2008-05-01,,,,2014-03-12T10:47:00,false,2,STUDIO 9,,,DOM,DE BARBETTE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
342313632,00024,34231363200024,O,2001-10-03,NN,,,,true,1,,33,,RUE,ST JACQUES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,52.6D,NAF1993,N,2.039967,43.221265,0.84,housenumber,33 Rue Saint Jacques 11150 Villasavary,11418_0052_00033,G,33 RUE SAINT JACQUES,
342660693,00033,34266069300033,O,1998-09-01,01,2018,,2020-08-25T10:40:45,true,4,,,,,LE CAIRE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,6.0660288,44.3776038,0.89,poi.cliff,(Falaise) Le Caire,https://osm.org/way/449059228,G,,
342733847,00012,34273384700012,O,1973-07-01,NN,,,,true,4,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
343727483,00046,34372748300046,O,2014-11-04,,,4399CZ,2019-10-22T03:33:38,true,2,,3,,RUE,PAUL CASTEL,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,2.037503,43.218611,0.94,housenumber,3 Rue Paul Castel 11150 Villasavary,11418_0036_00003,G,3 RUE PAUL CASTEL,
345033088,00021,34503308800021,O,2008-05-19,,,,2021-02-23T10:59:56,true,1,,3,,RUE,DU MOULIN,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,90.03A,NAFRev2,N,2.040366,43.220916,0.94,housenumber,3 Rue du Moulin 11150 Villasavary,11418_0030_00003,G,3 RUE DU MOULIN,
350192761,00020,35019276100020,O,2008-11-03,,,,2008-12-16T04:01:21,true,2,,,,DOM,DE SAINT JACQUES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,74.90A,NAFRev2,N,7.3412858,48.0892865,0.77,poi.vineyard,Domaine viticole de la Ville - Clos Saint-Jacques (Vignoble) Colmar,https://osm.org/way/47984871,G,,
350465555,00018,35046555500018,O,1989-04-18,NN,,,2008-11-08T00:26:09,false,4,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
350465555,00026,35046555500026,O,2005-07-12,NN,,4399CZ,2015-05-14T03:07:05,true,3,,68,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,2.040978,43.219326,0.94,housenumber,68 Rue du Barry 11150 Villasavary,11418_0009_00068,G,68 RUE DU BARRY,
351505094,00018,35150509400018,O,1989-07-24,NN,,,2008-01-04T23:30:26,true,3,,,,,EN PETIT,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0825312,48.125131,0.87,poi.forest,Le Petit Bois (Forêt) Crottes-en-Pithiverais,https://osm.org/way/129932936,G,,
351613245,00015,35161324500015,O,1989-08-16,NN,,,2008-11-08T00:28:05,true,4,LA MESANGE,,,RTE,DE LIMOUX,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,2.044818,43.2089,0.81,street,Route de Limoux 11150 Villasavary,11418_0068,G,ROUTE DE LIMOUX,
351852108,00049,35185210800049,O,2019-04-24,,,,2021-02-23T11:04:24,true,1,,,,DOM,SAINT PIERRE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2019-04-24,A,LES AMES TOURMENTEES,,,,01.49Z,NAFRev2,N,2.039759,43.220907,0.72,street,Place Saint-pierre 11150 Villasavary,11418_0054,G,PLACE SAINT PIERRE,
351958517,00010,35195851700010,O,1989-09-01,NN,,,2008-01-04T23:36:52,true,3,,,,,LES CANONGES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.019214,43.217649,0.94,street,Les Canonges 11150 Villasavary,11418_d3k3iy,G,LES CANONGES,
353170905,00023,35317090500023,O,1991-03-08,NN,,9602AA,2015-03-17T00:31:16,false,3,,,,PL,DE L'EGLISE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
353184930,00017,35318493000017,O,1990-01-04,02,2018,1071CB,2020-08-25T10:13:21,true,5,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
353261357,00019,35326135700019,O,,NN,,,,true,1,,,,DOM,LA VIGUIERE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.1A,NAF1993,N,2.017032,43.240077,0.73,street,La Viguière 11150 Villasavary,11418_g5n9vu,G,LA VIGUIERE,
356000000,56023,35600000056023,O,2012-01-01,,,,2014-01-19T05:43:59,false,2,,27,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.038623,43.22067,0.94,housenumber,27 Rue du Barry 11150 Villasavary,11418_0009_00027,G,27 RUE DU BARRY,
356000919,00643,35600091900643,O,1991-01-01,NN,,,,false,3,,,,RUE,POSTE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2003-12-31,F,BUREAU DE POSTE VILLASAVARY,,,,64.1A,NAFRev1,O,2.040408,43.220799,0.83,street,Rue de la Poste 11150 Villasavary,11418_0038,G,RUE DE LA POSTE,
356000919,09438,35600091909438,O,2004-05-24,,,,2009-10-17T13:34:53,false,4,,27,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE PLEIN EXERCICE,,,,53.10Z,NAFRev2,N,2.038623,43.22067,0.94,housenumber,27 Rue du Barry 11150 Villasavary,11418_0009_00027,G,27 RUE DU BARRY,
378392278,00024,37839227800024,O,1900-01-01,NN,,,2011-04-28T00:44:48,false,4,,,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.037719,43.221474,0.94,street,Rue du Barry 11150 Villasavary,11418_0009,G,RUE DU BARRY,
378392278,00032,37839227800032,O,2010-04-01,,,,2021-02-23T11:07:06,true,1,,7,,RUE,DE LA POSTE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.79Z,NAFRev2,N,2.040553,43.22072,0.94,housenumber,7 Rue de la Poste 11150 Villasavary,11418_0038_00007,G,7 RUE DE LA POSTE,
378392450,00029,37839245000029,O,,NN,,,,true,1,,,,RUE,DU BARRY,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,55.3A,NAF1993,N,2.037719,43.221474,0.94,street,Rue du Barry 11150 Villasavary,11418_0009,G,RUE DU BARRY,
378615900,00016,37861590000016,O,1990-07-01,NN,,,,true,1,,,,RUE,DES PYRENEES,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,15.1E,NAF1993,N,2.03809,43.217597,0.94,street,Rue des Pyrénées 11150 Villasavary,11418_0056,G,RUE DES PYRENEES,
378922207,00014,37892220700014,O,1990-07-01,02,2018,4312BA,2021-02-23T11:07:34,true,4,LIEU DIT LES AGALS,1300,,RTE,DE LIMOUX,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.043999,43.214933,0.84,housenumber,1300 Route de Limoux 11150 Villasavary,11418_0068_01300,G,1300 ROUTE DE LIMOUX,
379284318,00019,37928431800019,O,1990-07-01,NN,,,2017-06-27T14:06:54,true,4,,,,,,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
379600349,00045,37960034900045,O,1997-01-01,NN,,,2018-05-24T04:10:30,false,4,CENTRE MEDICAL,,,,LA GRAVE,11150,VILLASAVARY,,,11418,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,2.043059,43.218996,0.94,street,La Grave 11150 Villasavary,11418_odvrop,G,LA GRAVE,