id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396368,2020-01-06,000001,Vente,1500000,32,,AV DE L'ESCOUVRIER,0907,95200,95585,Sarcelles,95,,,95585000AN0156,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,9381,2.389989,48.997469
2020-1396368,2020-01-06,000001,Vente,1500000,32,,AV DE L'ESCOUVRIER,0907,95200,95585,Sarcelles,95,,,95585000AN0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,9381,2.389989,48.997469
2020-1396368,2020-01-06,000001,Vente,1500000,32,,AV DE L'ESCOUVRIER,0907,95200,95585,Sarcelles,95,,,95585000AN0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6132,0,S,sols,,,9381,2.389989,48.997469
2020-1396371,2020-01-08,000001,Vente en l'état futur d'achèvement,193500,,,LE CHAUSSY,B006,95200,95585,Sarcelles,95,,,95585000AB0584,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379659,48.991744
2020-1396371,2020-01-08,000001,Vente en l'état futur d'achèvement,193500,,,LE CHAUSSY,B006,95200,95585,Sarcelles,95,,,95585000AB0584,,,14,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.379659,48.991744
2020-1396395,2020-01-09,000001,Vente,115000,8,,RUE DES MARAIS,1570,95200,95585,Sarcelles,95,,,95585000AD0288,,,14,49.69,54,,,,,,,,2,2,Appartement,49,3,,,,,,2.373499,48.99428
2020-1396415,2020-01-06,000001,Vente,130000,2,,RUE DE MIRAVILLE,1740,95200,95585,Sarcelles,95,,,95585000AL0453,,,288,49.24,316,,,,,,,,2,2,Appartement,55,3,,,,,,2.377579,48.997003
2020-1396418,2020-01-07,000001,Vente en l'état futur d'achèvement,170558,,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BD0613,,,49,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.374818,48.977628
2020-1396418,2020-01-07,000001,Vente en l'état futur d'achèvement,170558,,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BD0613,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374818,48.977628
2020-1396420,2020-01-03,000001,Vente en l'état futur d'achèvement,159500,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377196,48.992894
2020-1396420,2020-01-03,000001,Vente en l'état futur d'achèvement,159500,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,122,40.51,,,,,,,,,1,2,Appartement,40,2,,,,,,2.377196,48.992894
2020-1396429,2020-01-13,000001,Vente,118000,31,,BD HENRI BERGSON,1250,95200,95585,Sarcelles,95,,,95585000BC0716,,,152,,18,61.82,,,,,,,2,2,Appartement,61,3,,,,,,2.37581,48.975981
2020-1396449,2020-01-14,000001,Vente en l'état futur d'achèvement,237000,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,23,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.377196,48.992894
2020-1396449,2020-01-14,000001,Vente en l'état futur d'achèvement,237000,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377196,48.992894
2020-1396452,2020-01-15,000001,Vente en l'état futur d'achèvement,139000,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,8,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.377196,48.992894
2020-1396452,2020-01-15,000001,Vente en l'état futur d'achèvement,139000,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377196,48.992894
2020-1396461,2020-01-16,000001,Vente en l'état futur d'achèvement,219792,,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BD0613,,,1,,,,,,,,,,1,2,Appartement,95,5,,,,,,2.374818,48.977628
2020-1396461,2020-01-16,000001,Vente en l'état futur d'achèvement,219792,,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BD0613,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374818,48.977628
2020-1396462,2020-01-16,000001,Vente en l'état futur d'achèvement,124358,,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BD0613,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374818,48.977628
2020-1396462,2020-01-16,000001,Vente en l'état futur d'achèvement,124358,,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BD0613,,,9,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.374818,48.977628
2020-1396465,2020-01-17,000001,Vente,220000,,,LE PETIT MERISIER,B031,95200,95585,Sarcelles,95,,,95585000BH0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,2.37497,48.987743
2020-1396465,2020-01-17,000001,Vente,220000,,,LE PETIT MERISIER,B031,95200,95585,Sarcelles,95,,,95585000BH0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.374851,48.987852
2020-1396465,2020-01-17,000001,Vente,220000,,,LE PETIT MERISIER,B031,95200,95585,Sarcelles,95,,,95585000BH0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.375072,48.987813
2020-1396465,2020-01-17,000001,Vente,220000,,,LE PETIT MERISIER,B031,95200,95585,Sarcelles,95,,,95585000BH0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,2.375224,48.987864
2020-1396477,2020-01-17,000001,Vente en l'état futur d'achèvement,147842,21,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0147,,,2107,,,,,,,,,,1,,,,,,,,,,2.379016,48.98966
2020-1396477,2020-01-17,000001,Vente en l'état futur d'achèvement,147842,21,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0147,,,2335,,,,,,,,,,1,,,,,,,,,,2.379016,48.98966
2020-1396495,2020-01-17,000001,Vente,115000,31,,BD HENRI BERGSON,1250,95200,95585,Sarcelles,95,,,95585000BC0716,,,154,,20,60.71,,,,,,,2,2,Appartement,61,3,,,,,,2.37581,48.975981
2020-1396501,2020-01-17,000001,Vente en l'état futur d'achèvement,166700,,,LE CHAUSSY,B006,95200,95585,Sarcelles,95,,,95585000AB0584,,,22,,,,,,,,,,1,,,,,,,,,,2.379659,48.991744
2020-1396501,2020-01-17,000001,Vente en l'état futur d'achèvement,166700,,,LE CHAUSSY,B006,95200,95585,Sarcelles,95,,,95585000AB0584,,,144,,,,,,,,,,1,,,,,,,,,,2.379659,48.991744
2020-1396503,2020-01-23,000001,Vente,109000,12,,ALL DU JEU DE BOULES,1468,95200,95585,Sarcelles,95,,,95585000AC0440,,,24,65.67,,,,,,,,,1,2,Appartement,66,3,,,,,,2.369426,48.986828
2020-1396512,2020-01-20,000001,Vente en l'état futur d'achèvement,142219,21,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0147,,,2334,,,,,,,,,,1,,,,,,,,,,2.379016,48.98966
2020-1396512,2020-01-20,000001,Vente en l'état futur d'achèvement,142219,21,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0147,,,2111,,,,,,,,,,1,,,,,,,,,,2.379016,48.98966
2020-1396513,2020-01-10,000001,Vente,78000,7,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BC0586,,,1242,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,2.374981,48.976415
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,321,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,275,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,318,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,317,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,316,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,315,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,320,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,284,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,283,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,282,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,281,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,280,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,279,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,278,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,277,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,276,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,319,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,274,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,273,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,272,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,271,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396513,2020-01-10,000001,Vente,78000,9001,,BD ALBERT CAMUS,0040,95200,95585,Sarcelles,95,,,95585000BC0790,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.370195,48.977529
2020-1396519,2020-01-14,000001,Vente,114500,32,,RUE DES BAUVES,0270,95200,95585,Sarcelles,95,,,95585000AB0604,,,50,32.08,,,,,,,,,1,2,Appartement,32,1,,,,,,2.380757,48.994319
2020-1396542,2020-01-31,000001,Vente,360000,15,,IMP DES IFS,1308,95200,95585,Sarcelles,95,,,95585000AD0494,,,501,126,,,,,,,,,1,1,Maison,128,5,,,,,,2.37497,48.992954
2020-1396542,2020-01-31,000001,Vente,360000,9001,,IMP DES IFS,1308,95200,95585,Sarcelles,95,,,95585000AD0494,,,726,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37497,48.992954
2020-1396547,2020-01-23,000001,Vente,325000,29,,RUE DES SOURCES,2280,95200,95585,Sarcelles,95,,,95585000AD0454,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,259,2.374802,48.996436
2020-1396548,2020-01-23,000001,Vente,95000,60,,RTE DE GARGES,1080,95200,95585,Sarcelles,95,,,95585000BE0485,,,220,,34,64.53,,,,,,,2,2,Appartement,64,4,,,,,,2.379837,48.985455
2020-1396556,2020-01-17,000001,Vente en l'état futur d'achèvement,218000,,,RUE FERNAND LEGER,0951,95200,95585,Sarcelles,95,,,95585000AB0048,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381754,48.993004
2020-1396556,2020-01-17,000001,Vente en l'état futur d'achèvement,218000,,,RUE FERNAND LEGER,0951,95200,95585,Sarcelles,95,,,95585000AB0048,,,11,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.381754,48.993004
2020-1396565,2020-01-16,000001,Vente,480000,130,,RUE GABRIEL PERI,1070,95200,95585,Sarcelles,95,,,95585000AI0006,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,592,2.368685,49.011451
2020-1396565,2020-01-16,000001,Vente,480000,130,,RUE GABRIEL PERI,1070,95200,95585,Sarcelles,95,,,95585000AI0006,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,400,2.368685,49.011451
2020-1396565,2020-01-16,000001,Vente,480000,130,,RUE GABRIEL PERI,1070,95200,95585,Sarcelles,95,,,95585000AI0978,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.36907,49.01152
2020-1396578,2020-01-31,000001,Vente en l'état futur d'achèvement,159500,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377196,48.992894
2020-1396578,2020-01-31,000001,Vente en l'état futur d'achèvement,159500,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,123,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.377196,48.992894
2020-1396580,2020-01-30,000001,Vente en l'état futur d'achèvement,177950,21,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0147,,,2016,,,,,,,,,,1,,,,,,,,,,2.379016,48.98966
2020-1396580,2020-01-30,000001,Vente en l'état futur d'achèvement,177950,21,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0147,,,2364,,,,,,,,,,1,,,,,,,,,,2.379016,48.98966
2020-1396593,2020-01-15,000001,Vente,1440000,2,,RUE DE LA FOSSE GUERIN,0987,95200,95585,Sarcelles,95,,,95585000AT0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2660,0,S,sols,,,5715,2.39065,48.987862
2020-1396595,2020-01-28,000001,Vente,125000,6,,ALL JEAN BAPTISTE LULLY,1360,95200,95585,Sarcelles,95,,,95585000BC0173,,,10,60.31,30,,,,,,,,2,2,Appartement,61,3,,,,,,2.366799,48.974258
2020-1396597,2020-01-27,000001,Vente,255000,13,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BC0586,,,1582,406.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,386,0,,,,,,2.374981,48.976415
2020-1396609,2020-01-21,000001,Vente,130000,1,,RUE PIERRE CURIE,2030,95200,95585,Sarcelles,95,,,95585000AD0350,,,15,44.35,36,,,,,,,,2,2,Appartement,45,3,,,,,,2.369611,48.994477
2020-1396610,2020-01-31,000001,Vente,5000,9001,,AV PAUL HERBE,1945,95200,95585,Sarcelles,95,,,95585000BD0227,,,595,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369002,48.979166
2020-1396614,2020-01-28,000001,Vente terrain à bâtir,8692,,,CHE DE FONTENAY,0985,95200,95585,Sarcelles,95,,,95585000AR0035,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.394737,48.989067
2020-1396621,2020-01-24,000001,Vente,143000,14,,RUE DE L EGLISE,0860,95200,95585,Sarcelles,95,,,95585000AL0697,,,77,41.88,87,,,,,,,,2,2,Appartement,42,2,,,,,,2.379161,48.997089
2020-1396621,2020-01-24,000001,Vente,143000,147,,RUE PIERRE BROSSOLETTE,2020,95200,95585,Sarcelles,95,,,95585000AL0697,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379161,48.997089
2020-1396623,2020-01-27,000001,Vente,305270,9,B,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0419,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,292,2.379355,48.990982
2020-1396623,2020-01-27,000001,Vente,305270,9,B,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,292,2.379355,48.990982
2020-1396623,2020-01-27,000001,Vente,305270,11,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.379498,48.990875
2020-1396623,2020-01-27,000001,Vente,305270,11,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.379498,48.990875
2020-1396623,2020-01-27,000001,Vente,305270,11,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.379498,48.990875
2020-1396623,2020-01-27,000001,Vente,305270,,,RUE DES NOYERS,1840,95200,95585,Sarcelles,95,,,95585000AB0570,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.379434,48.990892
2020-1396626,2020-02-03,000001,Vente,173000,10,,RUE DE BELLEVUE,0345,95200,95585,Sarcelles,95,,,95585000AB0755,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,168,2.382616,48.988893
2020-1396633,2020-01-16,000001,Vente,144000,58,,BD DU GENERAL DE GAULLE,1100,95200,95585,Sarcelles,95,,,95585000AD0350,,,10,58.72,42,,,,,,,,2,2,Appartement,64,3,,,,,,2.369611,48.994477
2020-1396638,2020-01-31,000001,Vente,97000,17,,AV ANNA DE NOAILLES,1820,95200,95585,Sarcelles,95,,,95585000BC0715,,,178,64.01,327,,,,,,,,2,2,Appartement,64,3,,,,,,2.370996,48.975621
2020-1396669,2020-02-07,000001,Vente,350000,21,,AV DU STADE,2290,95200,95585,Sarcelles,95,,,95585000AE0084,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,691,2.373245,49.002024
2020-1396676,2020-01-28,000001,Vente,95886.25,5,,AV PAUL CEZANNE,1900,95200,95585,Sarcelles,95,,,95585000AZ0455,,,18,28.24,,,,,,,,,1,2,Appartement,28,1,,,,,,2.380711,48.97288
2020-1396678,2020-02-05,000001,Vente,520000,34,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BD0915,,,813,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,679,0,,,,,,2.37024,48.978277
2020-1396686,2020-02-04,000001,Vente,190000,,,RTE DE GARGES,1080,95200,95585,Sarcelles,95,,,95585000AW0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3214,2.381302,48.986874
2020-1396699,2020-02-10,000001,Vente,146000,4,,AV HENRI PROST,1300,95200,95585,Sarcelles,95,,,95585000BC0586,,,1274,82.59,1304,,,,,,,,2,2,Appartement,81,4,,,,,,2.374981,48.976415
2020-1396699,2020-02-10,000001,Vente,146000,9001,,AV HENRI PROST,1300,95200,95585,Sarcelles,95,,,95585000BC0586,,,475,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374981,48.976415
2020-1396709,2020-02-04,000001,Vente,230000,3,,RUE DU COMMANDANT BOUCHET,0700,95200,95585,Sarcelles,95,,,95585000AC0047,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,395,2.368317,48.991515
2020-1396720,2020-01-31,000001,Vente,700,9001,,AV HENRI PROST,1300,95200,95585,Sarcelles,95,,,95585000BC0586,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374981,48.976415
2020-1396725,2020-01-22,000001,Vente,400000,2,,RUE THEODORE BULLIER,2320,95200,95585,Sarcelles,95,,,95585000AC0725,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,543,2.373848,48.991451
2020-1396734,2020-01-31,000001,Vente,92000,25,,AV DE L'ESCOUVRIER,0907,95200,95585,Sarcelles,95,,,95585000AN0139,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1750,0,,,,,,2.388607,48.996034
2020-1396738,2020-02-17,000001,Vente,170000,25,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BC0586,,,2017,241.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,252,0,,,,,,2.374981,48.976415
2020-1396749,2020-02-17,000001,Vente,1000,9001,,AV PAUL HERBE,1945,95200,95585,Sarcelles,95,,,95585000BD0227,,,666,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369002,48.979166
2020-1396749,2020-02-17,000001,Vente,1000,9001,,AV PAUL HERBE,1945,95200,95585,Sarcelles,95,,,95585000BD0227,,,667,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369002,48.979166
2020-1396760,2020-02-17,000001,Vente,210000,6,,AV DU BOCAGE,0380,95200,95585,Sarcelles,95,,,95585000AL0107,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,719,2.377986,49.000334
2020-1396778,2020-02-06,000001,Vente,149000,16,,PARC DE MIRAVILLE,B028,95200,95585,Sarcelles,95,,,95585000AL0553,,,100,55.6,210,,,,,,,,2,2,Appartement,55,3,,,,,,2.376139,48.998502
2020-1396784,2020-02-20,000001,Vente,415000,23,,CHE DES LAVANDIERES,1500,95200,95585,Sarcelles,95,,,95585000AL0206,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,738,2.38185,49.000849
2020-1396796,2020-01-24,000001,Vente,110000,8,,ALL JEAN BAPTISTE LULLY,1360,95200,95585,Sarcelles,95,,,95585000BC0173,,,47,68.62,66,,,,,,,,2,2,Appartement,61,3,,,,,,2.366799,48.974258
2020-1396810,2020-02-11,000001,Vente,110000,29,,BD HENRI BERGSON,1250,95200,95585,Sarcelles,95,,,95585000BC0716,,,165,,31,71.4,,,,,,,2,2,Appartement,72,4,,,,,,2.37581,48.975981
2020-1396825,2020-02-11,000001,Vente,910000,5,,AV DU HUIT MAI 1945,1307,95200,95585,Sarcelles,95,,,95585000BC0586,,,1233,,1234,445,1235,553,1238,24,1239,5,13,4,Local industriel. commercial ou assimilé,900,0,,,,,,2.374981,48.976415
2020-1396826,2020-02-24,000001,Vente,137000,28,,PARC DE MIRAVILLE,B028,95200,95585,Sarcelles,95,,,95585000AL0445,,,44,50,92,,,,,,,,2,2,Appartement,49,3,,,,,,2.377141,48.997546
2020-1396832,2020-02-03,000001,Vente,160000,20,,RUE LOUIS LEBRUN,1552,95200,95585,Sarcelles,95,,,95585000BD0699,,,38,103.4,55,,,,,,,,2,2,Appartement,106,6,,,,,,2.374863,48.979531
2020-1396849,2020-02-22,000001,Vente,115000,45,,RUE PIERRE BROSSOLETTE,2020,95200,95585,Sarcelles,95,,,95585000AC0279,,,11,,3,,,,,,,,2,2,Appartement,50,1,,,,,,2.374011,48.991713
2020-1396850,2020-02-20,000001,Vente,150000,24,,AV LEON PAUL FARGUE,1515,95200,95585,Sarcelles,95,,,95585000BD0776,,,268,89.48,315,,,,,,,,2,2,Appartement,88,5,,,,,,2.373154,48.979778
2020-1396850,2020-02-20,000001,Vente,150000,18,,AV LEON PAUL FARGUE,1515,95200,95585,Sarcelles,95,,,95585000BD0776,,,617,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.373154,48.979778
2020-1396855,2020-01-31,000001,Vente,115000,3,,ALL PAUL FORT,1930,95200,95585,Sarcelles,95,,,95585000BC0715,,,118,75.87,267,,,,,,,,2,2,Appartement,76,4,,,,,,2.370996,48.975621
2020-1396871,2020-02-26,000001,Vente en l'état futur d'achèvement,167500,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377196,48.992894
2020-1396871,2020-02-26,000001,Vente en l'état futur d'achèvement,167500,4,,RUE DU CHAUSSY,0650,95200,95585,Sarcelles,95,,,95585000AB0295,,,101,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.377196,48.992894
2020-1396879,2020-02-19,000001,Vente,50000,16,,RUE DE PONTOISE,2100,95200,95585,Sarcelles,95,,,95585000AZ0512,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376853,48.972367
2020-1396879,2020-02-19,000001,Vente,50000,16,,RUE DE PONTOISE,2100,95200,95585,Sarcelles,95,,,95585000AZ0512,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376853,48.972367
2020-1396879,2020-02-19,000001,Vente,50000,16,,RUE DE PONTOISE,2100,95200,95585,Sarcelles,95,,,95585000AZ0512,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376853,48.972367
2020-1396881,2020-02-25,000001,Vente,100000,5,,BD JACQUES COPEAU,1320,95200,95585,Sarcelles,95,,,95585000BC0717,,,157,,58,70.77,,,,,,,2,2,Appartement,71,4,,,,,,2.369103,48.975647
2020-1396882,2020-02-27,000001,Vente,115000,3,,RUE BEAUSEJOUR,0310,95200,95585,Sarcelles,95,,,95585000AM0012,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381424,48.994813
2020-1396882,2020-02-27,000001,Vente,115000,19,,RUE DES BAUVES,0270,95200,95585,Sarcelles,95,,,95585000AM0260,,,350,33.6,391,,,,,,,,2,2,Appartement,34,2,,,,,,2.381067,48.995114
2020-1396890,2020-02-20,000002,Vente,500,26,,AV PAUL CEZANNE,1900,95200,95585,Sarcelles,95,,,95585000AZ0531,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.377867,48.973889
2020-1396912,2020-02-28,000001,Vente,165000,10,,AV PAUL HERBE,1945,95200,95585,Sarcelles,95,,,95585000BD0772,,,103,103.48,150,,,,,,,,2,2,Appartement,109,6,,,,,,2.374745,48.978056
2020-1396912,2020-02-28,000001,Vente,165000,10,,AV PAUL HERBE,1945,95200,95585,Sarcelles,95,,,95585000BD0772,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374745,48.978056
2020-1396913,2020-02-19,000001,Vente,112000,12,,ALL DU JEU DE BOULES,1468,95200,95585,Sarcelles,95,,,95585000AC0440,,,16,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.369426,48.986828
2020-1396920,2020-02-17,000001,Vente,190000,5,,AV PAUL CEZANNE,1900,95200,95585,Sarcelles,95,,,95585000AZ0455,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380711,48.97288
2020-1396920,2020-02-17,000001,Vente,190000,5,,AV PAUL CEZANNE,1900,95200,95585,Sarcelles,95,,,95585000AZ0455,,,23,60,,,,,,,,,1,2,Appartement,60,3,,,,,,2.380711,48.97288