siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200484,00012,21720048400012,O,1983-03-01,02,2020,,2022-08-29T09:08:41,true,4,,,,,,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217200484,00020,21720048400020,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.395131,48.174045,0.81,street,Centre Bourg 72110 Briosne-lès-Sables,72048_B677,G,CENTRE BOURG,
267202240,00011,26720224000011,O,1993-12-23,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.402793,48.152624,0.51,street,Lieu Dit l’Ange Marie 72110 Briosne-lès-Sables,72048_B003,G,LIEU DIT L ANGE MARIE,
300595055,00033,30059505500033,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA ROSE DES SABLES,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.408115,48.173663,0.68,street,Impasse des Landes 72110 Briosne-lès-Sables,72048_0450,G,IMPASSE DES LANDES,
307161869,00010,30716186900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.395131,48.174045,0.81,street,Centre Bourg 72110 Briosne-lès-Sables,72048_B677,G,CENTRE BOURG,
309778413,00026,30977841300026,O,2001-09-22,,,,2019-11-14T14:00:55,true,3,,,,,LA PELOUSE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,0.39186,48.164344,0.59,locality,La Petite Mousse 72110 Briosne-lès-Sables,72048_B404,G,LA PETITE MOUSSE,
314351529,00032,31435152900032,O,1999-11-01,NN,,,2019-11-14T14:00:55,true,5,,3,,RUE,DE BELLEVUE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.81Z,NAFRev2,N,0.395395,48.174442,0.94,housenumber,3 Rue de Bellevue 72110 Briosne-lès-Sables,72048_0030_00003,G,3 RUE DE BELLEVUE,
318809720,00028,31880972000028,O,1985-07-26,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3A,NAFRev1,O,0.395131,48.174045,0.92,street,Centre Bourg 72110 Briosne-lès-Sables,72048_B677,G,CENTRE BOURG,
322397597,00012,32239759700012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,REVEILLON,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.4529178,48.751663,0.89,poi.townhall,Mairie de Réveillon (Hôtel de ville) Réveillon,https://osm.org/node/3980787775,G,,
322842907,00022,32284290700022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.395131,48.174045,0.81,street,Centre Bourg 72110 Briosne-lès-Sables,72048_B677,G,CENTRE BOURG,
327653275,00021,32765327500021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.395131,48.174045,0.81,street,Centre Bourg 72110 Briosne-lès-Sables,72048_B677,G,CENTRE BOURG,
329333868,00035,32933386800035,O,2001-03-09,NN,,,2019-11-14T14:00:55,false,4,,,,,LA BUTTE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,22.2J,NAF1993,N,0.38606,48.188847,0.91,street,Lieu Dit la Butte 72110 Briosne-lès-Sables,72048_l650gh,G,LIEU DIT LA BUTTE,
331992610,00013,33199261000013,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GRANDE BROSSE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2J,NAF1993,N,0.405129,48.151622,0.82,street,Lieu Dit l’a Grande Brosse 72110 Briosne-lès-Sables,72048_B269,G,LIEU DIT L A GRANDE BROSSE,
332056001,00016,33205600100016,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA GRANDE MOUSSE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.3Z,NAF1993,N,0.387753,48.168634,0.92,street,Lieu Dit la Grande Mousse 72110 Briosne-lès-Sables,72048_B277,G,LIEU DIT LA GRANDE MOUSSE,
337978472,00013,33797847200013,O,1986-05-26,NN,,,2019-11-14T14:00:55,true,1,,,,,ECLOPART,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,0.404501,48.180005,0.6,street,Lieu Dit l’Eclopas 72110 Briosne-lès-Sables,72048_2bo37z,G,LIEU DIT L ECLOPAS,
343250387,00010,34325038700010,O,1987-11-10,NN,,,2020-09-07T08:59:13,true,4,,,,,BELLE VUE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,0.395288,48.174558,0.65,street,Rue de Bellevue 72110 Briosne-lès-Sables,72048_0030,G,RUE DE BELLEVUE,
350227518,00015,35022751800015,O,1987-03-30,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PETIT MOUSSE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.39186,48.164344,0.82,locality,La Petite Mousse 72110 Briosne-lès-Sables,72048_B404,G,LA PETITE MOUSSE,
350647897,00015,35064789700015,O,1989-05-01,02,2020,,2022-08-29T09:01:10,true,3,,,,,LA GRANDE HOUSSE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.387753,48.168634,0.77,street,Lieu Dit la Grande Mousse 72110 Briosne-lès-Sables,72048_B277,G,LIEU DIT LA GRANDE MOUSSE,
351075981,00024,35107598100024,O,1992-10-31,NN,,,2019-11-14T14:00:55,true,4,,,,,MEREAU,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.38861,48.158352,0.91,street,Lieu Dit Mereau 72110 Briosne-lès-Sables,72048_18e1kh,G,LIEU DIT MEREAU,
351318308,00043,35131830800043,O,2002-03-01,,,,2019-11-14T14:00:55,true,4,,,,,LE HARDINOIS,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.21A,NAFRev2,N,0.381788,48.186257,0.78,street,Lieu Dit Hardinois 72110 Briosne-lès-Sables,72048_fki0kl,G,LIEU DIT HARDINOIS,
382293017,00010,38229301700010,O,1989-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387900129,00033,38790012900033,O,2022-08-26,,,,2022-09-03T14:01:33,true,1,,,,LD,LE BEL EBAT,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,68.31Z,NAFRev2,N,0.400675,48.171868,0.84,street,Rue Bel Ebat 72110 Briosne-lès-Sables,72048_0027,G,RUE BEL EBAT,
388832669,00013,38883266900013,O,1992-09-15,NN,,,2022-07-05T03:43:13,true,4,,,,,LE BOIS D ADILLY,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.50Z,NAFRev2,N,0.408471,48.159257,0.77,street,le Bois d'Attilly 72110 Briosne-lès-Sables,72048_B024,G,LE BOIS D ATTILLY,
388931941,00016,38893194100016,O,1992-09-21,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS D'ATILLY,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.408471,48.159257,0.86,street,le Bois d'Attilly 72110 Briosne-lès-Sables,72048_B024,G,LE BOIS D ATTILLY,
389886003,00026,38988600300026,O,1994-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,L'ETANG NEUF,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.404559,48.179912,0.92,street,Lieu Dit l’Etang Neuf 72110 Briosne-lès-Sables,72048_B203,G,LIEU DIT L ETANG NEUF,
390486694,00016,39048669400016,O,1993-02-26,02,2020,3312ZA,2022-08-29T09:14:58,true,4,,4,,RUE,DE BEL EBAT,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.400172,48.171807,0.81,housenumber,4 Rue Bel Ebat 72110 Briosne-lès-Sables,72048_0027_00004,G,4 RUE BEL EBAT,
391837713,00018,39183771300018,O,1993-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES HORTENSIAS,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.405006,48.180827,0.33,street,le Moulin de l'Éclopas 72110 Briosne-lès-Sables,72048_B644,G,LE MOULIN DE L ECLOPAS,
399871631,00020,39987163100020,O,2001-03-15,NN,,,2019-11-14T14:00:55,false,3,,,,,LA GRANDE BROSSE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,0.405129,48.151622,0.82,street,Lieu Dit l’a Grande Brosse 72110 Briosne-lès-Sables,72048_B269,G,LIEU DIT L A GRANDE BROSSE,
400441531,00011,40044153100011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MOINERIE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,01.3Z,NAF1993,N,0.383183,48.187442,0.92,street,Lieu Dit la Moinerie 72110 Briosne-lès-Sables,72048_hvqgmv,G,LIEU DIT LA MOINERIE,
401914197,00017,40191419700017,O,1995-08-01,NN,,,2019-11-14T14:00:55,true,1,,,,,BEL EBAT,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,0.402809,48.168757,0.94,street,Bel Ébat 72110 Briosne-lès-Sables,72048_B012,G,BEL EBAT,
413334939,00027,41333493900027,O,1992-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,LA ROBINE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.411748,48.176146,0.94,street,la Robine 72110 Briosne-lès-Sables,72048_tfv92v,G,LA ROBINE,
413335241,00019,41333524100019,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MAISON NEUVE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
413335258,00013,41333525800013,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MOINERIE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,0.383183,48.187442,0.92,street,Lieu Dit la Moinerie 72110 Briosne-lès-Sables,72048_hvqgmv,G,LIEU DIT LA MOINERIE,
418363594,00015,41836359400015,O,1998-03-03,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PELOUSE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.39186,48.164344,0.59,locality,La Petite Mousse 72110 Briosne-lès-Sables,72048_B404,G,LA PETITE MOUSSE,
418968707,00012,41896870700012,O,1997-11-01,NN,,,2019-11-14T14:00:55,true,3,LA PETITE LANDE,,,,,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.403864,48.175237,0.94,street,la Petite Lande 72110 Briosne-lès-Sables,72048_B403,D,LA PETITE LANDE,
422474445,00026,42247444500026,O,2009-01-22,,,,2021-02-23T11:44:06,true,1,,7,,RUE,DE LA GARE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,68.20B,NAFRev2,N,0.398079,48.171737,0.94,housenumber,7 Rue de la Gare 72110 Briosne-lès-Sables,72048_0370_00007,G,7 RUE DE LA GARE,
423750702,00015,42375070200015,O,1999-07-21,NN,,,2019-11-14T14:00:55,false,4,,,,,LES PIERRES,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2L,NAFRev1,O,0.391403,48.172097,0.9,street,la Billette des Pierres 72110 Briosne-lès-Sables,72048_B020,G,LA BILLETTE DES PIERRES,
430682898,00027,43068289800027,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L'ALOUETTE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.405779,48.171399,0.35,street,Impasse de la Hamelinette 72110 Briosne-lès-Sables,72048_0441,G,IMPASSE DE LA HAMELINETTE,
432837458,00012,43283745800012,O,2000-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.395131,48.174045,0.81,street,Centre Bourg 72110 Briosne-lès-Sables,72048_B677,G,CENTRE BOURG,
438288466,00016,43828846600016,O,2001-05-01,01,2020,,2022-08-29T09:14:24,true,6,,,,,MEREAU,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.38861,48.158352,0.91,street,Lieu Dit Mereau 72110 Briosne-lès-Sables,72048_18e1kh,G,LIEU DIT MEREAU,
441491727,00018,44149172700018,O,2002-03-22,NN,,,2019-11-14T14:00:55,true,4,,,,,LA PIESSE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,45.2V,NAFRev1,N,0.398334,48.176233,0.56,street,Rue de la Pièce 72110 Briosne-lès-Sables,72048_0535,G,RUE DE LA PIECE,
441733615,00021,44173361500021,O,2006-02-15,,,,2021-02-23T13:23:25,true,2,,,,,LE GRAND PRE MAIGRE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.373285,48.189675,0.46,locality,Le Grand Vinacle 72110 Briosne-lès-Sables,72048_B267,G,LE GRAND VINACLE,
442191771,00017,44219177100017,O,2002-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA MOINERIE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.383183,48.187442,0.92,street,Lieu Dit la Moinerie 72110 Briosne-lès-Sables,72048_hvqgmv,G,LIEU DIT LA MOINERIE,
452808967,00023,45280896700023,O,2006-11-01,,,,2019-11-14T14:00:55,true,3,LES ERABLES,7,,HAM,DE SABLES,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,47.89Z,NAFRev2,N,0.376306,48.189524,0.85,housenumber,7 Hameau de Sables 72110 Briosne-lès-Sables,72048_b678_00007,G,7 HAMEAU DE SABLES,
453220469,00028,45322046900028,O,2014-12-09,01,2020,9602AA,2022-08-29T09:09:00,true,2,,22,,RUE,DES FLORALIES,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2018-03-25,A,COIFF' EMOI,,,COIFF' EMOI,96.02A,NAFRev2,O,0.402947,48.172872,0.95,housenumber,22 Rue des Floralies 72110 Briosne-lès-Sables,72048_0310_00022,G,22 RUE DES FLORALIES,
484274345,00012,48427434500012,O,2005-09-01,NN,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,55.3A,NAFRev1,N,0.395131,48.174045,0.81,street,Centre Bourg 72110 Briosne-lès-Sables,72048_B677,G,CENTRE BOURG,
495215162,00019,49521516200019,O,2007-03-26,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2016-09-30,F,AU BON LABOUREUR,,,,56.10A,NAFRev2,O,0.395131,48.174045,0.81,street,Centre Bourg 72110 Briosne-lès-Sables,72048_B677,G,CENTRE BOURG,
508362829,00014,50836282900014,O,2008-10-01,NN,,4391AZ,2019-11-14T14:00:55,false,2,,35,,RUE,DES FLORALIES,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,43.91A,NAFRev2,O,0.401321,48.172542,0.95,housenumber,35 Rue des Floralies 72110 Briosne-lès-Sables,72048_0310_00035,G,35 RUE DES FLORALIES,
508362829,00022,50836282900022,O,2017-05-10,02,2020,,2022-08-29T09:11:06,true,1,,11,,RUE,DES SABLONS,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,43.91A,NAFRev2,N,0.391857,48.172118,0.95,housenumber,11 Rue des Sablons 72110 Briosne-lès-Sables,72048_0570_00011,G,11 RUE DES SABLONS,
511054462,00011,51105446200011,O,2009-03-07,,,,2019-11-14T14:00:55,true,2,,16,,RUE,DU PUITS,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,62.02A,NAFRev2,N,0.396229,48.176373,0.94,housenumber,16 Rue du Puits 72110 Briosne-lès-Sables,72048_0567_00016,G,16 RUE DU PUITS,
522853563,00016,52285356300016,O,2010-06-15,,,,2019-11-14T14:00:55,true,2,,,,,LE GROS FOUTEAU,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.13Z,NAFRev2,N,0.400754,48.159039,0.94,street,le Gros Fouteau 72110 Briosne-lès-Sables,72048_5lq58b,G,LE GROS FOUTEAU,
522924141,00032,52292414100032,O,2014-05-24,,,,2021-02-23T15:38:33,true,1,,,,,LA MUZARDIERE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,70.22Z,NAFRev2,N,0.39848,48.163727,0.92,street,Lieu Dit la Muzardiere 72110 Briosne-lès-Sables,72048_ivexfp,G,LIEU DIT LA MUZARDIERE,
523431559,00013,52343155900013,O,2010-07-01,,,,2019-11-14T14:00:55,false,2,,,,,LA LANDE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2013-08-01,F,ELEVAGE DES CHARMES,,,,01.43Z,NAFRev2,N,0.403864,48.175237,0.8,street,la Petite Lande 72110 Briosne-lès-Sables,72048_B403,G,LA PETITE LANDE,
529917338,00012,52991733800012,O,2011-01-01,,,,2019-11-14T14:00:55,true,2,,9,,RUE,DES FLORALIES,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,70.22Z,NAFRev2,N,0.406442,48.172798,0.95,housenumber,9 Rue des Floralies 72110 Briosne-lès-Sables,72048_0310_00009,G,9 RUE DES FLORALIES,
530526722,00018,53052672200018,O,2011-03-01,03,2020,4399CZ,2022-08-29T09:31:29,true,2,,2,,RUE,DES FLORALIES,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,43.99C,NAFRev2,O,0.408468,48.173093,0.95,housenumber,2 Rue des Floralies 72110 Briosne-lès-Sables,72048_0310_00002,G,2 RUE DES FLORALIES,
530929876,00015,53092987600015,O,2011-02-21,,,,2019-11-14T14:00:55,true,2,,8,,RUE,DE LA CONTERIE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,0.398014,48.173907,0.94,housenumber,8 Rue de la Conterie 72110 Briosne-lès-Sables,72048_0143_00008,G,8 RUE DE LA CONTERIE,
752358630,00016,75235863000016,O,2012-03-01,,,,2019-11-14T14:00:55,true,1,,,,,LA GAIGNARDERIE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,0.381167,48.162298,0.92,street,Lieu Dit la Gaignarderie 72110 Briosne-lès-Sables,72048_f6gmp8,G,LIEU DIT LA GAIGNARDERIE,
752669507,00010,75266950700010,O,2012-07-01,NN,,4321AB,2019-11-14T14:00:55,true,4,,,,,LE HARDINOIS,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,S.A.R.L. COIRAULT PATRICK,43.21A,NAFRev2,O,0.381788,48.186257,0.78,street,Lieu Dit Hardinois 72110 Briosne-lès-Sables,72048_fki0kl,G,LIEU DIT HARDINOIS,
786288357,00019,78628835700019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
786288373,00016,78628837300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE MEREAU,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,0.38861,48.158352,0.73,street,Lieu Dit Mereau 72110 Briosne-lès-Sables,72048_18e1kh,G,LIEU DIT MEREAU,
786288381,00019,78628838100019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA PETITE ROCHE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,29.3C,NAF1993,N,0.395492,48.184208,0.92,street,Lieu Dit la Petite Roche 72110 Briosne-lès-Sables,72048_B405,G,LIEU DIT LA PETITE ROCHE,
786288399,00011,78628839900011,O,1967-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,0.395131,48.174045,0.92,street,Centre Bourg 72110 Briosne-lès-Sables,72048_B677,G,CENTRE BOURG,
786288407,00038,78628840700038,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE FOUR A BAN,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,-2.3388856,47.6986933,0.77,poi.steps,Ruelle du Four à Ban (Escalier) Rochefort-en-Terre,https://osm.org/way/73631621,G,,
786288415,00015,78628841500015,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE HAMEAU DES SABLES,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,0.374995,48.189706,0.79,street,Hameau de Sables 72110 Briosne-lès-Sables,72048_B678,G,HAMEAU DE SABLES,
786288423,00019,78628842300019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,VERGER SABLE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.375334,48.190141,0.78,street,Impasse du Verger 72110 Briosne-lès-Sables,72048_0600,G,IMPASSE DU VERGER,
790455885,00026,79045588500026,O,2014-01-04,,,9602AB,2019-11-14T14:00:55,true,2,,,,,LA BUTTE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,96.02A,NAFRev2,N,0.38606,48.188847,0.91,street,Lieu Dit la Butte 72110 Briosne-lès-Sables,72048_l650gh,G,LIEU DIT LA BUTTE,
792402455,00010,79240245500010,O,2013-04-02,,,4334ZC,2019-11-14T14:00:55,true,2,,,,,LA MUSARDIERE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,N,0.39848,48.163727,0.73,street,Lieu Dit la Muzardiere 72110 Briosne-lès-Sables,72048_ivexfp,G,LIEU DIT LA MUZARDIERE,
792908691,00019,79290869100019,O,2013-05-02,,,,2019-11-14T14:00:55,true,2,,9,,RUE,DES TAILLIS,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,ERP AUTOMATISME,71.12B,NAFRev2,N,0.395972,48.171918,0.95,housenumber,9 Rue des Taillis 72110 Briosne-lès-Sables,72048_0577_00009,G,9 RUE DES TAILLIS,
793328733,00027,79332873300027,O,2022-04-01,,,,2023-07-19T10:32:25,true,1,,1,,,LE CLOS ROUPY,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,82.99Z,NAFRev2,N,0.400737,48.168346,0.92,housenumber,1 Lieu Dit le Clos Roupy 72110 Briosne-lès-Sables,72048_b168_00001,G,1 LIEU DIT LE CLOS ROUPY,
793328733,00035,79332873300035,O,2022-11-14,,,,2023-07-19T10:32:25,false,1,,,,,ROUPY RUE DE BEL EBAT,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,35.11Z,NAFRev2,N,0.400675,48.171868,0.61,street,Rue Bel Ebat 72110 Briosne-lès-Sables,72048_0027,G,RUE BEL EBAT,
794114520,00016,79411452000016,O,2013-06-28,,,,2019-11-14T14:00:55,true,2,,30,,RTE,DES FLORALIES,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,0.40147,48.172655,0.82,housenumber,30 Rue des Floralies 72110 Briosne-lès-Sables,72048_0310_00030,G,30 RUE DES FLORALIES,
795360650,00019,79536065000019,O,2013-10-01,,,,2019-11-14T14:00:55,true,2,,21,,RUE,DE LA CONTERIE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,47.99A,NAFRev2,N,0.398832,48.175423,0.94,housenumber,21 Rue de la Conterie 72110 Briosne-lès-Sables,72048_0143_00021,G,21 RUE DE LA CONTERIE,
795397801,00023,79539780100023,O,2018-04-12,02,2020,,2022-08-29T09:52:58,true,1,,6,,,CENTRE BOURG,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2018-04-12,A,AU BON LABOUREUR,,,AU BON LABOUREUR,56.10A,NAFRev2,O,0.394571,48.174189,0.95,housenumber,6 Centre Bourg 72110 Briosne-lès-Sables,72048_b677_00006,G,6 CENTRE BOURG,
798625513,00014,79862551300014,O,2013-11-06,,,,2019-11-14T14:00:55,true,2,,2,,IMP,DE L PROVOSTERIE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,10.71D,NAFRev2,N,0.403786,48.173467,0.78,housenumber,2 Impasse de la Provosterie 72110 Briosne-lès-Sables,72048_0563_00002,G,2 IMPASSE DE LA PROVOSTERIE,
800337354,00016,80033735400016,O,2014-02-13,,,,2019-11-14T14:00:55,true,1,,,,,LA MUSARDIERE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,68.20B,NAFRev2,N,0.39848,48.163727,0.73,street,Lieu Dit la Muzardiere 72110 Briosne-lès-Sables,72048_ivexfp,G,LIEU DIT LA MUZARDIERE,
801761263,00038,80176126300038,P,2022-03-01,,,,2022-04-02T13:32:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIOSNE-LES-SABLES,,[ND],72048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
802189746,00018,80218974600018,O,2014-04-24,,,,2019-11-14T14:00:55,true,1,,3,,IMP,SAINTE ANNE,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,47.99A,NAFRev2,N,0.394469,48.172573,0.84,housenumber,3 Impasse Sainte Anne 72110 Briosne-lès-Sables,72048_0574_00003,G,3 IMPASSE SAINTE ANNE,
804803955,00017,80480395500017,O,2014-01-30,,,,2019-11-14T14:00:55,false,2,IMPASSE DU VERGER,,,HAM,DES SABLES 2,72110,BRIOSNE-LES-SABLES,,,72048,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.90D,NAFRev2,N,0.392095,48.171929,0.77,street,Rue des Sablons 72110 Briosne-lès-Sables,72048_0570,G,RUE DES SABLONS,