siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054805304,00141,05480530400141,O,,NN,,,,true,1,,80,,BD,DU MANDINET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,64.21,NAP,N,2.626983,48.839017,0.86,housenumber,80 Boulevard du Mandinet 77185 Lognes,77258_3510_00080,G,80 BOULEVARD DU MANDINET,
059500439,00043,05950043900043,O,1996-02-01,,,,,false,3,,4,,RUE,SAINTE CLAIRE DEVILLE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.6K,NAF1993,N,2.631524,48.840251,0.96,housenumber,4 Rue Sainte Claire Deville 77185 Lognes,77258_4450_00004,G,4 RUE SAINTE CLAIRE DEVILLE,
120000120,00010,12000012000010,O,1999-01-29,32,2020,,2022-08-29T09:03:17,true,3,,27,,CRS,DES PETITES ECURIES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,2.63719,48.836725,0.9,housenumber,27 Cours des Petites Ecuries 77185 Lognes,77258_4130_00027,G,27 COURS DES PETITES ECURIES,
120064027,00622,12006402700622,O,2008-01-01,,,,2019-10-03T13:47:03,false,1,TOUR DE CONTROLE,,,,AERODROME DE LOGNES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-RP - ANTENNE DE LOGNES-EMERAINVILLE,,,,84.13Z,NAFRev2,N,2.626914,48.823203,0.95,street,Aérodrome de Lognes 77185 Lognes,77258_B014,G,AERODROME DE LOGNES,
130005481,15364,13000548115364,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,18,,RUE,NICOLAS APPERT,77185,LOGNES,,LOGNES,77258,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,2.631109,48.839279,0.96,housenumber,18 Rue Nicolas Appert 77185 Lognes,77258_3850_00018,G,18 RUE NICOLAS APPERT,
130012834,00482,13001283400482,O,2010-11-01,NN,,,2014-06-13T23:15:41,false,3,IMMEUBLE LE VOLTAIRE 1ER ETAGE,2,,ALL,VOLTAIRE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2013-03-18,F,TRESORERIE MARNE-LA-VALLEE SECTEUR LOCAL,,,,84.11Z,NAFRev2,N,2.651121,48.836663,0.84,housenumber,2 Allée Voltaire 77185 Lognes,77258_4870_00002,G,2 ALLEE VOLTAIRE,
130023336,00014,13002333600014,O,2017-01-27,11,2020,,2022-08-29T09:03:46,true,1,,27,,CRS,DES PETITES ECURIES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,84.11Z,NAFRev2,N,2.63719,48.836725,0.9,housenumber,27 Cours des Petites Ecuries 77185 Lognes,77258_4130_00027,G,27 COURS DES PETITES ECURIES,
177702115,00540,17770211500540,O,1998-12-08,,,,2013-04-29T22:36:45,false,4,IMMEUBLE LE VOLTAIRE,2,,ALL,VOLTAIRE,77185,LOGNES,,BP 168,77258,77315,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MARNE-LA-VALLEE,,,,84.11Z,NAFRev2,N,2.651121,48.836663,0.84,housenumber,2 Allée Voltaire 77185 Lognes,77258_4870_00002,G,2 ALLEE VOLTAIRE,
177702321,00163,17770232100163,O,1988-10-06,NN,,,,false,4,,32,,,AMBROISE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1998-03-03,F,MARNE LA VALLEE C R D,,,,75.1A,NAF1993,N,2.638296,48.835376,0.35,housenumber,32 Allée Gde All des Charmilles 77185 Lognes,77258_2140_00032,G,32 ALLEE GDE ALL DES CHARMILLES,
177702321,00247,17770232100247,O,1998-03-03,NN,,,2008-01-04T18:16:33,false,3,,,,ALL,LECH WALESA,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.626276,48.826111,0.85,street,Allee Lech Walesa 77185 Lognes,77258_3290,G,ALLEE LECH WALESA,
180043028,00653,18004302800653,O,1994-10-12,22,2020,,2022-08-29T09:04:05,true,3,,12,,,MAIL BARTHELEMY THIMONNIER,77185,LOGNES,,,77258,77437,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,2.628235,48.839567,0.96,housenumber,12 Mail Barthelemy Thimonnier 77185 Lognes,77258_1770_00012,G,12 MAIL BARTHELEMY THIMONNIER,
187700042,00042,18770004200042,O,1985-12-10,,,,2006-10-26T23:39:39,false,3,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2004-12-15,F,ANTENNE DE MARNE LA VALLEE,,,,91.1A,NAFRev1,N,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187700042,00133,18770004200133,O,1982-08-01,NN,,,2006-10-26T23:39:39,false,3,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,77322,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2004-12-15,F,FORMATION ADULTES ET CONTINUE,,,,80.4C,NAFRev1,N,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187700042,00141,18770004200141,O,1995-09-01,,,,2006-10-26T23:39:39,false,3,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,77322,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2004-12-15,F,I.F.V.,,,,80.4C,NAFRev1,N,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187700042,00158,18770004200158,O,1995-09-01,,,,2006-10-26T23:39:39,false,3,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,77322,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2004-12-15,F,SUP'TG MEAUX MARNE LA VALLEE,,,,80.4C,NAFRev1,N,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187700042,00166,18770004200166,O,1993-07-01,,,,2006-10-26T23:39:39,false,3,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2004-12-15,F,ESC DE MEAUX-MARNE LA VALLEE,,,,80.3Z,NAFRev1,N,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187709183,00045,18770918300045,O,2004-12-15,NN,,,2014-06-13T23:19:22,false,6,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,77322,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2012-07-16,F,PRESIDENCE DIRECTION GENERALE SCES ADMINISTRATIFS,,,,94.11Z,NAFRev2,O,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187709183,00094,18770918300094,O,2004-12-15,NN,,,2010-11-23T08:55:18,false,4,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2009-12-25,F,FORMATION ADULTES ET CONTINUE,,,,85.59A,NAFRev2,N,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187709183,00102,18770918300102,O,2004-12-15,NN,,,2010-11-23T08:56:56,false,4,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,77436,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2009-12-25,F,IFV,,,,85.59A,NAFRev2,N,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187709183,00110,18770918300110,O,2004-12-15,NN,,,2010-11-23T08:57:58,false,4,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2009-12-25,F,SUP'TG MEAUX MARNE LA VALLEE,,,,85.59A,NAFRev2,N,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187709183,00128,18770918300128,O,2004-12-15,NN,,,2010-11-23T09:01:11,false,4,,2,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2009-12-25,F,ESC MEAUX MARNE LA VALLEE,,,,85.42Z,NAFRev2,N,2.629977,48.831172,0.9,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
187709183,00227,18770918300227,O,2007-09-01,,,,2013-05-14T09:17:46,false,2,LE MANDINET II,20,,RUE,DU SUFFRAGE UNIVERSEL,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2012-12-14,F,DIRECTION COMPETENCES ET FORMATION CONTINUE,,,,85.59A,NAFRev2,N,2.630515,48.837198,0.96,housenumber,20 Rue du Suffrage Universel 77185 Lognes,77258_4640_00020,G,20 RUE DU SUFFRAGE UNIVERSEL,
189400047,00420,18940004700420,O,2000-09-01,NN,,,2013-06-19T15:01:22,false,4,26-30,26,,RUE,BOUQUET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2013-06-18,A,RESIDENCE UNIVERSITAIRE DE LOGNES,,,,55.90Z,NAFRev2,N,2.629428,48.836816,0.96,housenumber,26 Rue Bouquet 77185 Lognes,77258_1920_00026,G,26 RUE BOUQUET,
197719925,00012,19771992500012,O,1984-11-20,21,2020,,2022-08-29T09:04:42,true,4,,2,,PL,MARCEL PAGNOL,77185,LOGNES,,BP 125,77258,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,2.632228,48.842292,0.86,housenumber,2 Place Marcel Pagnol 77185 Lognes,77258_3610_00002,G,2 PLACE MARCEL PAGNOL,
197721251,00019,19772125100019,O,1986-11-18,12,2020,,2022-08-29T09:04:42,true,3,,,,PL,GASTON DEFFERRE,77185,LOGNES,,BP 166,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.653743,48.834818,0.86,street,Place Gaston Defferre 77185 Lognes,77258_2800,G,PLACE GASTON DEFFERRE,
197722945,00015,19772294500015,O,1993-09-01,NN,,,,false,4,,,,,LE MANDINET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.2A,NAF1993,N,2.630314,48.835412,0.73,street,Boulevard du Mandinet 77185 Lognes,77258_3510,G,BOULEVARD DU MANDINET,
197722945,00023,19772294500023,O,2001-09-01,NN,,,2021-10-27T08:05:11,false,5,,10,B,,MAIL LE CORBUSIER,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,85.31Z,NAFRev2,O,2.639285,48.839264,0.88,housenumber,10bis Mail le Corbusier 77185 Lognes,77258_3310_00010_bis,G,10BIS MAIL LE CORBUSIER,
197722945,00031,19772294500031,O,2020-03-16,21,2020,,2022-08-29T09:04:42,true,1,,1,,ESP,FRANCOIS MITTERRAND,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,85.31Z,NAFRev2,O,2.648748,48.83956,0.87,housenumber,1 Esplanade Francois Mitterrand 77185 Lognes,77258_2720_00001,G,1 ESPLANADE FRANCOIS MITTERRAND,
200063477,00422,20006347700422,O,2017-01-01,,,,2018-10-02T17:26:17,false,1,,26,,PL,DES COLLIBERTS,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP DE LOGNES,,,,86.10Z,NAFRev2,N,2.635981,48.835585,0.87,housenumber,26 Place des Colliberts 77185 Lognes,77258_2300_00026,G,26 PLACE DES COLLIBERTS,
217500016,29851,21750001629851,O,2019-01-01,,,,2019-11-07T10:45:37,false,2,2-4 IMMEUBLE LE MANDINET,2,,RUE,DU SUFFRAGE UNIVERSEL,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2019-12-01,F,SERVICE ACCUEIL FAMILIAL PARISIEN LOGNES,,,,87.90A,NAFRev2,N,2.631476,48.837473,0.96,housenumber,2 Rue du Suffrage Universel 77185 Lognes,77258_4640_00002,G,2 RUE DU SUFFRAGE UNIVERSEL,
217702588,00013,21770258800013,O,1983-03-01,32,2020,,2022-08-29T09:08:58,true,4,,11,,ESP,DES DROITS DE L HOMME,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.632105,48.838598,0.89,housenumber,11 Esplanade des Droits de l’Homme 77185 Lognes,77258_2410_00011,G,11 ESPL DES DROITS DE L HOMME,
217702588,00021,21770258800021,O,1983-12-21,03,2020,,2023-08-22T14:16:18,false,4,,2,,,GRANDE ALLEE DES CHARMILLES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2023-05-15,A,ECOLE MATERNELLE LE FOUR,,,,85.10Z,NAFRev2,N,2.636113,48.835263,0.96,housenumber,2 Grande Allee des Charmilles 77185 Lognes,77258_ks8uze_00002,G,2 GRANDE ALLEE DES CHARMILLES,
217702588,00039,21770258800039,O,1983-12-21,11,2020,,2022-08-29T09:08:58,false,3,,2,,,GRANDE ALLEE DES CHARMILLES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE FOUR,,,,85.20Z,NAFRev2,N,2.636113,48.835263,0.96,housenumber,2 Grande Allee des Charmilles 77185 Lognes,77258_ks8uze_00002,G,2 GRANDE ALLEE DES CHARMILLES,
217702588,00070,21770258800070,O,1983-12-21,NN,,,2006-10-26T23:41:40,false,3,,3,,RUE,MITHRIDATE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE MALVOISINE,,,,80.1Z,NAFRev1,N,2.630138,48.841413,0.96,housenumber,3 Rue Mithridate 77185 Lognes,77258_3710_00003,G,3 RUE MITHRIDATE,
217702588,00088,21770258800088,O,1983-12-21,NN,,,2006-10-26T23:41:40,false,3,,3,,RUE,MITHRIDATE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOL MATE MALVOISINE,,,,80.1Z,NAFRev1,N,2.630138,48.841413,0.96,housenumber,3 Rue Mithridate 77185 Lognes,77258_3710_00003,G,3 RUE MITHRIDATE,
217702588,00096,21770258800096,O,1984-09-18,11,2020,,2022-08-29T09:08:58,false,3,,,,PL,LOUIS JOUVET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA MAILLIERE,,,,85.20Z,NAFRev2,N,2.634603,48.843289,0.84,street,Place Louis Jouvet 77185 Lognes,77258_3420,G,PLACE LOUIS JOUVET,
217702588,00104,21770258800104,O,1984-09-25,NN,,,2006-10-26T23:41:40,false,3,,2,,PL,LOUIS JOUVET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE LOUIS JOUVET,,,,80.1Z,NAFRev1,N,2.634271,48.843133,0.85,housenumber,2 Place Louis Jouvet 77185 Lognes,77258_3420_00002,G,2 PLACE LOUIS JOUVET,
217702588,00112,21770258800112,O,1987-07-09,NN,,,,false,4,,,,RUE,DU PARC,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNEL PUBLIQUE GRAND BASSIN,,,,80.1Z,NAF1993,N,2.633611,48.834963,0.96,street,Rue du Parc 77185 Lognes,77258_4030,G,RUE DU PARC,
217702588,00120,21770258800120,O,1987-07-09,NN,,,2006-10-26T23:41:40,false,3,,6,,CRS,GEORGES GERSHWIN,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE LE SEGRAIS,,,,80.1Z,NAFRev1,N,2.64641,48.836195,0.82,housenumber,6 Cours George Gershwin 77185 Lognes,77258_2830_00006,G,6 COURS GEORGE GERSHWIN,
217702588,00138,21770258800138,O,1987-07-09,NN,,,,false,4,,,,RUE,DU PARC,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GRAND PARCULES,,,,80.1Z,NAF1993,N,2.633611,48.834963,0.96,street,Rue du Parc 77185 Lognes,77258_4030,G,RUE DU PARC,
217702588,00146,21770258800146,O,1987-07-09,12,2020,,2022-08-29T09:08:58,false,5,,,,CRS,GEORGES GERSHWIN,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE SEGRAIS,,,,85.20Z,NAFRev2,N,2.645791,48.836077,0.81,street,Cours George Gershwin 77185 Lognes,77258_2830,G,COURS GEORGE GERSHWIN,
217702588,00187,21770258800187,O,1985-02-28,NN,,,2014-06-13T23:36:39,false,3,,,,,MAIL LE CORBUSIER,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE MANDINET,,,,85.10Z,NAFRev2,N,2.641309,48.839735,0.96,street,Mail le Corbusier 77185 Lognes,77258_3310,G,MAIL LE CORBUSIER,
217702588,00195,21770258800195,O,1985-02-28,02,2020,,2022-08-29T09:08:58,false,3,,,,RUE,DE LA MAIRIE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE VILLAGE,,,,85.10Z,NAFRev2,N,2.627789,48.835803,0.96,street,Rue de la Mairie 77185 Lognes,77258_3470,G,RUE DE LA MAIRIE,
217702588,00203,21770258800203,O,1984-11-15,11,2020,,2022-08-29T09:08:58,false,5,,12,,,MAIL LE CORBUSIER,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE MANDINET,,,,85.20Z,NAFRev2,N,2.64019,48.839581,0.96,housenumber,12 Mail le Corbusier 77185 Lognes,77258_3310_00012,G,12 MAIL LE CORBUSIER,
217702588,00211,21770258800211,O,1989-04-17,NN,,,2014-06-13T23:36:39,false,3,,,,BD,DU SEGRAIS,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DIDEROT,,,,85.20Z,NAFRev2,N,2.646,48.834618,0.83,street,Boulevard du Segrais 77185 Lognes,77258_4533,G,BOULEVARD DU SEGRAIS,
217702588,00229,21770258800229,O,1990-09-01,NN,,,2014-06-13T23:36:39,false,3,,,,BD,DU SEGRAIS,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DENIS DIDEROT,,,,85.10Z,NAFRev2,N,2.646,48.834618,0.83,street,Boulevard du Segrais 77185 Lognes,77258_4533,G,BOULEVARD DU SEGRAIS,
217702588,00237,21770258800237,O,2001-09-01,03,2020,,2022-08-29T09:08:58,false,3,,,,RUE,DE LA MAIRIE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE VILLAGE,,,,85.20Z,NAFRev2,N,2.627789,48.835803,0.96,street,Rue de la Mairie 77185 Lognes,77258_3470,G,RUE DE LA MAIRIE,
227500055,03762,22750005503762,O,2016-08-01,NN,,,2020-08-25T10:19:56,false,2,,2,,RUE,DU SUFFRAGE UNIVERSEL,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ACCUEIL FAMILIAL-DEPART-LOGNES,,,,87.90A,NAFRev2,O,2.631476,48.837473,0.96,housenumber,2 Rue du Suffrage Universel 77185 Lognes,77258_4640_00002,G,2 RUE DU SUFFRAGE UNIVERSEL,
267703247,00010,26770324700010,O,1983-03-01,NN,,,2008-01-04T19:03:26,true,3,MAIRIE DE LOGNES,,,ESP,DES DROITS DE L HOMME,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.632313,48.838648,0.88,street,Esplanade des Droits de l’Homme 77185 Lognes,77258_2410,G,ESPLANADE DES DROITS DE L HOMME,
267707370,00016,26770737000016,O,1983-03-01,,,,2009-06-30T16:03:54,true,4,,,,ESP,DES DROITS DE L HOMME,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1999-04-08,F,CDE,,,,85.3K,NAF1993,N,2.632313,48.838648,0.88,street,Esplanade des Droits de l’Homme 77185 Lognes,77258_2410,G,ESPLANADE DES DROITS DE L HOMME,
267709343,00185,26770934300185,O,2007-04-01,,,,2017-01-11T13:19:25,false,3,,26,,PL,DES COLLIBERTS,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2017-01-01,F,CTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,2.635981,48.835585,0.87,housenumber,26 Place des Colliberts 77185 Lognes,77258_2300_00026,G,26 PLACE DES COLLIBERTS,
300077575,00011,30007757500011,O,,,,,,true,1,,,,,,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.12,NAP,N,,,0,,,,,,
300210226,01421,30021022601421,O,,NN,,,,true,1,,80,,BD,DU MANDINET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,74.1J,NAF1993,O,2.626983,48.839017,0.86,housenumber,80 Boulevard du Mandinet 77185 Lognes,77258_3510_00080,G,80 BOULEVARD DU MANDINET,
300559804,00020,30055980400020,O,,,,,,true,1,,,,,AERODROME DES LOGNES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,33.01,NAP,N,2.626914,48.823203,0.91,street,Aérodrome de Lognes 77185 Lognes,77258_B014,G,AERODROME DE LOGNES,
300570298,00046,30057029800046,O,1989-11-01,,,,,false,4,PARC DE COURCERIN ZA PARIS,,,ALL,LECH WALESA,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,45.3A,NAF1993,N,2.626276,48.826111,0.85,street,Allee Lech Walesa 77185 Lognes,77258_3290,G,ALLEE LECH WALESA,
300571080,00047,30057108000047,O,2020-05-18,12,2020,,2022-08-29T09:11:06,false,2,,8,,RUE,DES CAMPANULES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,LES ETUIS MIRAULT,15.12Z,NAFRev2,O,2.63864,48.832957,0.96,housenumber,8 Rue des Campanules 77185 Lognes,77258_2050_00008,G,8 RUE DES CAMPANULES,
300645124,00326,30064512400326,O,2020-10-12,12,2020,,2022-08-29T09:11:07,false,1,1-3-VALAD PARC DU MANDINET,1,,RUE,DES CAMPANULES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,49.41A,NAFRev2,O,2.638537,48.833384,0.96,housenumber,1 Rue des Campanules 77185 Lognes,77258_2050_00001,G,1 RUE DES CAMPANULES,
300816535,00052,30081653500052,O,2004-06-30,NN,,,2009-06-27T03:35:00,true,3,ZAC DU MANDINET,12,,RUE,DES CAMPANULES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,51.8M,NAFRev1,O,2.635504,48.832373,0.96,housenumber,12 Rue des Campanules 77185 Lognes,77258_2050_00012,G,12 RUE DES CAMPANULES,
301091757,00023,30109175700023,O,,,,,,true,1,,14,,PL,DES COLLIBERTS,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,55.3A,NAF1993,N,2.635842,48.836367,0.87,housenumber,14 Place des Colliberts 77185 Lognes,77258_2300_00014,G,14 PLACE DES COLLIBERTS,
301097812,00038,30109781200038,O,1988-03-01,02,2020,,2022-08-29T09:11:12,true,4,,6,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.628858,48.833639,0.96,housenumber,6 Rue de la Maison Rouge 77185 Lognes,77258_3490_00006,G,6 RUE DE LA MAISON ROUGE,
301364824,00534,30136482400534,O,2008-07-01,NN,,,2015-05-14T03:59:02,false,2,,35,,BD,DU COURCERIN,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.33Z,NAFRev2,O,2.624388,48.824687,0.72,housenumber,35 Boulevard de Courcerin 77185 Lognes,77258_2340_00035,G,35 BOULEVARD DE COURCERIN,
301591509,00114,30159150900114,O,2002-03-01,NN,,,2012-05-05T00:44:09,false,5,,18,,RUE,DES CAMPANULES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,46.66Z,NAFRev2,O,2.634298,48.832325,0.96,housenumber,18 Rue des Campanules 77185 Lognes,77258_2050_00018,G,18 RUE DES CAMPANULES,
301652657,00133,30165265700133,O,2002-05-31,NN,,,,false,4,LE ROND POINT DU MANDINET,1,,RUE,LOUIS DE CHARDONNET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,O,2.630024,48.83906,0.95,housenumber,1 Rue Louis de Chardonnet 77185 Lognes,77258_3410_00001,G,1 RUE LOUIS DE CHARDONNET,
301919957,00029,30191995700029,O,,NN,,,,true,1,,,,,CENTRE EVOLIC ZAC MANDINET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.14,NAP,O,2.630314,48.835412,0.37,street,Boulevard du Mandinet 77185 Lognes,77258_3510,G,BOULEVARD DU MANDINET,
302177571,00031,30217757100031,O,2019-07-01,03,2020,,2022-08-29T09:11:29,true,2,PARIEST LIEUDIT BOIS DE LOGNES,46,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,46.49Z,NAFRev2,O,2.629079,48.827219,0.96,housenumber,46 Rue de la Maison Rouge 77185 Lognes,77258_3490_00046,G,46 RUE DE LA MAISON ROUGE,
302301668,00034,30230166800034,O,2000-11-25,NN,,,2016-07-27T04:15:04,true,4,,5,,ALL,VOLTAIRE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.32Z,NAFRev2,N,2.650998,48.836889,0.84,housenumber,5 Allée Voltaire 77185 Lognes,77258_4870_00005,G,5 ALLEE VOLTAIRE,
302453758,00047,30245375800047,O,,NN,,,,true,1,,,,RUE,DE LA MAISON ROUGE MANDINE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,,F,,,,,19.01,NAP,N,2.629977,48.831172,0.78,street,Rue de la Maison Rouge 77185 Lognes,77258_3490,G,RUE DE LA MAISON ROUGE,
302506092,00022,30250609200022,O,,NN,,,,true,1,,12,,RUE,DE LA MAISON ROUGE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,70.2C,NAF1993,N,2.628825,48.833108,0.96,housenumber,12 Rue de la Maison Rouge 77185 Lognes,77258_3490_00012,G,12 RUE DE LA MAISON ROUGE,
302639554,00070,30263955400070,O,2016-09-30,NN,,,2020-08-25T10:22:22,false,2,ZAC DU MANDINET,12,,RUE,DES CAMPANULES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,46.69B,NAFRev2,N,2.635504,48.832373,0.96,housenumber,12 Rue des Campanules 77185 Lognes,77258_2050_00012,G,12 RUE DES CAMPANULES,
302642285,00092,30264228500092,O,,NN,,,,true,1,,80,,BD,DU MANDINET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,74.1J,NAF1993,O,2.626983,48.839017,0.86,housenumber,80 Boulevard du Mandinet 77185 Lognes,77258_3510_00080,G,80 BOULEVARD DU MANDINET,
303281125,00037,30328112500037,O,1983-01-03,NN,,,2008-01-04T19:24:11,true,3,,9,,VLA,DE L OREE,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,2.622746,48.836933,0.85,housenumber,9 Villa de l'Orée 77185 Lognes,77258_3970_00009,G,9 VILLA DE L OREE,
303585731,00027,30358573100027,O,,NN,,,,true,1,,,,,ZAC CHAMPS NOISIEL TORCY,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1987-04-12,F,,,,,62.12,NAP,N,,,0,,,,,,
303656847,02617,30365684702617,O,2003-09-01,NN,,,2011-04-23T04:28:44,false,4,HOTEL MERCURE,55,,BD,DU MANDINET,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.11A,NAFRev2,O,2.630314,48.835412,0.86,housenumber,55 Boulevard du Mandinet 77185 Lognes,77258_3510_00055,G,55 BOULEVARD DU MANDINET,
303656847,04233,30365684704233,O,2016-01-04,01,2020,,2022-08-29T09:11:49,false,1,,,,,AERODROME DE LOGNES,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2016-01-04,A,EUROPCAR,,,,77.11A,NAFRev2,O,2.626914,48.823203,0.95,street,Aérodrome de Lognes 77185 Lognes,77258_B014,G,AERODROME DE LOGNES,
303826473,00033,30382647300033,O,1985-12-12,NN,,,2006-10-27T00:01:53,true,3,LE MANDINET,5,,CRS,DES LACS,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,2.632914,48.841041,0.84,housenumber,5 Cours des Lacs 77185 Lognes,77258_3250_00005,G,5 COURS DES LACS,
303844112,00019,30384411200019,O,,,,,,true,1,,,,,,77185,LOGNES,,,77258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,