siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100787,00018,21310078700018,O,1983-03-01,02,2021,,2023-11-27T13:21:18,true,3,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102097,00015,26310209700015,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,3,,,,,MAIRIE,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303368369,00011,30336836900011,O,,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305845869,00018,30584586900018,O,,,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318790607,00010,31879060700010,O,,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
325367944,00023,32536794400023,O,1985-10-01,NN,,,2008-11-07T00:42:34,true,3,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
328221841,00013,32822184100013,O,,,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,67.06,NAP,N,,,0,,,,,,
328745641,00014,32874564100014,O,1984-01-01,NN,,,2021-08-02T09:22:29,false,4,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328745641,00022,32874564100022,O,2020-12-31,,,,2021-08-02T09:22:29,true,1,,2,,RTE,DE MONTREJEAU,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2020-12-31,A,EARL DU CHATEAU D'EAU,,,,01.50Z,NAFRev2,N,0.526936,43.190835,0.85,housenumber,2 Route de Montrejeau 31580 Boudrac,31078_0004_00002,G,2 ROUTE DE MONTREJEAU,
339753469,00024,33975346900024,O,2004-01-01,NN,,,2010-12-10T14:55:15,true,3,,,,RTE,DE LANNEMEZAN,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,0.530236,43.18219,0.84,street,Route de Lannemezan 31580 Boudrac,31078_0006,G,ROUTE DE LANNEMEZAN,
340336452,00016,34033645200016,O,1987-01-01,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340887801,00017,34088780100017,O,,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,51.12,NAP,N,,,0,,,,,,
341930782,00014,34193078200014,O,1987-07-24,NN,,,2008-04-26T10:37:39,false,4,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2006-02-26,F,,,,,70.1D,NAFRev1,O,,,0,,,,,,
343744520,00010,34374452000010,O,1988-02-06,NN,,,2009-06-27T05:35:41,true,4,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.5D,NAFRev1,O,,,0,,,,,,
349595470,00023,34959547000023,O,1999-04-01,NN,,4321AB,2016-02-10T15:46:26,false,4,,,,QUA,LES ESTERES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,0.520208,43.206254,0.56,street,Chemin des Esteres 31580 Boudrac,31078_0016,G,CHEMIN DES ESTERES,
349595470,00031,34959547000031,O,2005-01-01,,,,2022-10-12T14:32:05,true,2,,,,,QUARTIER LES ESTERES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.519371,43.202338,0.44,street,Estérès 31580 Boudrac,31078_d68h6b,G,ESTERES,
352370464,00047,35237046400047,P,2020-12-21,,,,2022-02-21T20:09:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUDRAC,,[ND],31078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-21,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
378844088,00013,37884408800013,O,1990-06-01,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
383133592,00014,38313359200014,O,,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
387684202,00014,38768420200014,O,1992-03-01,NN,,,2008-01-04T22:57:46,true,3,,,,LD,ESTERETS,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.519371,43.202338,0.63,street,Estérès 31580 Boudrac,31078_d68h6b,G,ESTERES,
391264843,00015,39126484300015,O,1992-05-01,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397616699,00013,39761669900013,O,1994-01-01,NN,,,2008-01-04T18:31:27,true,3,,,,,LES BARRAQUES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.536474,43.19399,0.71,street,Chemin Barraques Est 31580 Boudrac,31078_0011,G,CHEMIN BARRAQUES EST,
400442851,00012,40044285100012,O,1995-04-01,NN,,,,true,1,,,,,LES ESTERES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.2A,NAF1993,N,0.520208,43.206254,0.75,street,Chemin des Esteres 31580 Boudrac,31078_0016,G,CHEMIN DES ESTERES,
401337993,00018,40133799300018,O,1994-01-01,NN,,,2008-01-04T19:45:08,true,3,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404018517,00015,40401851700015,O,1980-01-01,NN,,,2011-11-28T11:11:44,true,4,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404018525,00018,40401852500018,O,1974-01-01,NN,,,2016-09-11T03:46:27,true,4,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404018533,00012,40401853300012,O,1987-01-01,NN,,,2012-03-28T11:06:37,true,4,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404035487,00028,40403548700028,O,1999-02-01,NN,,,2019-01-31T11:06:18,true,4,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405283920,00016,40528392000016,O,1962-01-01,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405283938,00018,40528393800018,O,,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405283946,00011,40528394600011,O,1973-01-01,NN,,,2016-01-12T00:17:21,true,3,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405283953,00017,40528395300017,O,1977-01-01,NN,,,2006-10-28T03:27:17,true,3,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405365644,00013,40536564400013,O,1996-05-01,NN,,,2011-04-05T06:26:42,true,3,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408070159,00020,40807015900020,O,2007-01-01,NN,,,2014-07-08T01:39:12,true,3,,2,,CHE,DE GOUSPEYRE,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,43.91A,NAFRev2,O,0.523133,43.188243,0.84,housenumber,2 Chemin de Gouspeyre 31580 Boudrac,31078_0003_00002,G,2 CHEMIN DE GOUSPEYRE,
408538734,00026,40853873400026,P,2005-08-03,,,,2006-11-25T15:17:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUDRAC,,[ND],31078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-03,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
410042980,00012,41004298000012,O,1974-05-21,NN,,,2008-01-04T21:36:21,true,3,COMITE DES FETES MAIRIE,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412029886,00022,41202988600022,O,2003-04-26,,,,2007-05-15T09:57:30,false,3,,,,QUA,DES ESTERES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,0.520208,43.206254,0.68,street,Chemin des Esteres 31580 Boudrac,31078_0016,G,CHEMIN DES ESTERES,
419757620,00010,41975762000010,O,1998-07-01,NN,,,2008-01-04T23:41:50,true,3,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421701236,00018,42170123600018,O,1996-02-12,NN,,,2016-01-12T00:20:45,true,3,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421968728,00012,42196872800012,O,1999-02-01,NN,,,2015-05-07T04:32:52,true,3,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422995407,00026,42299540700026,O,2011-02-14,,,,2016-01-24T04:36:10,true,2,,6,,RTE,DE LANNEMEZAN,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,0.530947,43.182748,0.85,housenumber,6 Route de Lannemezan 31580 Boudrac,31078_0006_00006,G,6 ROUTE DE LANNEMEZAN,
425256567,00016,42525656700016,O,1974-01-01,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437714165,00010,43771416500010,O,2001-01-01,NN,,,2012-04-20T04:29:51,true,4,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441722220,00015,44172222000015,O,1992-11-01,NN,,,2015-04-17T05:58:14,true,4,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2015-03-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442095600,00031,44209560000031,P,2022-10-01,,,,2022-12-08T15:42:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUDRAC,,[ND],31078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
448115816,00010,44811581600010,O,2003-01-01,NN,,,2008-01-04T23:12:07,true,3,,,,,LES ESTERES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.520208,43.206254,0.75,street,Chemin des Esteres 31580 Boudrac,31078_0016,G,CHEMIN DES ESTERES,
448115949,00019,44811594900019,O,1961-01-01,NN,,,2012-07-28T18:11:58,true,4,,,,,LES ESTERES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.520208,43.206254,0.75,street,Chemin des Esteres 31580 Boudrac,31078_0016,G,CHEMIN DES ESTERES,
450282033,00015,45028203300015,O,2003-04-01,NN,,,2008-01-05T02:03:23,true,3,,,,LD,CHARTAIX,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.516439,43.205367,0.91,street,Chemin Chartaix 31580 Boudrac,31078_0021,G,CHEMIN CHARTAIX,
450282041,00018,45028204100018,O,2003-04-01,NN,,,2006-10-31T23:57:51,true,3,,,,LD,CHARTAIX,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.516439,43.205367,0.91,street,Chemin Chartaix 31580 Boudrac,31078_0021,G,CHEMIN CHARTAIX,
478589179,00017,47858917900017,O,2004-09-02,NN,,,2016-08-16T10:28:58,false,4,,2,,CHE,DU CHARTAIX,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,68.20A,NAFRev2,N,0.516528,43.205415,0.66,housenumber,2 Chemin Chartaix 31580 Boudrac,31078_0021_00002,G,2 CHEMIN CHARTAIX,
484273024,00014,48427302400014,P,2005-08-03,,,,2006-11-25T20:28:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUDRAC,,[ND],31078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-03,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
487861874,00013,48786187400013,O,2006-01-01,,,,2011-01-18T04:32:14,true,2,,,,,LES BARRAQUES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.536474,43.19399,0.71,street,Chemin Barraques Est 31580 Boudrac,31078_0011,G,CHEMIN BARRAQUES EST,
494703630,00017,49470363000017,O,2007-02-01,NN,,,2011-04-23T16:16:22,true,2,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
501082556,00025,50108255600025,O,2015-04-20,,,,2021-02-23T14:11:02,true,1,,6,,,CHEMIN DES ESTERES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,96.09Z,NAFRev2,N,0.523541,43.206603,0.94,housenumber,6 Chemin des Esteres 31580 Boudrac,31078_0016_00006,G,6 CHEMIN DES ESTERES,
504955709,00028,50495570900028,O,2008-12-09,,,,2012-02-18T12:12:12,true,2,,1,,CHE,DE CLOS DE MADONE,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,80.10Z,NAFRev2,N,0.517044,43.199913,0.81,housenumber,1 Chemin du Clos de Madone 31580 Boudrac,31078_0020_00001,G,1 CHEMIN DU CLOS DE MADONE,
513832618,00013,51383261800013,O,2009-06-02,,,4321AB,2021-02-23T15:24:43,true,2,LE COMMUNAL,2,,RTE,DE LANNEMEZAN,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,43.21A,NAFRev2,N,0.531684,43.183471,0.85,housenumber,2 Route de Lannemezan 31580 Boudrac,31078_0006_00002,G,2 ROUTE DE LANNEMEZAN,
528723240,00016,52872324000016,O,2010-12-06,NN,,,2014-06-14T07:30:27,true,2,,2,,RTE,DU CHATEAU D'EAU,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,43.91A,NAFRev2,O,0.527285,43.192011,0.85,housenumber,2 route du château d'eau 31580 Boudrac,31078_0008_00002,G,2 ROUTE DU CHATEAU D EAU,
530734300,00011,53073430000011,O,2011-02-08,01,2021,,2023-11-27T13:55:34,true,7,,7,,RTE,DE PINAS,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,41.20A,NAFRev2,O,0.512804,43.204975,0.81,housenumber,7 Route de Pinas 31580 Boudrac,31078_0022_00007,G,7 ROUTE DE PINAS,
545975161,00013,54597516100013,O,,NN,,,,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,64.14,NAP,N,,,0,,,,,,
750534844,00014,75053484400014,O,2012-01-01,,,,2012-03-28T11:06:37,true,1,,1,,RTE,DU CHATEAU D'EAU,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.54381,43.202689,0.85,housenumber,1 route du château d'eau 31580 Boudrac,31078_0008_00001,G,1 ROUTE DU CHATEAU D EAU,
791215973,00029,79121597300029,P,2019-10-01,,,,2021-06-03T20:00:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUDRAC,,[ND],31078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
810891325,00013,81089132500013,O,2015-03-08,,,,2015-04-17T05:58:14,true,1,,,,,,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811794916,00015,81179491600015,O,1976-07-30,,,,2015-06-04T11:45:56,true,1,,,,,MAIRIE,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,1976-07-30,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818317166,00010,81831716600010,O,2016-02-09,,,,2016-02-10T08:32:46,true,1,,1,,RTE,DE LANNEMEZAN,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,01.62Z,NAFRev2,N,0.529896,43.18192,0.85,housenumber,1 Route de Lannemezan 31580 Boudrac,31078_0006_00001,G,1 ROUTE DE LANNEMEZAN,
818317166,00028,81831716600028,O,2019-11-16,,,,2021-02-23T17:36:18,false,1,LD LE HIRAIL,1,,RTE,DE LANNEMEZAN,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,01.42Z,NAFRev2,N,0.529896,43.18192,0.85,housenumber,1 Route de Lannemezan 31580 Boudrac,31078_0006_00001,G,1 ROUTE DE LANNEMEZAN,
822751491,00025,82275149100025,O,2020-11-27,,,,2021-02-23T17:42:41,true,1,,1,,RTE,DE BALESTA,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2020-11-27,A,WOODLIGHTS,,,,90.03A,NAFRev2,N,0.533053,43.184969,0.82,housenumber,1 Route de Balesta 31580 Boudrac,31078_0013_00001,G,1 ROUTE DE BALESTA,
830216313,00015,83021631300015,O,2017-07-01,,,,2019-06-12T03:35:45,true,2,,1,,RTE,DE LA POUTGE,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,BZH CONNEXION,56.10C,NAFRev2,N,0.525331,43.1899,0.85,housenumber,1 Route de la Poutge 31580 Boudrac,31078_0001_00001,G,1 ROUTE DE LA POUTGE,
837992890,00017,83799289000017,O,2018-03-15,,,,2023-02-04T14:52:19,true,2,,2,,,CAP DU TRAVERS,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.62Z,NAFRev2,N,0.531461,43.188779,0.93,housenumber,2 Cap du Travers 31580 Boudrac,31078_b010_00002,G,2 CAP DU TRAVERS,
837992890,00025,83799289000025,O,2022-02-01,,,,2023-01-10T15:29:03,false,2,,1,,,CLOS DE MADONE,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2022-08-02,A,LES ECURIES DU CAP,,,,01.43Z,NAFRev2,N,0.517044,43.199913,0.92,housenumber,1 Chemin du Clos de Madone 31580 Boudrac,31078_0020_00001,G,1 CHEMIN DU CLOS DE MADONE,
838597771,00024,83859777100024,P,2020-02-27,,,,2023-04-27T03:39:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUDRAC,,[ND],31078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
841994627,00013,84199462700013,O,2018-09-01,,,,2018-08-31T03:36:26,true,1,,3,,RTE,DE LA POUTGE,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,74.10Z,NAFRev2,N,0.523715,43.188879,0.85,housenumber,3 Route de la Poutge 31580 Boudrac,31078_0001_00003,G,3 ROUTE DE LA POUTGE,
878230481,00011,87823048100011,P,2019-11-15,,,,2021-03-17T11:03:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUDRAC,,[ND],31078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-15,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
878365121,00010,87836512100010,P,2019-07-15,,,,2021-04-13T16:08:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUDRAC,,[ND],31078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-10,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
897842084,00799,89784208400799,O,2022-06-21,,,,2022-07-22T15:16:06,false,1,,,,CHE,DU CLOS MADONE,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,35.11Z,NAFRev2,N,0.51517,43.199551,0.79,street,Chemin du Clos de Madone 31580 Boudrac,31078_0020,G,CHEMIN DU CLOS DE MADONE,
923285563,00014,92328556300014,O,2023-02-28,,,,2023-03-24T09:34:13,true,1,,8,,CHE,DES ESTERES,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,68.32A,NAFRev2,N,0.522089,43.206424,0.83,housenumber,8 Chemin des Esteres 31580 Boudrac,31078_0016_00008,G,8 CHEMIN DES ESTERES,
948241096,00015,94824109600015,O,2023-01-19,,,,2023-10-20T20:11:28,true,2,,3,,CHE,DU CLOS DE MADONE,31580,BOUDRAC,,,31078,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.34Z,NAFRev2,O,0.511451,43.198737,0.86,housenumber,3 Chemin du Clos de Madone 31580 Boudrac,31078_0020_00003,G,3 CHEMIN DU CLOS DE MADONE,
