siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211928106,00015,21192810600015,O,1983-03-01,01,2021,,2023-11-30T10:18:05,true,4,HOTEL DE VILLE,,,,,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211928106,00023,21192810600023,O,1998-01-01,NN,,,2013-07-03T15:07:42,false,4,MAIRIE,,,,,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2012-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
211928106,00031,21192810600031,O,1999-12-25,NN,,,2007-06-07T14:22:09,false,2,MAIRIE,,,,,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2007-06-07,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
261928105,00012,26192810500012,O,1983-08-10,NN,,,2010-06-26T03:06:09,true,3,HOTEL DE VILLE,,,,MAIRIE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271928103,00016,27192810300016,O,,,,,,true,1,,,,,HOTEL DE VILLE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301948089,00018,30194808900018,O,,,,,,true,1,,,,,,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
308530245,00015,30853024500015,O,,NN,,,,true,1,,,,LD,ALLOGNE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,55.60,NAP,N,1.821806,45.508368,0.93,street,Allogne 19260 Veix,19281_3m7md5,G,ALLOGNE,
313803660,00031,31380366000031,O,2005-12-31,,,,2016-01-12T00:11:00,true,2,,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
315315770,00018,31531577000018,O,1979-01-01,NN,,,2008-11-07T00:30:47,true,4,,,,,LES BORDERIES,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.846634,45.491239,0.93,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
323997353,00038,32399735300038,O,2020-07-31,,,,2020-10-14T03:55:55,true,1,,2,,,PETIT SERILHAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,1.806526,45.520377,0.87,housenumber,2 Le Petit Serilhac 19260 Veix,19281_b072_00002,G,2 LE PETIT SERILHAC,
323997361,00031,32399736100031,O,2020-07-31,,,,2020-10-09T04:58:53,true,1,,2,,,PETIT SERILHAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,02.40Z,NAFRev2,N,1.806526,45.520377,0.87,housenumber,2 Le Petit Serilhac 19260 Veix,19281_b072_00002,G,2 LE PETIT SERILHAC,
327155677,00013,32715567700013,O,1982-11-26,NN,,,2008-01-04T19:24:42,true,3,,,,,CORS,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.868507,45.501966,0.93,street,Cors 19260 Veix,19281_b03sp3,G,CORS,
327155685,00016,32715568500016,O,,NN,,,,true,1,,,,,LE NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,1.835067,45.519578,0.93,street,Le Naud 19260 Veix,19281_js8nal,G,LE NAUD,
327155693,00010,32715569300010,O,1982-11-26,NN,,,2017-04-07T11:35:01,true,4,,,,,SERILHAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.42Z,NAFRev2,N,1.806813,45.520931,0.9,street,Le Petit Serilhac 19260 Veix,19281_B072,G,LE PETIT SERILHAC,
327971263,00014,32797126300014,O,,,,,,true,1,,,,,LES BORDERIES,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,1.846634,45.491239,0.93,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
330310814,00018,33031081400018,O,1984-01-01,NN,,,2008-01-04T19:58:20,true,3,,,,,LES BORDERIES,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.846634,45.491239,0.93,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
332064492,00017,33206449200017,O,1985-01-01,NN,,,2021-02-23T10:51:57,true,3,,,,LD,MOULIN DU NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.836833,45.515264,0.92,street,Le Moulin du Naud 19260 Veix,19281_B063,G,LE MOULIN DU NAUD,
334151677,00013,33415167700013,O,1985-12-01,NN,,,,true,1,,,,LD,LE FROMONTEIL,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,1.830828,45.492948,0.93,street,Le Fromonteil 19260 Veix,19281_3gmycu,G,LE FROMONTEIL,
334460276,00051,33446027600051,O,2021-07-01,,,,2021-09-06T10:00:46,false,1,,1,,,MORTEGOUTTE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,90.03A,NAFRev2,N,1.814655,45.48205,0.93,housenumber,1 Mortegoutte 19260 Veix,19281_yi3epp_00001,G,1 MORTEGOUTTE,
341992329,00027,34199232900027,O,2006-01-01,,,,2016-01-12T00:12:42,false,2,,,,,COR,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.868507,45.501966,0.65,street,Cors 19260 Veix,19281_b03sp3,G,CORS,
349722918,00019,34972291800019,O,1989-02-23,NN,,,,false,4,,,,LD,MOULIN DU NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,67.2Z,NAF1993,N,1.836833,45.515264,0.92,street,Le Moulin du Naud 19260 Veix,19281_B063,G,LE MOULIN DU NAUD,
352875223,00013,35287522300013,O,1990-01-01,NN,,,2006-10-28T00:00:09,true,3,,,,,,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
379466733,00019,37946673300019,O,1990-04-26,NN,,,,true,3,,,,,,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381276294,00034,38127629400034,O,1992-12-11,NN,,,2008-01-04T21:53:44,true,3,,,,,POMMIER,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.837917,45.503884,0.93,street,Pommier 19260 Veix,19281_153oz4,G,POMMIER,
382879419,00010,38287941900010,O,1991-09-01,NN,,,,false,3,,,,,CHEZ JUILLAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1A,NAF1993,N,1.836704,45.506393,0.93,street,Chez Juillac 19260 Veix,19281_B013,G,CHEZ JUILLAC,
382879419,00028,38287941900028,O,1992-07-01,NN,,,2009-04-09T09:54:29,false,4,,,,,CHEZ JUILLAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.836704,45.506393,0.93,street,Chez Juillac 19260 Veix,19281_B013,G,CHEZ JUILLAC,
393139548,00019,39313954800019,O,1993-12-01,NN,,,,false,3,,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,74.2C,NAF1993,,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
393826383,00019,39382638300019,O,1994-01-01,NN,,,2013-05-27T02:56:35,true,3,,,,,CORS,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.868507,45.501966,0.93,street,Cors 19260 Veix,19281_b03sp3,G,CORS,
397998865,00034,39799886500034,O,2005-09-01,,,,2008-10-23T09:07:21,false,1,,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,02.10Z,NAFRev2,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
398639146,00057,39863914600057,O,2022-06-01,,,,2022-07-12T04:20:10,true,1,,1,,,LE ROUBEYROUX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,1.827422,45.516269,0.93,housenumber,1 Le Roubeyroux 19260 Veix,19281_nb7zj9_00001,G,1 LE ROUBEYROUX,
399868066,00016,39986806600016,O,1980-01-15,NN,,,2008-01-04T19:17:42,true,3,,,,,LE NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.835067,45.519578,0.93,street,Le Naud 19260 Veix,19281_js8nal,G,LE NAUD,
400962924,00025,40096292400025,O,2019-01-01,,,,2020-01-17T07:57:02,false,1,,,,,LE PUY SALINGAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409635158,00010,40963515800010,O,1980-01-01,NN,,,2021-02-23T11:31:46,true,3,,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
409635166,00013,40963516600013,O,1981-01-01,NN,,,2018-08-24T08:38:28,true,4,,,,,TRIVIAUX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,01.42Z,NAFRev2,N,1.821315,45.491326,0.94,street,Triviaux 19260 Veix,19281_n3a7ff,G,TRIVIAUX,
413910308,00019,41391030800019,O,1997-01-01,NN,,,2021-02-23T11:36:15,true,3,,,,,LE NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.835067,45.519578,0.93,street,Le Naud 19260 Veix,19281_js8nal,G,LE NAUD,
430900936,00013,43090093600013,O,1971-01-01,NN,,,,true,5,,,,,LE NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2003-08-17,F,,,,,01.1A,NAFRev1,N,1.835067,45.519578,0.93,street,Le Naud 19260 Veix,19281_js8nal,G,LE NAUD,
440920023,00015,44092002300015,O,2001-01-01,NN,,,2023-07-03T21:16:26,true,4,,,,,ALLOGNE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.10Z,NAFRev2,N,1.821806,45.508368,0.93,street,Allogne 19260 Veix,19281_3m7md5,G,ALLOGNE,
441351665,00019,44135166500019,O,2001-01-01,NN,,,2016-01-12T00:23:58,true,3,,,,,LAVAL,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.844672,45.515695,0.93,street,Laval 19260 Veix,19281_ec0n9t,G,LAVAL,
442584389,00013,44258438900013,O,2002-01-01,NN,,,2008-01-04T21:45:25,true,3,,,,LD,LASMAY,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.847901,45.498655,0.53,street,Lamay 19260 Veix,19281_satjcf,G,LAMAY,
442882890,00019,44288289000019,O,2002-07-01,NN,,,2021-11-05T08:55:34,true,6,,,,,CORS,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,55.30Z,NAFRev2,N,1.868507,45.501966,0.93,street,Cors 19260 Veix,19281_b03sp3,G,CORS,
449112986,00020,44911298600020,P,2019-11-04,,,,2023-04-17T11:33:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VEIX,,[ND],19281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
450483128,00010,45048312800010,O,2003-01-01,NN,,,2016-01-12T00:24:55,true,3,,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
450638499,00019,45063849900019,O,2003-08-18,NN,,,2008-01-05T02:09:13,true,3,,,,,LE NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.835067,45.519578,0.93,street,Le Naud 19260 Veix,19281_js8nal,G,LE NAUD,
451979645,00020,45197964500020,O,2004-06-10,NN,,,2018-09-29T12:10:17,true,3,,,,LD,CHEZ JUILLAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.836704,45.506393,0.93,street,Chez Juillac 19260 Veix,19281_B013,G,CHEZ JUILLAC,
453365710,00012,45336571000012,O,2004-01-01,NN,,,2016-01-12T00:25:21,true,3,,,,,LAMAY,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.847901,45.498655,0.93,street,Lamay 19260 Veix,19281_satjcf,G,LAMAY,
453370371,00016,45337037100016,O,2004-01-01,NN,,,2019-05-25T03:45:23,true,4,,,,,ALLAGNE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.10Z,NAFRev2,N,1.821806,45.508368,0.57,street,Allogne 19260 Veix,19281_3m7md5,G,ALLOGNE,
453651614,00019,45365161400019,O,2004-01-01,NN,,,2016-01-12T00:25:24,true,3,,,,,ALLOGNE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.821806,45.508368,0.93,street,Allogne 19260 Veix,19281_3m7md5,G,ALLOGNE,
479711939,00021,47971193900021,O,2010-10-01,,,,2016-01-12T00:25:44,true,1,,,,,POMMIER,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.20Z,NAFRev2,N,1.837917,45.503884,0.93,street,Pommier 19260 Veix,19281_153oz4,G,POMMIER,
479711939,00047,47971193900047,O,2019-06-13,,,,2019-12-05T14:02:51,false,1,,,,,POMMIER,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,68.20A,NAFRev2,N,1.837917,45.503884,0.93,street,Pommier 19260 Veix,19281_153oz4,G,POMMIER,
480650951,00019,48065095100019,O,2005-02-01,,,,2008-11-08T02:47:54,false,2,,,,,TRIVIAUX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,92.7C,NAFRev1,N,1.821315,45.491326,0.94,street,Triviaux 19260 Veix,19281_n3a7ff,G,TRIVIAUX,
480650951,00027,48065095100027,O,2005-04-01,,,,2006-11-01T02:11:16,false,2,,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
485141030,00026,48514103000026,O,2012-12-03,,,,2015-12-31T11:05:45,false,2,,,,,LAVAL,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,47.89Z,NAFRev2,N,1.844672,45.515695,0.93,street,Laval 19260 Veix,19281_ec0n9t,G,LAVAL,
487963183,00024,48796318300024,O,2006-05-01,,,,2009-02-10T05:01:46,true,3,,,,LD,TRIVIAUX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,O,1.821315,45.491326,0.94,street,Triviaux 19260 Veix,19281_n3a7ff,G,TRIVIAUX,
494255029,00014,49425502900014,O,2007-01-01,,,,2008-01-05T05:05:19,true,2,,,,,LE NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.835067,45.519578,0.93,street,Le Naud 19260 Veix,19281_js8nal,G,LE NAUD,
494588700,00018,49458870000018,O,2007-01-01,,,,2008-01-05T05:14:09,true,2,,,,,PUY MASMONTEIL,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.830828,45.492948,0.43,street,Le Fromonteil 19260 Veix,19281_3gmycu,G,LE FROMONTEIL,
498686450,00038,49868645000038,O,2015-09-01,,,,2016-06-16T08:21:11,true,2,CEZAL GLOIRET,,,LD,LAVAL,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2016-07-01,F,CEZAL GLOIRET,,,,90.03A,NAFRev2,N,1.844672,45.515695,0.93,street,Laval 19260 Veix,19281_ec0n9t,G,LAVAL,
499782639,00011,49978263900011,O,2007-08-28,,,,2014-11-09T04:14:54,true,2,,,,,MORTEGOUTTE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.81446,45.481646,0.93,street,Mortegoutte 19260 Veix,19281_yi3epp,G,MORTEGOUTTE,
504120395,00018,50412039500018,O,2000-02-01,,,,2008-05-09T08:15:25,true,1,,,,,LA MAY,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2000-02-01,A,,,,,02.10Z,NAFRev2,N,1.819081,45.517134,0.63,street,La Mazubert 19260 Veix,19281_dbve51,G,LA MAZUBERT,
508545688,00030,50854568800030,O,2017-01-01,,,,2021-02-23T14:21:45,false,1,,,,,SERILHAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,1.806813,45.520931,0.9,street,Le Petit Serilhac 19260 Veix,19281_B072,G,LE PETIT SERILHAC,
510376254,00015,51037625400015,O,2009-01-01,,,,2020-02-14T03:50:11,true,1,,,,,TRIVIAUX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,1.821315,45.491326,0.94,street,Triviaux 19260 Veix,19281_n3a7ff,G,TRIVIAUX,
515091601,00028,51509160100028,O,2015-04-28,,,,2021-02-23T15:27:11,true,1,,,,,LES BORDERIES,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,01.42Z,NAFRev2,N,1.846634,45.491239,0.93,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
519383087,00011,51938308700011,O,2007-01-01,,,,2016-01-12T00:28:53,true,1,,,,,CHAMALIERE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,1.834524,45.508909,0.34,street,Route de la Monédière 19260 Veix,19281_0004,G,ROUTE DE LA MONEDIERE,
524783420,00010,52478342000010,O,2009-01-01,,,,2016-01-12T00:29:20,true,1,,,,,LE PUY DE LA MEULE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.834524,45.508909,0.37,street,Route de la Monédière 19260 Veix,19281_0004,G,ROUTE DE LA MONEDIERE,
529479347,00021,52947934700021,O,2012-03-01,,,,2017-11-07T09:21:21,false,2,ANCIEN PRESBYTERE,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,93.29Z,NAFRev2,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
532653037,00020,53265303700020,O,2012-01-01,,,,2021-02-23T15:52:47,true,1,,,,,ALLOGNE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.821806,45.508368,0.93,street,Allogne 19260 Veix,19281_3m7md5,G,ALLOGNE,
534833751,00017,53483375100017,O,2011-01-01,,,,2011-10-13T14:01:13,true,1,,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
753115831,00012,75311583100012,O,2012-02-21,,,,2012-08-03T04:21:26,true,1,,,,,AU PEUCH GEANT,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
777972183,00019,77797218300019,O,,NN,,,,true,1,,,,,,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779586866,00021,77958686600021,O,1991-01-01,NN,,,2007-01-18T09:46:32,true,3,,,,,CHEZ JUILLAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.836704,45.506393,0.93,street,Chez Juillac 19260 Veix,19281_B013,G,CHEZ JUILLAC,
792621567,00025,79262156700025,O,2016-01-01,,,,2021-02-23T16:20:26,true,1,,,,,LE GRAND SERILHAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2016-01-01,A,OF SUPREME STAFFY S,,,,01.49Z,NAFRev2,N,1.814271,45.520906,0.93,street,Le Grand Serilhac 19260 Veix,19281_B052,G,LE GRAND SERILHAC,
793678558,00016,79367855800016,O,2008-05-05,,,,2013-06-17T12:28:24,true,1,SALLE DES FETES,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,94.99Z,NAFRev2,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
795068162,00010,79506816200010,O,2013-01-01,,,,2013-09-05T03:47:55,true,1,,,,,TRIVIAUX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.821315,45.491326,0.94,street,Triviaux 19260 Veix,19281_n3a7ff,G,TRIVIAUX,
798710497,00024,79871049700024,O,2016-10-11,,,,2016-11-07T19:26:59,false,1,PUY MASMONTEIL,,,,,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,35.11Z,NAFRev2,N,1.830828,45.492948,0.43,street,Le Fromonteil 19260 Veix,19281_3gmycu,D,LE FROMONTEIL,
798961942,00017,79896194200017,O,2013-11-19,NN,,,2019-06-24T13:52:50,true,2,LOGEMENT GAUCHE,,,,MAIRIE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802962209,00010,80296220900010,O,2014-05-20,,,,2018-11-06T08:43:46,true,2,,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.90F,NAFRev2,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
805370244,00016,80537024400016,P,2014-10-14,,,,2021-04-06T07:49:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEIX,,[ND],19281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-14,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
808471585,00014,80847158500014,O,2014-10-01,,,,2015-11-08T04:08:10,false,2,,,,,MAGNOUX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,02.10Z,NAFRev2,N,1.815636,45.493818,0.93,street,Magnoux 19260 Veix,19281_4ny2m9,G,MAGNOUX,
810212563,00029,81021256300029,O,2022-02-16,,,,2022-04-02T13:38:13,true,1,MAIRIE,,,,LE BOURG,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,93.29Z,NAFRev2,N,1.846634,45.491239,0.3,street,Les Borderies 19260 Veix,19281_nulbrs,G,LES BORDERIES,
817389752,00012,81738975200012,O,2016-01-01,,,,2015-12-23T07:42:45,true,1,,,,,MOULIN DU NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.836833,45.515264,0.92,street,Le Moulin du Naud 19260 Veix,19281_B063,G,LE MOULIN DU NAUD,
824253678,00018,82425367800018,O,2016-01-01,,,,2016-12-12T08:47:36,true,1,,,,,LASNAY,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
827994377,00014,82799437700014,O,2017-03-01,,,,2017-03-01T03:55:12,true,1,,,,,CHEZ JUILLAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2017-03-01,A,LE PETIT RUCHER,,,,01.49Z,NAFRev2,N,1.836704,45.506393,0.93,street,Chez Juillac 19260 Veix,19281_B013,G,CHEZ JUILLAC,
828444828,00028,82844482800028,O,2023-03-31,,,,2023-07-18T03:35:22,true,1,,1,,,CHEZ JUILLAC,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,74.90A,NAFRev2,N,1.836704,45.506393,0.93,housenumber,1 Chez Juillac 19260 Veix,19281_b013_00001,G,1 CHEZ JUILLAC,
829155985,00023,82915598500023,O,2021-03-01,,,,2021-03-26T19:37:19,false,1,,,,,ALLOGNES,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,1.821806,45.508368,0.73,street,Allogne 19260 Veix,19281_3m7md5,G,ALLOGNE,
833480726,00029,83348072600029,O,2019-02-01,,,,2020-11-17T03:38:57,true,2,LE BOURG,1,,IMP,FONTAINE SAINT SALVY,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,BIO ZF DISTRIBUTION,47.11B,NAFRev2,N,1.836635,45.509226,0.85,housenumber,1 Impasse de la Fontaine Saint Salvy 19260 Veix,19281_0002_00001,G,1 IMP DE LA FONTAINE SAINT SALVY,
834655433,00011,83465543300011,O,2018-01-01,,,,2018-01-17T03:55:56,true,1,,,,,LAVAL,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.844672,45.515695,0.93,street,Laval 19260 Veix,19281_ec0n9t,G,LAVAL,
849708284,00013,84970828400013,O,2019-02-20,,,,2019-04-03T15:01:52,true,1,,,,,LE NAUD,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,94.99Z,NAFRev2,N,1.835067,45.519578,0.93,street,Le Naud 19260 Veix,19281_js8nal,G,LE NAUD,
853544914,00015,85354491400015,O,2019-09-25,,,,2020-02-14T09:22:51,true,3,,,,,LA GOUTTE,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,25.40Z,NAFRev2,N,1.828542,45.489212,0.93,street,La Goutte 19260 Veix,19281_n0vnmr,G,LA GOUTTE,
877993386,00011,87799338600011,O,2019-10-10,,,5610CQ,2021-08-11T09:31:45,true,1,,3,,RUE,JEAN DE VEIX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,LA CUISINE DU SAISONNIER,56.21Z,NAFRev2,N,1.836061,45.50917,0.93,housenumber,3 Rue Jean de Veix 19260 Veix,19281_0003_00003,G,3 RUE JEAN DE VEIX,
878027697,00019,87802769700019,P,2019-01-01,,,,2019-10-15T03:39:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEIX,,[ND],19281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
881565824,00011,88156582400011,P,2020-01-01,,,,2020-04-01T09:06:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEIX,,[ND],19281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
881565824,00029,88156582400029,P,2017-10-16,,,,2020-04-01T09:06:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VEIX,,[ND],19281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-16,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
883849945,00018,88384994500018,P,2020-01-01,,,,2020-06-05T03:48:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEIX,,[ND],19281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
884065525,00021,88406552500021,O,2022-06-01,,,,2022-07-12T04:20:10,true,1,,1,,,LE ROUBEYROUX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,1.827422,45.516269,0.93,housenumber,1 Le Roubeyroux 19260 Veix,19281_nb7zj9_00001,G,1 LE ROUBEYROUX,
884274564,00019,88427456400019,O,2020-05-01,,,,2021-11-17T20:01:26,true,1,,,,,LAVAL DE VEIX,19260,VEIX,,,19281,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,02.10Z,NAFRev2,N,1.844672,45.515695,0.69,street,Laval 19260 Veix,19281_ec0n9t,G,LAVAL,
891662322,00017,89166232200017,P,2020-10-20,,,,2020-12-04T03:37:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEIX,,[ND],19281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-20,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,