siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096680418,00017,09668041800017,O,1966-01-01,01,2017,4399CZ,2019-06-24T13:06:48,true,4,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
216401430,00014,21640143000014,O,1983-03-01,01,2017,,2019-06-24T13:11:37,true,3,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401371,00015,26640137100015,O,1983-03-01,NN,,,2016-11-20T14:07:37,true,4,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
332340470,00019,33234047000019,O,1985-01-01,NN,,,2008-01-04T20:24:30,true,3,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332622810,00015,33262281000015,O,1985-06-01,NN,,,2015-12-15T10:55:14,false,5,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332622810,00023,33262281000023,O,2015-12-20,,,8129BP,2015-12-15T10:55:14,true,1,,,,,MAISON SUBERBUCK,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,PYRENEES NETTOYAGE DESINFECTION CLIM,81.21Z,NAFRev2,N,,,0,,,,,,
338242514,00010,33824251400010,O,,,,,,true,1,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
351862289,00011,35186228900011,O,1989-08-25,NN,,,2013-05-18T02:11:38,true,3,,,,,MAISON PALOUMAOU,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
353710403,00034,35371040300034,O,2003-06-26,NN,,,2015-08-04T14:04:04,false,4,,8,,CHE,DES BERGES DU LUY,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,85.59B,NAFRev2,N,-0.500659,43.493675,0.85,housenumber,8 Chemin des Berges du Luy 64410 Bouillon,64143_0025_00008,G,8 CHEMIN DES BERGES DU LUY,
380900118,00015,38090011800015,O,1991-01-01,NN,,,2012-07-28T10:41:53,true,4,,,,,BARON,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.19Z,NAFRev2,N,-0.511701,43.495155,0.42,street,Chemin de Basse Ville 64410 Bouillon,64143_0020,G,CHEMIN DE BASSE VILLE,
384566915,00011,38456691500011,O,1992-01-01,NN,,,2007-01-18T09:30:40,true,3,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388179061,00014,38817906100014,O,1992-07-01,NN,,,2010-04-18T06:09:47,true,4,,,,,LARRIVIERE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.497286,43.495783,0.5,street,Impasse Laribiere 64410 Bouillon,64143_0090,G,IMPASSE LARIBIERE,
388401408,00017,38840140800017,O,1991-09-15,NN,,,,true,1,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403875081,00016,40387508100016,O,1996-01-01,NN,,,2006-12-15T01:00:39,false,3,MAISON LACABETTE,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403875081,00024,40387508100024,O,2006-02-01,,,,2008-01-04T20:30:38,true,2,MAISON LACABETTE,,,RTE,DE GAROS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.491235,43.487745,0.36,street,Chemin de Gay 64410 Bouillon,64143_0060,G,CHEMIN DE GAY,
403875081,00032,40387508100032,O,2009-01-05,,,,2009-05-12T12:04:18,false,1,,35,,RTE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,01.61Z,NAFRev2,N,-0.497874,43.494971,0.84,housenumber,35 Route des Potiers 64410 Bouillon,64143_0115_00035,G,35 ROUTE DES POTIERS,
405377144,00010,40537714400010,O,1996-01-01,NN,,,2019-01-10T11:38:41,true,3,,,,,MAISON  CABALLE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.500269,43.492238,0.55,street,Impasse Caballe 64410 Bouillon,64143_0030,G,IMPASSE CABALLE,
412527137,00019,41252713700019,O,1973-08-01,NN,,,2013-01-13T04:57:12,true,4,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417555109,00020,41755510900020,O,2001-04-24,NN,,,2008-11-08T01:32:07,true,3,,,,RTE,DE GAROS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,45.4D,NAFRev1,N,-0.491235,43.487745,0.36,street,Chemin de Gay 64410 Bouillon,64143_0060,G,CHEMIN DE GAY,
419182746,00018,41918274600018,O,1989-12-31,NN,,,2008-01-04T23:32:17,true,3,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419182753,00014,41918275300014,O,1991-01-01,NN,,,,true,3,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419182761,00017,41918276100017,O,1984-12-31,NN,,,2008-01-04T23:32:17,true,3,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419197900,00014,41919790000014,O,1988-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421297284,00018,42129728400018,O,1998-07-01,,,,,true,1,,,,,MAIS BERGEROT,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421476540,00016,42147654000016,O,1998-12-31,NN,,,2016-04-26T01:21:29,true,4,,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444910970,00029,44491097000029,O,2007-01-01,,,,2008-11-08T02:21:42,false,3,,5,,IMP,LARIBIERE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.12A,NAFRev2,N,-0.4964,43.496193,0.81,housenumber,5 Impasse Laribiere 64410 Bouillon,64143_0090_00005,G,5 IMPASSE LARIBIERE,
452839103,00010,45283910300010,O,2003-06-01,NN,,,2008-01-05T02:51:37,true,3,,3,,CHE,DE L EGLISE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.501115,43.494144,0.83,housenumber,3 Chemin de l'Eglise 64410 Bouillon,64143_0040_00003,G,3 CHEMIN DE L EGLISE,
477591903,00018,47759190300018,O,2004-09-01,01,2017,,2019-06-24T13:12:58,true,4,MAIRIE,,,,,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
478671696,00019,47867169600019,O,2004-09-01,NN,,,2007-01-04T08:26:14,false,3,,,,,ATELIER PEDAGOGIQUE POTERI,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
484394051,00011,48439405100011,O,2005-09-01,,,,2016-08-29T07:51:27,false,3,,,,,LE TOUROUN,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
488197054,00023,48819705400023,O,2015-01-26,,,,2016-01-12T00:26:30,false,1,,52,,RTE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,JARDIBEARN SERVICES,81.30Z,NAFRev2,N,-0.497186,43.497894,0.84,housenumber,52 Route des Potiers 64410 Bouillon,64143_0115_00052,G,52 ROUTE DES POTIERS,
491864757,00019,49186475700019,O,2006-09-18,,,,2008-11-08T03:06:41,false,3,,24,,CHE,DE BASSE VILLE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,F,MONKA BOIS,,,,31.09B,NAFRev2,N,-0.51918,43.49916,0.85,housenumber,24 Chemin de Basse Ville 64410 Bouillon,64143_0020_00024,G,24 CHEMIN DE BASSE VILLE,
493572937,00016,49357293700016,O,2007-01-04,,,4333ZZ,2015-03-18T01:23:43,false,3,,,,CHE,DE LA BASSE VILLE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.33Z,NAFRev2,N,-0.511701,43.495155,0.67,street,Chemin de Basse Ville 64410 Bouillon,64143_0020,G,CHEMIN DE BASSE VILLE,
494536204,00014,49453620400014,O,2007-02-26,NN,,,2017-05-04T06:58:56,true,3,MAIRIE,9,,CHE,DE L'EGLISE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.503971,43.49453,0.83,housenumber,9 Chemin de l'Eglise 64410 Bouillon,64143_0040_00009,G,9 CHEMIN DE L EGLISE,
494536204,00022,49453620400022,O,2007-02-26,01,2016,,2018-09-29T12:46:09,false,2,,40,,RUE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,O,-0.497811,43.4948,0.79,housenumber,40 Route des Potiers 64410 Bouillon,64143_0115_00040,G,40 ROUTE DES POTIERS,
499134302,00011,49913430200011,O,2007-06-21,,,,2008-01-05T01:12:26,true,2,,52,,RUE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.497186,43.497894,0.79,housenumber,52 Route des Potiers 64410 Bouillon,64143_0115_00052,G,52 ROUTE DES POTIERS,
501110027,00015,50111002700015,O,2007-11-01,,,,2010-05-20T05:48:38,false,3,,27,,CHE,LASMARCADES,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,-0.506924,43.499851,0.64,housenumber,27 Chemin de Lamarcade 64410 Bouillon,64143_0085_00027,G,27 CHEMIN DE LAMARCADE,
504275314,00020,50427531400020,O,2011-01-01,,,,2018-03-06T10:01:41,false,3,,,,,LA RIVIERE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2014-09-01,F,BATI 64,,,,43.32A,NAFRev2,N,-0.497286,43.495783,0.42,street,Impasse Laribiere 64410 Bouillon,64143_0090,G,IMPASSE LARIBIERE,
517679023,00013,51767902300013,O,2009-10-01,,,9511ZZ,2015-12-14T19:28:54,true,1,,36,,RTE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,95.11Z,NAFRev2,N,-0.498204,43.494558,0.84,housenumber,36 Route des Potiers 64410 Bouillon,64143_0115_00036,G,36 ROUTE DES POTIERS,
520771320,00030,52077132000030,O,2016-04-02,,,,2018-02-09T11:37:54,true,2,,2,,CHE,DE GAY,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.59A,NAFRev2,N,-0.491235,43.487745,0.79,housenumber,2 Chemin de Gay 64410 Bouillon,64143_0060_00002,G,2 CHEMIN DE GAY,
531490290,00016,53149029000016,O,2011-02-19,,,,2011-04-06T05:14:53,true,1,,15,,RUE,DE L'EGLISE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2011-02-19,A,,,,,68.32A,NAFRev2,N,-0.504533,43.494678,0.69,housenumber,15 Chemin de l'Eglise 64410 Bouillon,64143_0040_00015,G,15 CHEMIN DE L EGLISE,
533415543,00016,53341554300016,O,2011-06-27,,,,2011-07-07T15:53:47,true,1,,,,CHE,DE LA BASSE VILLE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,68.20B,NAFRev2,N,-0.511701,43.495155,0.67,street,Chemin de Basse Ville 64410 Bouillon,64143_0020,G,CHEMIN DE BASSE VILLE,
790434658,00015,79043465800015,O,2013-01-01,,,,2013-01-13T04:57:11,true,1,,15,,CHE,LAMARCADE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,-0.502716,43.499782,0.87,housenumber,15 Chemin de Lamarcade 64410 Bouillon,64143_0085_00015,G,15 CHEMIN DE LAMARCADE,
794280164,00029,79428016400029,O,2014-05-01,,,,2015-11-17T11:09:08,false,2,,5,,IMP,LARRIBIERE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,86.21Z,NAFRev2,N,-0.4964,43.496193,0.71,housenumber,5 Impasse Laribiere 64410 Bouillon,64143_0090_00005,G,5 IMPASSE LARIBIERE,
800661225,00030,80066122500030,O,2016-04-02,,,,2019-07-19T09:11:34,false,1,,2,,CHE,DE GAY,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2016-04-02,A,FOROF,,,,71.12B,NAFRev2,N,-0.491235,43.487745,0.79,housenumber,2 Chemin de Gay 64410 Bouillon,64143_0060_00002,G,2 CHEMIN DE GAY,
801118605,00014,80111860500014,O,2014-03-01,NN,,,2017-05-04T09:55:29,true,2,,8,,RTE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.492953,43.488989,0.83,housenumber,8 Route des Potiers 64410 Bouillon,64143_0115_00008,G,8 ROUTE DES POTIERS,
801653692,00013,80165369200013,O,2014-03-03,,,,2014-04-11T11:29:17,true,1,SALLE POLYVALENTE,42,,RTE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,93.12Z,NAFRev2,N,-0.492953,43.488989,0.69,street,Route des Potiers 64410 Bouillon,64143_0115,G,ROUTE DES POTIERS,
802150698,00016,80215069800016,O,2014-04-01,,,,2019-12-13T19:35:49,true,2,,,,CHE,DE LA BASSE VILLE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2016-12-31,F,COUVERTURE CHARPENTE ZINGUERIE,CHARPENTE,ZINGUERIE,DUFOUR COUVERTURE,43.91B,NAFRev2,N,-0.511701,43.495155,0.67,street,Chemin de Basse Ville 64410 Bouillon,64143_0020,G,CHEMIN DE BASSE VILLE,
802354993,00015,80235499300015,O,2014-05-01,NN,,,2016-04-26T06:30:32,true,1,,15,,CHE,DE L EGLISE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,-0.504533,43.494678,0.83,housenumber,15 Chemin de l'Eglise 64410 Bouillon,64143_0040_00015,G,15 CHEMIN DE L EGLISE,
805160579,00027,80516057900027,O,2016-01-01,,,4331ZB,2017-08-11T09:45:10,false,2,,,,RTE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,G.M. PLACO,43.31Z,NAFRev2,N,-0.492953,43.488989,0.82,street,Route des Potiers 64410 Bouillon,64143_0115,G,ROUTE DES POTIERS,
805160579,00035,80516057900035,O,2017-07-26,,,4331ZB,2017-08-11T09:45:10,true,1,,7,,RTE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,G.M. PLACO,43.31Z,NAFRev2,N,-0.492953,43.488989,0.72,street,Route des Potiers 64410 Bouillon,64143_0115,G,ROUTE DES POTIERS,
810157461,00015,81015746100015,O,2015-03-07,,,4391BZ,2015-03-13T10:17:54,true,1,QUARTIER BASSE VILLE,,,CHE,DE LA PENOTTE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,43.91B,NAFRev2,N,-0.517946,43.498853,0.83,street,Chemin de la Penotte 64410 Bouillon,64143_0110,G,CHEMIN DE LA PENOTTE,
813309846,00042,81330984600042,O,2017-04-03,,,,2018-06-05T14:08:43,false,2,,26,,RTE,DES POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,-0.497786,43.493193,0.84,housenumber,26 Route des Potiers 64410 Bouillon,64143_0115_00026,G,26 ROUTE DES POTIERS,
818472649,00016,81847264900016,O,2016-02-15,,,,2018-09-21T05:02:33,true,2,,18,,CHE,DE LA BASSE VILLE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,68.31Z,NAFRev2,N,-0.517025,43.498174,0.71,housenumber,18 Chemin de Basse Ville 64410 Bouillon,64143_0020_00018,G,18 CHEMIN DE BASSE VILLE,
818629735,00023,81862973500023,O,2016-01-02,,,4334ZC,2016-11-17T03:46:26,false,2,,,,CHE,DE LA BASSE VILLE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.34Z,NAFRev2,N,-0.511701,43.495155,0.67,street,Chemin de Basse Ville 64410 Bouillon,64143_0020,G,CHEMIN DE BASSE VILLE,
820835148,00017,82083514800017,O,2016-05-25,,,,2017-02-23T19:52:38,true,2,,32,,CHE,DE LA BASSE VILLE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,86.90D,NAFRev2,N,-0.52115,43.500228,0.71,housenumber,32 Chemin de Basse Ville 64410 Bouillon,64143_0020_00032,G,32 CHEMIN DE BASSE VILLE,
832899785,00014,83289978500014,O,2017-10-02,,,,2019-05-18T11:35:44,true,2,,4,,IMP,LARRIBERE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,46.19B,NAFRev2,N,-0.496499,43.496072,0.59,housenumber,4 Impasse Laribiere 64410 Bouillon,64143_0090_00004,G,4 IMPASSE LARIBIERE,
849194824,00017,84919482400017,O,2019-03-15,,,,2019-03-26T10:49:28,true,1,,26,,CHE,DE LA BASSE VILLE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2019-03-15,A,CAUPENNE,,,,01.13Z,NAFRev2,N,-0.519784,43.499412,0.71,housenumber,26 Chemin de Basse Ville 64410 Bouillon,64143_0020_00026,G,26 CHEMIN DE BASSE VILLE,
849933247,00017,84993324700017,O,2019-05-06,,,4399CZ,2019-04-11T08:29:36,true,1,,38,,RTE,DE POTIERS,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,CRF,43.99C,NAFRev2,N,-0.497972,43.494752,0.73,housenumber,38 Route des Potiers 64410 Bouillon,64143_0115_00038,G,38 ROUTE DES POTIERS,
850699745,00012,85069974500012,O,2019-05-01,,,,2019-05-14T04:03:01,true,1,,15,,CHE,DE L EGLISE,64410,BOUILLON,,,64143,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.11Z,NAFRev2,N,-0.504533,43.494678,0.83,housenumber,15 Chemin de l'Eglise 64410 Bouillon,64143_0040_00015,G,15 CHEMIN DE L EGLISE,
