siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016640229,00015,01664022900015,O,,,,,,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
212106041,00016,21210604100016,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,3,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106041,00024,21210604100024,O,1983-12-21,NN,,,2017-05-04T01:23:22,false,4,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212106041,00032,21210604100032,O,1994-01-06,01,2020,,2022-08-29T09:06:18,false,3,,1,,RUE,DES ECOLES,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.266461,47.584557,0.93,housenumber,1 Rue des Ecoles 21500 Senailly,21604_0095_00001,G,1 RUE DES ECOLES,
212106041,00040,21210604100040,O,1997-01-01,NN,,,2008-01-04T18:28:08,false,3,MAIRIE,,,RUE,DU CHATEAU,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.270515,47.582765,0.39,street,Rue Haute 21500 Senailly,21604_0140,G,RUE HAUTE,
252109335,00015,25210933500015,O,2003-04-15,02,2020,,2022-08-29T09:09:55,true,4,,,,,MAIRIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262106511,00013,26210651100013,O,1986-01-01,NN,,,2017-09-04T15:14:44,true,4,,,,,MAIRIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107626,00018,26210762600018,O,1986-01-01,NN,,,2006-10-26T23:44:58,true,3,,,,,MAIRIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269300620,00045,26930062000045,O,2013-12-25,,,,2014-09-09T17:00:57,false,1,,4,,RUE,DU VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2013-12-25,A,CENTRE DE VACANCES JEAN LOLIVE SENAILLY,,,,55.10Z,NAFRev2,O,4.266933,47.585623,0.94,housenumber,4 Rue du Val d’Armançon 21500 Senailly,21604_0250_00004,G,4 RUE DU VAL D ARMANCON,
292102084,00012,29210208400012,O,1986-04-10,NN,,,2022-05-10T09:22:36,true,3,,,,,MAIRIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102225,00011,29210222500011,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310149273,00024,31014927300024,O,1982-02-01,NN,,,2021-02-23T10:38:36,true,3,,35,,RUE,DU VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,4.264064,47.582731,0.94,housenumber,35 Rue du Val d’Armançon 21500 Senailly,21604_0250_00035,G,35 RUE DU VAL D ARMANCON,
312081391,00012,31208139100012,O,,,,,,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314997412,00015,31499741200015,O,1962-01-01,NN,,,,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
316732890,00017,31673289000017,O,1979-01-01,NN,,,2022-06-30T03:47:32,true,3,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321885303,00024,32188530300024,O,2008-06-01,NN,,,2014-06-14T01:18:17,true,2,,3,,,GRANDE RUE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.99C,NAFRev2,O,4.266047,47.583889,0.94,housenumber,3 Grande Rue 21500 Senailly,21604_0120_00003,G,3 GRANDE RUE,
324018597,00025,32401859700025,O,2017-05-16,,,,2019-03-23T04:06:25,true,1,,,,RUE,DES ECOLES,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,77.31Z,NAFRev2,N,4.266703,47.584508,0.93,street,Rue des Ecoles 21500 Senailly,21604_0095,G,RUE DES ECOLES,
324664804,00014,32466480400014,O,,NN,,,2007-01-18T09:16:33,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325804292,00010,32580429200010,O,1982-09-09,NN,,,2019-12-05T13:28:19,true,4,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
331035188,00019,33103518800019,O,1984-01-17,NN,,,2020-07-10T12:34:16,true,3,,4,,PL,DU COLOMBIER,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.266533,47.584011,0.83,housenumber,4 Place du Colombier 21500 Senailly,21604_0067_00004,G,4 PLACE DU COLOMBIER,
337522338,00017,33752233800017,O,,NN,,,,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339754699,00058,33975469900058,O,2001-01-01,NN,,,2009-03-16T15:33:44,false,4,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
339754699,00066,33975469900066,O,2004-10-01,NN,,,2009-03-16T15:33:44,false,3,,,,RUE,DU VAL D ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.1T,NAFRev1,N,4.265291,47.58431,0.94,street,Rue du Val d’Armançon 21500 Senailly,21604_0250,G,RUE DU VAL D ARMANCON,
339754699,00082,33975469900082,O,2009-04-01,,,,2010-07-07T06:00:46,true,2,,16,,RUE,DU VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,N,4.265477,47.584828,0.94,housenumber,16 Rue du Val d’Armançon 21500 Senailly,21604_0250_00016,G,16 RUE DU VAL D ARMANCON,
377805544,00014,37780554400014,O,1990-04-04,03,2020,,2022-08-29T09:05:04,true,3,,5,,,RTE DEPARTEMENTALE NUMERO 4,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.269846,47.588054,0.67,housenumber,5 Route Départementale N 4 21500 Senailly,21604_0080_00005,G,5 ROUTE DEPARTEMENTALE N 4,
377970660,00017,37797066000017,O,,NN,,,2006-11-25T11:21:20,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
392900981,00011,39290098100011,O,1985-03-01,NN,,,2008-01-05T00:10:13,true,5,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393071006,00018,39307100600018,O,1993-11-01,NN,,,2018-08-16T08:26:26,true,6,,2,,RUE,DE LA BERGERIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,81.30Z,NAFRev2,N,4.270075,47.583895,0.93,housenumber,2 Rue de la Bergerie 21500 Senailly,21604_0040_00002,G,2 RUE DE LA BERGERIE,
394415277,00018,39441527700018,O,1994-01-01,NN,,,2013-02-02T12:49:11,true,4,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397450727,00011,39745072700011,O,1986-01-01,NN,,,2008-01-04T18:27:55,true,3,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398008698,00019,39800869800019,O,1993-01-01,,,,2008-03-14T08:12:43,true,3,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398745711,00026,39874571100026,O,2012-01-12,,,,2018-06-01T03:42:51,true,2,,5,,PL,DU COLOMBIER,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,10.71D,NAFRev2,N,4.266794,47.584055,0.83,housenumber,5 Place du Colombier 21500 Senailly,21604_0067_00005,G,5 PLACE DU COLOMBIER,
401559539,00010,40155953900010,O,,,,,,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401559570,00015,40155957000015,O,,,,,,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404014540,00011,40401454000011,O,1995-04-01,NN,,,2018-09-29T12:31:05,true,4,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
404351470,00012,40435147000012,O,1996-01-01,NN,,,2006-12-27T09:05:36,true,3,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405063629,00019,40506362900019,O,1988-12-31,NN,,,,true,3,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063637,00012,40506363700012,O,1987-12-31,NN,,,2008-01-04T20:50:01,true,4,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407998681,00016,40799868100016,O,1996-01-01,01,2020,,2022-08-29T09:25:42,true,3,,33,,RUE,DU VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.264504,47.581213,0.94,housenumber,33 Rue du Val d’Armançon 21500 Senailly,21604_0250_00033,G,33 RUE DU VAL D ARMANCON,
408031318,00012,40803131800012,O,1900-01-01,NN,,,2011-05-03T00:26:36,false,3,,,,RUE,HAUTE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.270515,47.582765,0.94,street,Rue Haute 21500 Senailly,21604_0140,G,RUE HAUTE,
412445462,00010,41244546200010,O,1997-01-01,NN,,,,true,3,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
415393503,00016,41539350300016,O,1997-12-15,01,2020,,2022-08-29T09:31:46,true,4,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
421424821,00013,42142482100013,O,1999-01-08,NN,,,2007-07-10T11:27:25,true,4,,,,,RD 4-MONTBARD,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
424771517,00010,42477151700010,O,1999-06-17,NN,,,2021-06-16T03:46:28,false,4,MAIRIE,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
440765220,00023,44076522000023,O,2011-06-30,,,,2011-10-27T03:42:57,false,2,,9,,RUE,DU VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,90.03A,NAFRev2,N,4.26582,47.584892,0.94,housenumber,9 Rue du Val d’Armançon 21500 Senailly,21604_0250_00009,G,9 RUE DU VAL D ARMANCON,
440765220,00049,44076522000049,O,2015-10-01,,,,2021-02-23T13:22:03,true,1,,9,,RUE,DU VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.03A,NAFRev2,N,4.26582,47.584892,0.94,housenumber,9 Rue du Val d’Armançon 21500 Senailly,21604_0250_00009,G,9 RUE DU VAL D ARMANCON,
442472841,00018,44247284100018,O,2002-03-01,NN,,,2016-04-26T03:26:34,false,5,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
442472841,00026,44247284100026,O,2014-02-01,,,,2021-02-23T13:24:24,true,1,,1,,RUE,DE LA BERGERIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,4.269927,47.583775,0.93,housenumber,1 Rue de la Bergerie 21500 Senailly,21604_0040_00001,G,1 RUE DE LA BERGERIE,
444378251,00037,44437825100037,O,2016-04-28,,,,2021-12-07T14:31:35,false,4,,1,,CHE,DE CHASSAIGNE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,90.03B,NAFRev2,N,4.27147,47.581854,0.78,housenumber,1 Rue de Chassaigne 21500 Senailly,21604_0064_00001,G,1 RUE DE CHASSAIGNE,
449383926,00010,44938392600010,O,2003-05-26,NN,,,2009-06-27T10:57:25,true,3,CHEZ MR CLERGET LAURENT,1,,RUE,DE LA BERGERIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,74.5A,NAFRev1,N,4.269927,47.583775,0.93,housenumber,1 Rue de la Bergerie 21500 Senailly,21604_0040_00001,G,1 RUE DE LA BERGERIE,
489364034,00012,48936403400012,O,2006-02-01,NN,,,2009-06-27T12:58:06,true,3,,7,,RUE,DE LA BERGERIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,4.271854,47.585231,0.93,housenumber,7 Rue de la Bergerie 21500 Senailly,21604_0040_00007,G,7 RUE DE LA BERGERIE,
498467505,00018,49846750500018,O,1991-12-13,,,,2008-01-05T00:55:32,true,2,MAIRIE,,,RUE,DES ECOLES,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.266703,47.584508,0.93,street,Rue des Ecoles 21500 Senailly,21604_0095,G,RUE DES ECOLES,
500139506,00017,50013950600017,O,1984-03-02,,,,2008-01-05T01:36:24,true,2,,,,,MAIRIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500665559,00018,50066555900018,O,2007-11-01,,,4332BB,2015-03-18T00:12:37,true,2,,7,,RUE,DE LA FONTAINE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,4.266447,47.58307,0.94,housenumber,7 Rue de la Fontaine 21500 Senailly,21604_0100_00007,G,7 RUE DE LA FONTAINE,
502044894,00017,50204489400017,O,2008-01-01,,,,2008-04-28T14:25:42,true,2,,11,,RUE,HAUTE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,4.270515,47.582765,0.94,housenumber,11 Rue Haute 21500 Senailly,21604_0140_00011,G,11 RUE HAUTE,
504449794,00024,50444979400024,O,2017-09-05,,,,2021-04-29T09:49:28,true,1,,1,,CHE,DE CHASSAIGNE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2017-09-05,A,DU VENT DANS LES CHEVAUX,,,,85.51Z,NAFRev2,O,4.27147,47.581854,0.78,housenumber,1 Rue de Chassaigne 21500 Senailly,21604_0064_00001,G,1 RUE DE CHASSAIGNE,
508179058,00013,50817905800013,O,2008-09-10,,,,2008-09-24T05:34:24,true,1,,7,,RUE,DE LA BERGERIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,35.11Z,NAFRev2,N,4.271854,47.585231,0.93,housenumber,7 Rue de la Bergerie 21500 Senailly,21604_0040_00007,G,7 RUE DE LA BERGERIE,
508180999,00015,50818099900015,O,2008-09-10,,,,2008-09-24T05:34:26,true,1,,,,RUE,HAUTE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,35.11Z,NAFRev2,N,4.270515,47.582765,0.94,street,Rue Haute 21500 Senailly,21604_0140,G,RUE HAUTE,
509202586,00012,50920258600012,O,2008-05-01,,,,2010-06-28T16:17:16,true,1,,4,,RUE,HAUTE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,4.269951,47.583053,0.94,housenumber,4 Rue Haute 21500 Senailly,21604_0140_00004,G,4 RUE HAUTE,
531800332,00029,53180033200029,O,2011-06-01,,,,2013-05-28T13:45:52,true,2,,8,,RUE,VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.30Z,NAFRev2,N,4.266633,47.585253,0.9,housenumber,8 Rue du Val d’Armançon 21500 Senailly,21604_0250_00008,G,8 RUE DU VAL D ARMANCON,
750742850,00027,75074285000027,O,2019-09-01,,,8121ZZ,2022-08-29T13:55:11,true,2,,24,,RUE,DU VAM D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,PRESTASERVICE21,81.21Z,NAFRev2,N,4.264635,47.583887,0.84,housenumber,24 Rue du Val d’Armançon 21500 Senailly,21604_0250_00024,G,24 RUE DU VAL D ARMANCON,
778259168,00012,77825916800012,O,1958-01-01,,,,,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778259176,00015,77825917600015,O,,,,,,true,1,,,,,,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
790841464,00015,79084146400015,O,2006-09-29,,,,2015-04-14T15:58:06,false,3,,3,,RUE,DU PARC,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,90.01Z,NAFRev2,O,4.263919,47.583924,0.94,housenumber,3 Rue du Parc 21500 Senailly,21604_0200_00003,G,3 RUE DU PARC,
800515413,00014,80051541300014,O,1985-05-02,,,,2018-04-06T18:00:58,true,2,,1,,RUE,DE LA BERGERIE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.46Z,NAFRev2,N,4.269927,47.583775,0.93,housenumber,1 Rue de la Bergerie 21500 Senailly,21604_0040_00001,G,1 RUE DE LA BERGERIE,
804489243,00019,80448924300019,O,2014-09-01,,,,2014-10-14T09:07:40,false,2,,4,,PL,DU COLOMBIER,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,10.89Z,NAFRev2,N,4.266533,47.584011,0.83,housenumber,4 Place du Colombier 21500 Senailly,21604_0067_00004,G,4 PLACE DU COLOMBIER,
809720089,00014,80972008900014,O,2015-02-06,,,1812ZB,2018-01-05T04:01:06,true,1,,3,,RUE,DE CHASSAIGNE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2015-02-06,A,XTREM GRAPHIC,,,,18.12Z,NAFRev2,N,4.271555,47.581909,0.93,housenumber,3 Rue de Chassaigne 21500 Senailly,21604_0064_00003,G,3 RUE DE CHASSAIGNE,
819726837,00019,81972683700019,O,2011-07-08,,,,2016-04-15T10:44:26,true,1,SALLE VISTOR LAUREA,16,,RUE,DU VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,94.99Z,NAFRev2,N,4.265477,47.584828,0.94,housenumber,16 Rue du Val d’Armançon 21500 Senailly,21604_0250_00016,G,16 RUE DU VAL D ARMANCON,
822853149,00018,82285314900018,O,2016-07-01,00,2020,,2022-08-29T10:13:41,true,4,CHEZ JEAN BRIAND,21,,RUE,DU VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,59.11B,NAFRev2,O,4.264995,47.584248,0.94,housenumber,21 Rue du Val d’Armançon 21500 Senailly,21604_0250_00021,G,21 RUE DU VAL D ARMANCON,
828039289,00016,82803928900016,O,2017-03-01,00,2019,1812ZA,2021-10-27T09:32:11,false,4,,1,,CHE,DE CHASSAIGNE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,AUXOIS MORVAN MAGAZINE,58.14Z,NAFRev2,N,4.27147,47.581854,0.78,housenumber,1 Rue de Chassaigne 21500 Senailly,21604_0064_00001,G,1 RUE DE CHASSAIGNE,
829955822,00012,82995582200012,O,2017-06-06,,,,2018-07-18T04:24:40,false,2,,33,,RUE,DU VAL D'ARMANCON,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,86.90E,NAFRev2,N,4.264504,47.581213,0.94,housenumber,33 Rue du Val d’Armançon 21500 Senailly,21604_0250_00033,G,33 RUE DU VAL D ARMANCON,
832650741,00016,83265074100016,O,2017-10-12,,,,2017-10-17T03:19:40,true,1,,1,,PL,DU COLOMBIER,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,01.45Z,NAFRev2,N,4.266684,47.584002,0.72,street,Place du Colombier 21500 Senailly,21604_0067,G,PLACE DU COLOMBIER,
839777711,00012,83977771100012,O,2018-06-01,01,2020,1071DZ,2022-08-29T10:27:04,true,3,,5,,PL,DU COLOMBIER,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,47.81Z,NAFRev2,O,4.266794,47.584055,0.83,housenumber,5 Place du Colombier 21500 Senailly,21604_0067_00005,G,5 PLACE DU COLOMBIER,
853391316,00017,85339131600017,O,2019-08-22,,,,2019-08-28T06:49:36,true,1,,1,,,CHEMIN DU PONT SAINT JACQUES,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2019-08-22,A,MOULIN SAINT JACQUES,,,MOULIN SAINT JACQUES,55.20Z,NAFRev2,N,4.258465,47.578103,0.93,housenumber,1 Chemin du Pont Saint Jacques 21500 Senailly,21604_0220_00001,G,1 CHEMIN DU PONT SAINT JACQUES,
883532178,00018,88353217800018,O,2020-05-18,,,,2022-06-29T04:11:38,false,2,,1,,CHE,DE CHASSAIGNE,21500,SENAILLY,,,21604,,,,,,,,,,,,,,,,,,,2022-06-23,F,ELEA LEVITTE,,,,93.19Z,NAFRev2,N,4.27147,47.581854,0.78,housenumber,1 Rue de Chassaigne 21500 Senailly,21604_0064_00001,G,1 RUE DE CHASSAIGNE,
