siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902122,00011,21690212200011,O,1983-03-01,03,2018,,2020-08-25T10:18:42,true,4,HOTEL DE VILLE,,,,,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.677067,45.876133,0.39,street,Chemin de Pierre Folle 69380 Saint-Jean-des-Vignes,69212_0032,D,CHEMIN DE PIERRE FOLLE,
216902122,00029,21690212200029,O,1983-12-21,02,2018,,2020-08-25T10:18:42,false,3,,110,,CHE,DE SAINT VINCENT,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.683951,45.87616,0.69,housenumber,110 Rue Saint Vincent 69380 Saint-Jean-des-Vignes,69212_0039_00110,G,110 RUE SAINT VINCENT,
256900481,00019,25690048100019,O,,,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,4.677067,45.876133,0.39,street,Chemin de Pierre Folle 69380 Saint-Jean-des-Vignes,69212_0032,G,CHEMIN DE PIERRE FOLLE,
256901307,00015,25690130700015,O,1989-09-12,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,LE BOURG,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266902717,00013,26690271700013,O,1994-01-01,NN,,,2021-04-21T08:58:10,true,4,,,,,HOTEL DE VILLE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.677067,45.876133,0.39,street,Chemin de Pierre Folle 69380 Saint-Jean-des-Vignes,69212_0032,G,CHEMIN DE PIERRE FOLLE,
302077854,00040,30207785400040,O,2000-03-29,,,,2019-11-14T14:00:53,false,3,,9,,HAM,DES PIERRES FOLLES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,52.2J,NAFRev1,N,4.677067,45.876133,0.7,street,Chemin de Pierre Folle 69380 Saint-Jean-des-Vignes,69212_0032,G,CHEMIN DE PIERRE FOLLE,
304651250,00066,30465125000066,O,2008-01-28,,,,2019-11-14T14:00:53,true,2,,358,,CHE,DES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,4.675589,45.87277,0.85,housenumber,358 Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034_00358,G,358 CHEMIN DES PORRIERES,
312264930,00016,31226493000016,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,ROTAVAL,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,O,4.683932,45.867024,0.91,street,Chemin de Rotaval 69380 Saint-Jean-des-Vignes,69212_0038,G,CHEMIN DE ROTAVAL,
314050113,00013,31405011300013,O,,,,,2019-11-14T14:00:53,true,1,,,,,L D LES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1K,NAF1993,N,4.676823,45.875622,0.61,street,Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034,G,CHEMIN DES PORRIERES,
315843219,00017,31584321900017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.676823,45.875622,0.78,street,Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034,G,CHEMIN DES PORRIERES,
317802650,00026,31780265000026,O,2002-09-03,NN,,,2019-11-14T14:00:53,true,3,,,,,LES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.676823,45.875622,0.78,street,Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034,G,CHEMIN DES PORRIERES,
319024550,00018,31902455000018,O,1980-04-26,NN,,,2019-11-14T14:00:53,true,3,,,,,GROSBOST,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.690091,45.876996,0.91,street,Chemin du Grosbost 69380 Saint-Jean-des-Vignes,69212_0023,G,CHEMIN DU GROSBOST,
319048971,00018,31904897100018,O,1980-04-26,NN,,,2019-11-14T14:00:53,true,1,,,,,GROSBOST,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.690091,45.876996,0.91,street,Chemin du Grosbost 69380 Saint-Jean-des-Vignes,69212_0023,G,CHEMIN DU GROSBOST,
320699879,00013,32069987900013,O,1981-01-06,NN,,,2019-11-14T14:00:53,true,5,,,,,ROTAVAL,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.683932,45.867024,0.91,street,Chemin de Rotaval 69380 Saint-Jean-des-Vignes,69212_0038,G,CHEMIN DE ROTAVAL,
323011940,00026,32301194000026,O,1984-04-16,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325630341,00015,32563034100015,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,ROTAVAL,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,4.683932,45.867024,0.91,street,Chemin de Rotaval 69380 Saint-Jean-des-Vignes,69212_0038,G,CHEMIN DE ROTAVAL,
326803020,00014,32680302000014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1986-05-06,F,,,,,87.08,NAP,N,4.676823,45.875622,0.78,street,Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034,G,CHEMIN DES PORRIERES,
327890588,00038,32789058800038,O,2011-06-15,,,,2019-11-14T14:00:53,false,2,,86,,CHE,DES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,85.59A,NAFRev2,N,4.676562,45.874809,0.84,housenumber,86 Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034_00086,G,86 CHEMIN DES PORRIERES,
327890588,00046,32789058800046,O,2012-12-01,,,,2019-11-14T14:00:53,false,2,,1591,,RTE,DES PIERRES DOREES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,85.59A,NAFRev2,N,4.683601,45.867455,0.87,housenumber,1591 Route des Pierres Dorées 69380 Saint-Jean-des-Vignes,69212_0031_01591,G,1591 ROUTE DES PIERRES DOREES,
328567011,00023,32856701100023,O,2001-12-01,02,2018,4334ZA,2020-08-25T10:33:18,true,3,,424,,,CHEMIN DE PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.674903,45.872492,0.86,housenumber,424 Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034_00424,G,424 CHEMIN DES PORRIERES,
329697650,00011,32969765000011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,49.05,NAP,N,,,0,,,,,,
330166646,00019,33016664600019,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,02.20,NAP,N,,,0,,,,,,
331809863,00011,33180986300011,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332043173,00019,33204317300019,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE GROSBOST,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,N,4.3149035,46.214161,0.73,poi.car_repair,Grosbost (Garage de réparation automobile) Chauffailles,https://osm.org/way/221544181,G,,
332043173,00027,33204317300027,O,2014-01-01,,,,2019-11-14T14:00:53,true,2,,776,,CHE,DU GROSBOST,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,4.690497,45.878749,0.84,housenumber,776 Chemin du Grosbost 69380 Saint-Jean-des-Vignes,69212_0023_00776,G,776 CHEMIN DU GROSBOST,
333095743,00014,33309574300014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.676471,45.875447,0.93,street,Porrieres 69380 Saint-Jean-des-Vignes,69212_wmlrwa,G,PORRIERES,
333961779,00019,33396177900019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334857489,00010,33485748900010,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES BROSSES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
334857497,00013,33485749700013,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES BROSSES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.1G,NAFRev1,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
335257861,00021,33525786100021,O,2002-11-15,NN,,,2019-11-14T14:00:53,true,3,,138,,CHE,DE PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.676504,45.874287,0.77,housenumber,138 Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034_00138,G,138 CHEMIN DES PORRIERES,
338054950,00013,33805495000013,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA COMBE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,74.2A,NAF1993,N,4.680547,45.875797,0.91,street,Rue de la Combe 69380 Saint-Jean-des-Vignes,69212_0014,G,RUE DE LA COMBE,
339564353,00011,33956435300011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ROTAVAL,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.2A,NAF1993,N,4.683932,45.867024,0.91,street,Chemin de Rotaval 69380 Saint-Jean-des-Vignes,69212_0038,G,CHEMIN DE ROTAVAL,
339802217,00010,33980221700010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ROTAVAL,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,82.05,NAP,N,4.683932,45.867024,0.91,street,Chemin de Rotaval 69380 Saint-Jean-des-Vignes,69212_0038,G,CHEMIN DE ROTAVAL,
340110683,00018,34011068300018,O,1987-01-01,NN,,,2021-06-21T10:00:39,true,3,,76,,CHE,DU PRESSOIR,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.677353,45.875381,0.84,housenumber,76 Chemin du Pressoir 69380 Saint-Jean-des-Vignes,69212_0036_00076,G,76 CHEMIN DU PRESSOIR,
340112242,00011,34011224200011,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340696525,00013,34069652500013,O,1987-01-01,03,2018,,2020-08-25T10:39:27,true,4,,1480,,RTE,DES PIERRES DOREES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.683013,45.86826,0.87,housenumber,1480 Route des Pierres Dorées 69380 Saint-Jean-des-Vignes,69212_0031_01480,G,1480 ROUTE DES PIERRES DOREES,
343120135,00011,34312013500011,O,1987-12-07,NN,,,2019-11-14T14:00:53,true,3,,,,,LES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.676823,45.875622,0.78,street,Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034,G,CHEMIN DES PORRIERES,
343980165,00033,34398016500033,O,2016-01-01,,,,2019-11-14T14:00:53,true,1,,201,,CHE,DU PIEMONT,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.679267,45.867518,0.84,housenumber,201 Chemin du Piemont 69380 Saint-Jean-des-Vignes,69212_0030_00201,G,201 CHEMIN DU PIEMONT,
348431487,00027,34843148700027,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PIEMONT,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1N,NAF1993,N,-0.4868011,43.1374581,0.72,poi.information,Voie du Piémont (Informations) Ogeu-les-Bains,https://osm.org/node/846826909,G,,
348556788,00019,34855678800019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,92.4Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351876354,00017,35187635400017,O,1989-07-29,NN,,,2019-11-14T14:00:53,true,3,CHEZ MELLE MARAT,,,LD,TORGE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353190671,00019,35319067100019,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,TORGES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,4.67918,45.875167,0.38,street,Route des Ocques Rouges 69380 Saint-Jean-des-Vignes,69212_aaoqgr,G,ROUTE DES OCQUES ROUGES,
377604228,00017,37760422800017,O,1989-07-24,NN,,,2019-11-14T14:00:53,false,5,ECOLE PUBLIQUE,,,,ECOLE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.29B,NAFRev2,O,4.684598,45.876449,0.9,street,Impasse de l'Ecole 69380 Saint-Jean-des-Vignes,69212_0011,G,IMPASSE DE L ECOLE,
377604228,00025,37760422800025,O,2014-01-01,01,2018,,2021-02-23T11:06:26,true,1,TRESORIERE ECOLE PRIMAIRE,14,,IMP,DE L ECOLE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,56.29B,NAFRev2,O,6.7314214,43.7826679,0.78,poi.track,Impasse de l'École (Chemin) Caille,https://osm.org/way/108221275,G,,
378031926,00025,37803192600025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,92.1B,NAF1993,N,,,0,,,,,,
378120257,00019,37812025700019,O,1990-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE PIEMONT,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.4868011,43.1374581,0.72,poi.information,Voie du Piémont (Informations) Ogeu-les-Bains,https://osm.org/node/846826909,G,,
381143502,00015,38114350200015,O,1991-03-01,,,,2019-11-14T14:00:53,true,4,,,,,,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
382936169,00020,38293616900020,O,1994-06-02,NN,,,2019-11-14T14:00:53,true,3,,,,,LE PIEMONT,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,-0.4868011,43.1374581,0.72,poi.information,Voie du Piémont (Informations) Ogeu-les-Bains,https://osm.org/node/846826909,G,,
382978377,00010,38297837700010,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE PIEMONT,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,-0.4868011,43.1374581,0.72,poi.information,Voie du Piémont (Informations) Ogeu-les-Bains,https://osm.org/node/846826909,G,,
383410909,00014,38341090900014,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LES PARENTS,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,N,3.8681567,43.7739078,0.88,poi.kindergarten,Lieu d'accueil enfants-parents Les lucioles (Jardin d'enfant) Saint-Mathieu-de-Tréviers,https://osm.org/node/3274881362,G,,
384179347,00016,38417934700016,O,1991-11-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LES BROSSES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,85.1C,NAF1993,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
384303020,00034,38430302000034,O,1996-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LA COMBE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.21Z,NAFRev2,O,4.680547,45.875797,0.91,street,Rue de la Combe 69380 Saint-Jean-des-Vignes,69212_0014,G,RUE DE LA COMBE,
384740437,00015,38474043700015,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389352923,00020,38935292300020,O,2000-05-10,NN,,,2019-11-14T14:00:53,false,4,,10,,,CHATEAU DE PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,51.1R,NAF1993,N,4.674309,45.872128,0.92,street,Route du Château de Porrières 69380 Saint-Jean-des-Vignes,69212_0013,G,ROUTE DU CHATEAU DE PORRIERES,
389953993,00018,38995399300018,O,1993-01-10,NN,,,2019-11-14T14:00:53,true,3,MME MATRUNOLA,,,LD,LES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,4.676823,45.875622,0.78,street,Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034,G,CHEMIN DES PORRIERES,
390047926,00014,39004792600014,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LA COMBE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.680547,45.875797,0.91,street,Rue de la Combe 69380 Saint-Jean-des-Vignes,69212_0014,G,RUE DE LA COMBE,
390057297,00017,39005729700017,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,4.676471,45.875447,0.93,street,Porrieres 69380 Saint-Jean-des-Vignes,69212_wmlrwa,G,PORRIERES,
391096948,00016,39109694800016,O,1993-04-30,NN,,,2019-11-14T14:00:53,false,5,,,,LD,LES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,31.09B,NAFRev2,O,4.676823,45.875622,0.78,street,Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034,G,CHEMIN DES PORRIERES,
391862919,00019,39186291900019,O,1993-03-01,,,,2019-11-14T14:00:53,false,4,,,,,MAIRIE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.5E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391862919,00027,39186291900027,O,2004-03-01,02,2018,,2021-02-23T11:17:42,true,4,,116,,CHE,DU PINAY,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,91.02Z,NAFRev2,O,4.67617,45.879289,0.83,housenumber,116 Chemin du Pinay 69380 Saint-Jean-des-Vignes,69212_0033_00116,G,116 CHEMIN DU PINAY,
393081948,00019,39308194800019,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,ROTAVAL,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.683932,45.867024,0.91,street,Chemin de Rotaval 69380 Saint-Jean-des-Vignes,69212_0038,G,CHEMIN DE ROTAVAL,
393761432,00011,39376143200011,O,1994-01-12,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,70.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398108357,00011,39810835700011,O,1994-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.7Z,NAF1993,O,4.676823,45.875622,0.78,street,Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034,G,CHEMIN DES PORRIERES,
400548459,00017,40054845900017,O,1995-03-02,NN,,,2019-11-14T14:00:53,true,3,CHEZ MR BOUTEILLE PHILIPPE,,,,,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
402600613,00010,40260061300010,O,1995-01-25,NN,,,2019-11-14T14:00:53,true,3,,,,,LA COMBE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.680547,45.875797,0.91,street,Rue de la Combe 69380 Saint-Jean-des-Vignes,69212_0014,G,RUE DE LA COMBE,
403349202,00016,40334920200016,O,1996-01-02,NN,,,2019-11-14T14:00:53,true,4,RESIDENCE DU CHATEAU,,,LD,PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.676471,45.875447,0.93,street,Porrieres 69380 Saint-Jean-des-Vignes,69212_wmlrwa,G,PORRIERES,
404887754,00020,40488775400020,O,2001-06-01,NN,,,2021-02-23T11:29:11,true,3,LES PORRIERES,610,,RTE,DES OCQUES ROUGES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.675162,45.871669,0.86,housenumber,610 Route des Ocques Rouges 69380 Saint-Jean-des-Vignes,69212_aaoqgr_00610,G,610 ROUTE DES OCQUES ROUGES,
404892234,00018,40489223400018,O,1995-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES COMBES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
408386860,00014,40838686000014,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410249007,00031,41024900700031,O,1997-02-19,,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,52.4W,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420286312,00012,42028631200012,O,1998-10-02,02,2018,,2020-08-25T10:10:34,true,4,,,,,LE PIEMONT,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,47.81Z,NAFRev2,O,-0.4868011,43.1374581,0.72,poi.information,Voie du Piémont (Informations) Ogeu-les-Bains,https://osm.org/node/846826909,G,,
421034653,00020,42103465300020,O,2014-10-03,,,,2021-02-23T11:42:14,true,1,,1190,,RTE,DES PIERRES DOREES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,68.20B,NAFRev2,N,4.682143,45.870798,0.87,housenumber,1190 Route des Pierres Dorées 69380 Saint-Jean-des-Vignes,69212_0031_01190,G,1190 ROUTE DES PIERRES DOREES,
422978346,00019,42297834600019,O,1999-05-04,NN,,,2019-11-14T14:00:53,true,3,,519,,RTE,DES OCQUES ROUGES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.675948,45.871963,0.86,housenumber,519 Route des Ocques Rouges 69380 Saint-Jean-des-Vignes,69212_aaoqgr_00519,G,519 ROUTE DES OCQUES ROUGES,
429349368,00010,42934936800010,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,424,,CHE,DE PORRIERES,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.674903,45.872492,0.77,housenumber,424 Chemin des Porrieres 69380 Saint-Jean-des-Vignes,69212_0034_00424,G,424 CHEMIN DES PORRIERES,
431064484,00014,43106448400014,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,CHEZ DUPRE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431072701,00011,43107270100011,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA COMBE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,4.680547,45.875797,0.91,street,Rue de la Combe 69380 Saint-Jean-des-Vignes,69212_0014,G,RUE DE LA COMBE,
431885409,00018,43188540900018,O,2000-06-01,NN,,,2021-06-23T03:37:45,true,4,,207,,CHE,DU MONT SAINT JEAN,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,01.13Z,NAFRev2,O,4.683467,45.8776,0.86,housenumber,207 Chemin du Mont Saint Jean 69380 Saint-Jean-des-Vignes,69212_0027_00207,G,207 CHEMIN DU MONT SAINT JEAN,
432996346,00016,43299634600016,O,2000-09-15,NN,,,2019-11-14T14:00:53,true,7,,,,,LA COMBE,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.31Z,NAFRev2,N,4.680547,45.875797,0.91,street,Rue de la Combe 69380 Saint-Jean-des-Vignes,69212_0014,G,RUE DE LA COMBE,
433491750,00017,43349175000017,O,2000-11-06,NN,,,2019-11-14T14:00:53,false,4,VENT DU NORD,,,,LE BOURG,69380,SAINT-JEAN-DES-VIGNES,,,69212,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,58.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,