siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700378,00015,21570037800015,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,35,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.336696,49.027022,0.95,housenumber,35 Rue Principale 57580 Aube,57037_0080_00035,G,35 RUE PRINCIPALE,
215700378,00023,21570037800023,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,4,,35,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.336696,49.027022,0.95,housenumber,35 Rue Principale 57580 Aube,57037_0080_00035,G,35 RUE PRINCIPALE,
215700378,00031,21570037800031,O,1997-01-01,NN,,,2008-01-04T18:36:48,false,3,,35,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.336696,49.027022,0.95,housenumber,35 Rue Principale 57580 Aube,57037_0080_00035,G,35 RUE PRINCIPALE,
295703060,00018,29570306000018,O,1992-04-01,NN,,,2014-02-11T13:59:55,true,4,MAIRIE,35,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,42.99Z,NAFRev2,N,6.336696,49.027022,0.95,housenumber,35 Rue Principale 57580 Aube,57037_0080_00035,G,35 RUE PRINCIPALE,
295705719,00017,29570571900017,O,1999-04-20,NN,,,2011-03-28T11:11:37,true,4,MAIRIE,,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,42.99Z,NAFRev2,N,6.338007,49.026851,0.95,street,Rue Principale 57580 Aube,57037_0080,G,RUE PRINCIPALE,
311459077,00013,31145907700013,O,1977-01-01,NN,,,,true,1,,23,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4A,NAF1993,N,6.33822,49.027131,0.95,housenumber,23 Rue Principale 57580 Aube,57037_0080_00023,G,23 RUE PRINCIPALE,
314371154,00035,31437115400035,O,2015-03-16,,,,2021-02-23T10:40:36,true,1,,57,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20A,NAFRev2,N,6.336035,49.025709,0.95,housenumber,57 Rue Principale 57580 Aube,57037_0080_00057,G,57 RUE PRINCIPALE,
329555858,00011,32955585800011,O,1984-04-01,NN,,,2022-03-23T14:51:49,true,3,,6,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.339363,49.027337,0.95,housenumber,6 Rue Principale 57580 Aube,57037_0080_00006,G,6 RUE PRINCIPALE,
329661714,00025,32966171400025,O,1998-01-05,NN,,,,false,4,LE MOULIN,61,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2002-04-01,F,A F IMMO,,,,70.1F,NAF1993,N,6.337517,49.027197,0.95,housenumber,61 Rue Principale 57580 Aube,57037_0080_00061,G,61 RUE PRINCIPALE,
333249597,00019,33324959700019,O,1985-01-01,NN,,,,true,1,,40,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,55.4B,NAF1993,N,6.336255,49.02642,0.95,housenumber,40 Rue Principale 57580 Aube,57037_0080_00040,G,40 RUE PRINCIPALE,
338320260,00080,33832026000080,O,2016-01-01,,,4334ZC,2021-02-23T10:54:54,true,1,,2,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ENTREPRISE DELAUNAY,43.34Z,NAFRev2,N,6.339971,49.027534,0.95,housenumber,2 Rue Principale 57580 Aube,57037_0080_00002,G,2 RUE PRINCIPALE,
339837320,00011,33983732000011,O,1986-12-15,NN,,,2008-11-07T00:59:38,false,4,,,,RUE,DU STADE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,1995-12-25,F,J.V.C.,,,,25.1E,NAF1993,O,6.334858,49.027482,0.52,street,Rue du Château d'Eau 57580 Aube,57037_0050,G,RUE DU CHATEAU D EAU,
347487191,00012,34748719100012,O,,NN,,,,true,1,,,,,,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,77.14,NAP,N,,,0,,,,,,
351653621,00018,35165362100018,O,1989-07-01,,,1623ZZ,2022-10-14T08:56:18,true,6,,2,,RUE,DU HAUT BAN,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32A,NAFRev2,N,6.336175,49.026952,0.94,housenumber,2 Rue du Haut Ban 57580 Aube,57037_0065_00002,G,2 RUE DU HAUT BAN,
351777909,00026,35177790900026,O,1989-07-01,,,,2021-02-23T11:04:20,true,1,,1,,RUE,HAUT BAN,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,1989-07-01,A,,,,,01.49Z,NAFRev2,N,6.33647,49.026997,0.88,housenumber,1 Rue du Haut Ban 57580 Aube,57037_0065_00001,G,1 RUE DU HAUT BAN,
353888639,00013,35388863900013,O,1990-03-08,NN,,,2008-01-04T23:59:38,true,3,,1,,RUE,DU HAUT BAN,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.33647,49.026997,0.94,housenumber,1 Rue du Haut Ban 57580 Aube,57037_0065_00001,G,1 RUE DU HAUT BAN,
359715471,00017,35971547100017,O,,NN,,,,true,1,,60,,,,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
381940485,00018,38194048500018,O,,NN,,,,true,1,,43,,RUE,DE L'AUBEPINE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4D,NAF1993,N,6.336948,49.026674,0.94,housenumber,43 Rue de l'Aubépine 57580 Aube,57037_0010_00043,G,43 RUE DE L AUBEPINE,
384830782,00015,38483078200015,O,1992-04-01,NN,,,,true,1,,29,B,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2J,NAF1993,N,6.337592,49.027155,0.85,housenumber,29bis Rue Principale 57580 Aube,57037_0080_00029_bis,G,29BIS RUE PRINCIPALE,
388660284,00026,38866028400026,P,2019-06-03,,,8121ZZ,2022-09-16T10:23:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBE,,[ND],57037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
391011343,00020,39101134300020,O,2010-01-04,,,,2014-02-06T10:51:21,false,2,,17,,RUE,DU CHATEAU D EAU,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,43.32A,NAFRev2,O,6.334558,49.027942,0.94,housenumber,17 Rue du Château d'Eau 57580 Aube,57037_0050_00017,G,17 RUE DU CHATEAU D EAU,
392796272,00020,39279627200020,O,2014-09-11,,,,2019-01-25T10:52:27,false,2,,11,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,63.11Z,NAFRev2,N,6.339634,49.027296,0.95,housenumber,11 Rue Principale 57580 Aube,57037_0080_00011,G,11 RUE PRINCIPALE,
392796272,00038,39279627200038,O,2018-10-01,,,,2023-07-03T10:34:38,false,2,,49,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,63.11Z,NAFRev2,N,6.336313,49.026367,0.95,housenumber,49 Rue Principale 57580 Aube,57037_0080_00049,G,49 RUE PRINCIPALE,
392853743,00012,39285374300012,O,,,,,,true,1,,25,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.4A,NAF1993,N,6.33795,49.027206,0.95,housenumber,25 Rue Principale 57580 Aube,57037_0080_00025,G,25 RUE PRINCIPALE,
393923933,00021,39392393300021,P,2006-04-01,,,,2018-10-25T09:02:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUBE,,[ND],57037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
393923933,00039,39392393300039,P,2018-10-01,,,,2023-02-28T08:51:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBE,,[ND],57037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
402585178,00013,40258517800013,P,1995-09-01,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBE,,[ND],57037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],01.4A,NAF1993,N,,,0,,,,,,
404072597,00036,40407259700036,O,2015-03-16,,,,2021-02-23T11:28:20,true,1,,57,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,70.22Z,NAFRev2,N,6.336035,49.025709,0.95,housenumber,57 Rue Principale 57580 Aube,57037_0080_00057,G,57 RUE PRINCIPALE,
407914407,00017,40791440700017,O,1978-06-01,NN,,,,true,1,,,,,LA COUR D AUBE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.343207,49.027057,0.93,street,la Cour d'Aube 57580 Aube,57037_B022,G,LA COUR D AUBE,
408925725,00017,40892572500017,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,4,,50,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.33475,49.025758,0.95,housenumber,50 Rue Principale 57580 Aube,57037_0080_00050,G,50 RUE PRINCIPALE,
408925733,00011,40892573300011,O,1991-06-10,NN,,,,true,4,,2,,RUE,DE L'EXIRUE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,6.340448,49.028628,0.94,housenumber,2 Rue de l’Exirue 57580 Aube,57037_z7puyw_00002,G,2 RUE DE L EXIRUE,
410532428,00027,41053242800027,O,2010-01-05,,,,2016-04-05T08:34:26,true,2,,51,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,6.33961,49.027414,0.95,housenumber,51 Rue Principale 57580 Aube,57037_0080_00051,G,51 RUE PRINCIPALE,
418683843,00027,41868384300027,O,1998-12-08,NN,,4334ZC,2018-12-19T19:34:40,true,6,,12,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,A.S PEINTURE,43.34Z,NAFRev2,N,6.338714,49.027211,0.95,housenumber,12 Rue Principale 57580 Aube,57037_0080_00012,G,12 RUE PRINCIPALE,
424148179,00015,42414817900015,O,1999-09-01,NN,,,,false,4,,30,B,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1G,NAF1993,O,6.33708,49.027237,0.85,housenumber,30bis Rue Principale 57580 Aube,57037_0080_00030_bis,G,30BIS RUE PRINCIPALE,
433202389,00014,43320238900014,O,2000-10-03,NN,,,2009-06-27T09:50:08,false,3,MME HEDIN FRANCOISE,47,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,6.336485,49.026452,0.95,housenumber,47 Rue Principale 57580 Aube,57037_0080_00047,G,47 RUE PRINCIPALE,
433851268,00014,43385126800014,O,2000-11-01,NN,,,2010-04-18T08:54:24,true,4,,1,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.340325,49.027588,0.95,housenumber,1 Rue Principale 57580 Aube,57037_0080_00001,G,1 RUE PRINCIPALE,
434228508,00017,43422850800017,O,2001-02-01,NN,,,2020-02-18T03:53:22,true,4,,,,,,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434862165,00025,43486216500025,O,2005-01-01,,,,2007-05-04T16:09:38,true,2,,23,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,6.33822,49.027131,0.95,housenumber,23 Rue Principale 57580 Aube,57037_0080_00023,G,23 RUE PRINCIPALE,
440493393,00019,44049339300019,O,2001-12-01,NN,,,2015-04-01T13:15:11,false,4,,,,,FERME DE LA COUR D'AUBE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,6.343207,49.027057,0.63,street,la Cour d'Aube 57580 Aube,57037_B022,G,LA COUR D AUBE,
442191979,00016,44219197900016,O,1983-01-01,NN,,,2008-01-04T21:36:50,true,3,,2,,RUE,DU CHATEAU D'EAU,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.33661,49.027157,0.94,housenumber,2 Rue du Château d'Eau 57580 Aube,57037_0050_00002,G,2 RUE DU CHATEAU D EAU,
442283768,00012,44228376800012,O,2002-05-01,NN,,,2012-04-04T03:45:46,true,4,,,,,LA COUR D AUBE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,6.343207,49.027057,0.93,street,la Cour d'Aube 57580 Aube,57037_B022,G,LA COUR D AUBE,
481270288,00022,48127028800022,O,2016-06-28,,,2599BC,2020-04-30T19:35:18,false,2,,13,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,ACIER DESIGN,25.99B,NAFRev2,N,6.339316,49.027206,0.95,housenumber,13 Rue Principale 57580 Aube,57037_0080_00013,G,13 RUE PRINCIPALE,
482762531,00010,48276253100010,O,2005-06-06,NN,,3109BA,2015-12-06T03:33:22,true,4,,17,,RUE,DU CHATEAU D'EAU,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,31.09B,NAFRev2,O,6.334558,49.027942,0.94,housenumber,17 Rue du Château d'Eau 57580 Aube,57037_0050_00017,G,17 RUE DU CHATEAU D EAU,
498932805,00019,49893280500019,O,2007-05-02,,,,2008-01-05T01:07:20,true,2,,30,B,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,80.4C,NAFRev1,N,6.33708,49.027237,0.85,housenumber,30bis Rue Principale 57580 Aube,57037_0080_00030_bis,G,30BIS RUE PRINCIPALE,
499908838,00018,49990883800018,O,2007-01-01,,,,2008-01-05T01:30:52,true,2,,8,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8G,NAFRev1,N,6.339133,49.027272,0.95,housenumber,8 Rue Principale 57580 Aube,57037_0080_00008,G,8 RUE PRINCIPALE,
502203052,00019,50220305200019,O,2008-01-01,,,,2014-07-10T01:09:27,true,2,,1,,RUE,AUX ULSONS,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2011-06-30,F,BUTTERFLY PRIODUCTION,,,,74.20Z,NAFRev2,N,6.341186,49.028028,0.94,housenumber,1 Rue aux Ulsons 57580 Aube,57037_nydsgl_00001,G,1 RUE AUX ULSONS,
504051038,00017,50405103800017,O,2008-04-22,,,,2008-05-05T11:55:20,true,1,,5,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.20B,NAFRev2,N,6.339871,49.027371,0.95,housenumber,5 Rue Principale 57580 Aube,57037_0080_00005,G,5 RUE PRINCIPALE,
508451036,00018,50845103600018,O,2008-10-30,,,,2015-03-25T10:26:39,false,2,,4,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02B,NAFRev2,N,6.339825,49.027487,0.95,housenumber,4 Rue Principale 57580 Aube,57037_0080_00004,G,4 RUE PRINCIPALE,
509203071,00022,50920307100022,O,2015-08-24,,,9602AB,2016-07-11T19:27:40,true,2,,51,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,SOPH'STYLE,96.02A,NAFRev2,N,6.33961,49.027414,0.95,housenumber,51 Rue Principale 57580 Aube,57037_0080_00051,G,51 RUE PRINCIPALE,
510529191,00015,51052919100015,O,2008-04-18,,,,2009-02-16T16:28:54,true,1,,19,,RUE,DU CHATEAU D EAU,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,94.99Z,NAFRev2,N,6.334065,49.029241,0.94,housenumber,19 Rue du Château d'Eau 57580 Aube,57037_0050_00019,G,19 RUE DU CHATEAU D EAU,
512331067,00011,51233106700011,O,2009-01-01,NN,,,2014-06-04T10:03:52,false,2,,1,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.11Z,NAFRev2,N,6.340325,49.027588,0.95,housenumber,1 Rue Principale 57580 Aube,57037_0080_00001,G,1 RUE PRINCIPALE,
512331067,00029,51233106700029,O,2014-05-01,,,,2021-02-23T15:21:39,true,1,,28,,RUE,DU CHATEAU D'EAU,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,6.334434,49.029231,0.94,housenumber,28 Rue du Château d'Eau 57580 Aube,57037_0050_00028,G,28 RUE DU CHATEAU D EAU,
513740431,00020,51374043100020,O,2011-07-02,,,,2021-02-23T15:24:31,true,1,,9,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,93.29Z,NAFRev2,N,6.339966,49.026954,0.95,housenumber,9 Rue Principale 57580 Aube,57037_0080_00009,G,9 RUE PRINCIPALE,
514856616,00024,51485661600024,O,2010-07-01,,,,2013-03-21T08:28:09,false,2,,2,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2010-12-01,F,BARBA DAMIEN TERRASSEMENT,,,,43.12A,NAFRev2,N,6.339971,49.027534,0.95,housenumber,2 Rue Principale 57580 Aube,57037_0080_00002,G,2 RUE PRINCIPALE,
514856616,00040,51485661600040,O,2021-10-08,,,,2022-03-31T16:14:37,true,2,,,,LD,DERRIERE LES JARDINS,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,6.338977,49.028611,0.92,street,Lieu dit Derrière les Jardins 57580 Aube,57037_B030,G,LIEU DIT DERRIERE LES JARDINS,
514960798,00015,51496079800015,O,2009-09-30,,,,2019-07-18T08:43:17,false,2,,33,,RUE,DE L AUBEPINE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,43.33Z,NAFRev2,N,6.336901,49.026656,0.94,housenumber,33 Rue de l'Aubépine 57580 Aube,57037_0010_00033,G,33 RUE DE L AUBEPINE,
519081632,00019,51908163200019,O,2009-12-15,,,,2023-01-30T08:13:55,false,2,,17,,RUE,DU CHATEAU D EAU,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2021-02-07,F,,,,,64.20Z,NAFRev2,N,6.334558,49.027942,0.94,housenumber,17 Rue du Château d'Eau 57580 Aube,57037_0050_00017,G,17 RUE DU CHATEAU D EAU,
519314611,00012,51931461100012,O,2010-01-02,,,,2012-11-10T01:39:08,true,2,,3,,RUE,DES PLANTES,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,96.02B,NAFRev2,N,6.337297,49.027008,0.45,housenumber,3 Rue de l'Aubépine 57580 Aube,57037_0010_00003,G,3 RUE DE L AUBEPINE,
524142973,00022,52414297300022,P,2023-08-21,,,,2023-07-24T08:10:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBE,,[ND],57037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-21,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
524818549,00023,52481854900023,O,2012-01-01,,,,2014-06-26T11:13:00,false,2,,4,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,"IDEE, + TP",43.12A,NAFRev2,N,6.339825,49.027487,0.95,housenumber,4 Rue Principale 57580 Aube,57037_0080_00004,G,4 RUE PRINCIPALE,
524818549,00031,52481854900031,O,2013-08-01,,,4312AZ,2021-10-14T19:32:21,false,2,,40,B,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,"IDEE, + TP",43.12A,NAFRev2,N,6.336668,49.026947,0.85,housenumber,40bis Rue Principale 57580 Aube,57037_0080_00040_bis,G,40BIS RUE PRINCIPALE,
530467968,00026,53046796800026,O,2016-08-08,,,,2020-02-19T04:07:44,true,4,,5,,RUE,AUX ULSONS,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,MEDIA SLA,47.91B,NAFRev2,N,6.34164,49.028336,0.94,housenumber,5 Rue aux Ulsons 57580 Aube,57037_nydsgl_00005,G,5 RUE AUX ULSONS,
532337078,00036,53233707800036,O,2022-03-01,,,,2022-03-31T17:23:30,true,1,,7,,RUE,AUX ULSONS,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,KIKICOOK,56.21Z,NAFRev2,N,6.342139,49.028635,0.94,housenumber,7 Rue aux Ulsons 57580 Aube,57037_nydsgl_00007,G,7 RUE AUX ULSONS,
533955357,00025,53395535700025,O,2012-01-01,,,4332AA,2021-09-29T19:42:27,true,2,,53,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2021-09-30,F,PRO-POSE,,,,43.32A,NAFRev2,N,6.336089,49.026256,0.95,housenumber,53 Rue Principale 57580 Aube,57037_0080_00053,G,53 RUE PRINCIPALE,
539484881,00013,53948488100013,O,2012-01-11,,,,2014-07-10T02:17:25,true,2,,4,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,32.99Z,NAFRev2,N,6.339825,49.027487,0.95,housenumber,4 Rue Principale 57580 Aube,57037_0080_00004,G,4 RUE PRINCIPALE,
750752693,00010,75075269300010,O,2012-03-05,,,4321AB,2017-11-06T12:50:55,false,2,,25,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.21A,NAFRev2,N,6.33795,49.027206,0.95,housenumber,25 Rue Principale 57580 Aube,57037_0080_00025,G,25 RUE PRINCIPALE,
779938265,00013,77993826500013,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,6.339133,49.027272,0.95,housenumber,8 Rue Principale 57580 Aube,57037_0080_00008,G,8 RUE PRINCIPALE,
788721835,00015,78872183500015,O,2012-10-21,,,,2018-02-06T04:33:16,true,2,,24,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.78C,NAFRev2,N,6.337603,49.027292,0.95,housenumber,24 Rue Principale 57580 Aube,57037_0080_00024,G,24 RUE PRINCIPALE,
790605471,00016,79060547100016,O,2013-01-14,01,2020,4312AZ,2022-08-29T09:48:28,true,2,,6,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,BARBA TP,43.12A,NAFRev2,O,6.339363,49.027337,0.95,housenumber,6 Rue Principale 57580 Aube,57037_0080_00006,G,6 RUE PRINCIPALE,
792103186,00013,79210318600013,O,2013-04-01,,,,2014-07-10T02:41:53,true,2,,46,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,BRICOLTOUT,82.99Z,NAFRev2,N,6.335501,49.026081,0.95,housenumber,46 Rue Principale 57580 Aube,57037_0080_00046,G,46 RUE PRINCIPALE,
798523957,00016,79852395700016,P,2013-11-07,,,,2018-11-19T10:58:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBE,,[ND],57037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
798523957,00024,79852395700024,P,2018-10-01,,,,2021-02-23T16:27:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBE,,[ND],57037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
802647164,00010,80264716400010,O,2014-05-28,,,,2018-04-06T18:01:41,true,1,,7,,RUE,DE L EXIRUE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,46.18Z,NAFRev2,N,6.340233,49.028481,0.94,housenumber,7 Rue de l’Exirue 57580 Aube,57037_z7puyw_00007,G,7 RUE DE L EXIRUE,
804869675,00020,80486967500020,O,2023-02-14,,,,2023-04-21T13:24:52,true,1,,25,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,,35.11Z,NAFRev2,N,6.33795,49.027206,0.95,housenumber,25 Rue Principale 57580 Aube,57037_0080_00025,G,25 RUE PRINCIPALE,
805408614,00024,80540861400024,O,2015-06-25,,,,2021-02-23T17:22:41,true,1,,57,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,68.20B,NAFRev2,N,6.336035,49.025709,0.95,housenumber,57 Rue Principale 57580 Aube,57037_0080_00057,G,57 RUE PRINCIPALE,
808731947,00012,80873194700012,O,2014-12-06,,,,2017-01-17T08:34:09,true,2,,15,,,AUX ULSONS,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.340088,49.028661,0.94,housenumber,15 Aux Ulsons 57580 Aube,57037_dfpcz3_00015,G,15 AUX ULSONS,
829334671,00015,82933467100015,O,2017-05-02,,,,2017-05-02T08:59:52,true,1,,57,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,46.19B,NAFRev2,N,6.336035,49.025709,0.95,housenumber,57 Rue Principale 57580 Aube,57037_0080_00057,G,57 RUE PRINCIPALE,
829920164,00011,82992016400011,O,2013-04-15,,,,2017-05-30T10:17:04,true,1,CASERNE DES SAPEURS POMPIERS,,,,RD 71,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
838782571,00015,83878257100015,O,2018-04-09,,,,2020-09-03T08:35:29,false,2,,14,,RUE,AUX ULSONS,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,6.340475,49.028582,0.94,housenumber,14 Rue aux Ulsons 57580 Aube,57037_nydsgl_00014,G,14 RUE AUX ULSONS,
840183271,00013,84018327100013,O,2018-05-31,,,,2019-03-05T03:47:53,true,2,,5,,,AUX ULSONS,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,EVELINA ROMANCIK,62.01Z,NAFRev2,N,6.34164,49.028336,0.87,housenumber,5 Rue aux Ulsons 57580 Aube,57037_nydsgl_00005,G,5 RUE AUX ULSONS,
843184763,00012,84318476300012,O,2018-01-01,,,,2018-10-18T07:37:51,true,1,,,,,LA BOSSE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA BOSSE,,,,02.10Z,NAFRev2,N,6.343207,49.027057,0.3,street,la Cour d'Aube 57580 Aube,57037_B022,G,LA COUR D AUBE,
844787614,00016,84478761400016,P,2018-12-13,,,,2019-10-24T08:34:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBE,,[ND],57037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
849167333,00012,84916733300012,O,2019-03-07,,,,2019-03-15T14:47:14,true,1,,35,,RUE,PRINCIPALE,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,94.99Z,NAFRev2,N,6.336696,49.027022,0.95,housenumber,35 Rue Principale 57580 Aube,57037_0080_00035,G,35 RUE PRINCIPALE,
883221129,00017,88322112900017,P,2020-05-01,,,,2021-08-24T08:38:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBE,,[ND],57037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
888840519,00019,88884051900019,O,2020-09-01,,,,2020-09-22T04:09:36,true,1,,4,,RUE,DU CHATEAU D'EAU,57580,AUBE,,,57037,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,FRAMBOISE,70.22Z,NAFRev2,N,6.335398,49.027068,0.94,housenumber,4 Rue du Château d'Eau 57580 Aube,57037_0050_00004,G,4 RUE DU CHATEAU D EAU,