id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022387,2020-02-05,000001,Vente,15000,5007,,LE VERNEY,B064,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,6.280414,45.477515
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,6.279532,45.478241
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4220,6.278106,45.477988
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7730,6.278971,45.479681
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,6.278238,45.479994
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,487,6.279025,45.480277
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1150,6.278424,45.48004
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0529,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,357,6.278767,45.479984
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.279628,45.480437
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0551,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.280357,45.480712
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2022,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.27955,45.480241
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2023,,,,,,,,,,,,,0,,,,,P,prés,,,8135,6.28011,45.480922
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2024,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.279511,45.480383
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2025,,,,,,,,,,,,,0,,,,,P,prés,,,904,6.279835,45.480042
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2026,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.279417,45.479951
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2026,,,,,,,,,,,,,0,,,,,P,prés,,,1243,6.279417,45.479951
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2027,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.279486,45.480222
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2028,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.279461,45.480199
2020-1022392,2020-02-07,000001,Vente,322300,5021,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2464,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1310,6.279281,45.480307
2020-1022392,2020-02-07,000001,Vente,322300,5021,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1310,6.279281,45.480307
2020-1022392,2020-02-07,000001,Vente,322300,,,GREY,B031,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2465,,,,,,,,,,,,,0,,,,,P,prés,,,11172,6.279371,45.480834
2020-1023327,2020-02-19,000001,Vente,97000,,,RANCOTE,B053,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0882,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1785,6.25723,45.470261
2020-1023327,2020-02-19,000001,Vente,97000,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0925,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1445,6.260992,45.470688
2020-1023327,2020-02-19,000001,Vente,97000,,,LES PLATTIERES,B046,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0988,,,,,,,,,,,,,0,,,,,T,terres,,,1370,6.265705,45.470786
2020-1023327,2020-02-19,000001,Vente,97000,5205,,LES PLATTIERES,B046,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B1033,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,127,6.266408,45.469474
2020-1023327,2020-02-19,000001,Vente,97000,,,LES PLATTIERES,B046,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B1034,,,,,,,,,,,,,0,,,,,J,jardins,,,130,6.266291,45.469412
2020-1023327,2020-02-19,000001,Vente,97000,,,LES PLATTIERES,B046,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,164,6.266173,45.469353
2020-1024547,2020-04-15,000001,Vente,2448.72,,,BATAILLE,B004,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A1811,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,393,6.255427,45.485524
2020-1024547,2020-04-15,000001,Vente,2448.72,,,BATAILLE,B004,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A1812,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,20013,6.255876,45.485018
2020-1024699,2020-04-23,000002,Vente,50,,,SAINT ALBAN D HURTIERES,B056,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2851,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.275994,45.484278
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5890,6.245082,45.457387
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,795,6.245679,45.457048
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0632,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,6.245225,45.456623
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,6.245045,45.456322
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,217,6.244216,45.456451
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8710,6.24437,45.456983
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9665,6.2434,45.45626
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,6.243922,45.455871
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,6.243353,45.45555
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11012,6.242795,45.455836
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5296,6.241711,45.455544
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6175,6.242926,45.454354
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18086,6.243258,45.454508
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,6.244172,45.454977
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,6.244063,45.4553
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.244105,45.455604
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8220,6.244557,45.455718
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13200,6.24543,45.455264
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,6.245586,45.456328
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6390,6.248568,45.455292
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1630,6.249342,45.455827
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0663,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2962,6.247955,45.457852
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,855,6.248699,45.456617
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52340,6.250053,45.458126
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54930,6.2521,45.457192
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0668,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2090,6.250927,45.456387
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0669,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3755,6.251094,45.457201
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0670,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,6.251054,45.458384
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,351,6.250462,45.457981
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,194,6.25012,45.45888
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0674,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,6.25071,45.459034
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2880,6.249544,45.459258
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1570,6.251723,45.459379
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0680,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,855,6.251278,45.4591
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0681,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,6.251019,45.45899
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,925,6.251339,45.458811
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1135,6.251646,45.458933
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.251992,45.459304
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14960,6.252398,45.458932
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19700,6.253344,45.457831
2020-1025532,2020-05-20,000001,Vente,194500,,,LE RAVIN,B054,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0690,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45510,6.256278,45.458772
2020-1025532,2020-05-20,000001,Vente,194500,,,LE RAVIN,B054,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2690,6.254509,45.459067
2020-1025532,2020-05-20,000001,Vente,194500,,,LE RAVIN,B054,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0692,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2250,6.253398,45.459165
2020-1025532,2020-05-20,000001,Vente,194500,,,PRE GIROUD,B052,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B2139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15502,6.245972,45.457887
2020-1027965,2020-06-25,000001,Vente,110000,5034,,SAINT ALBAN D HURTIERES,B056,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0853,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,118,6.275389,45.482722
2020-1027965,2020-06-25,000001,Vente,110000,,,SAINT ALBAN D HURTIERES,B056,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2446,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.275344,45.482745
2020-1027965,2020-06-25,000001,Vente,110000,,,SAINT ALBAN D HURTIERES,B056,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2678,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.275234,45.482782
2020-1028268,2020-07-27,000001,Vente,530,,,LES COTES,B025,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1635,6.266098,45.483625
2020-1028535,2020-07-16,000001,Vente,320000,5330,,LES CHAMPS,B013,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,6.263379,45.477512
2020-1028535,2020-07-16,000001,Vente,320000,,,LES BAUGES,B006,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A1160,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1450,,
2020-1028535,2020-07-16,000001,Vente,320000,,,LES CHAMPS,B013,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A1268,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,6.263371,45.477619
2020-1028535,2020-07-16,000001,Vente,320000,,,LES CHAMPS,B013,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A1736,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2037,6.263288,45.477625
2020-1028606,2020-07-28,000001,Vente,139000,,,LE JARDIN,B034,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C1797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3618,6.285726,45.492391
2020-1028606,2020-07-28,000001,Vente,139000,,,LE JARDIN,B034,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C1799,,,,,,,,,,,,,0,,,,,P,prés,,,6161,6.287899,45.491479
2020-1028606,2020-07-28,000001,Vente,139000,,,LE JARDIN,B034,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C1799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5715,6.287899,45.491479
2020-1028606,2020-07-28,000001,Vente,139000,,,LE JARDIN,B034,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C1799,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.287899,45.491479
2020-1028606,2020-07-28,000001,Vente,139000,5376,F,LE JARDIN,B034,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C1800,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,63,6.287652,45.491654
2020-1030003,2020-09-07,000001,Vente,45000,,,PLAN CHANAY,B043,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A0267,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3276,6.266315,45.49178
2020-1030003,2020-09-07,000001,Vente,45000,,,PLAN CHANAY,B043,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A0268,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2120,6.266745,45.491939
2020-1030003,2020-09-07,000001,Vente,45000,,,CHAMP SYLVESTRE,B012,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,6.268057,45.493474
2020-1030003,2020-09-07,000001,Vente,45000,,,LES COTES,B025,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,805,6.269397,45.486012
2020-1030003,2020-09-07,000001,Vente,45000,5109,,LES COTES,B025,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A0473,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,298,6.269648,45.486121
2020-1030003,2020-09-07,000001,Vente,45000,,,LES COTES,B025,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.269397,45.485874
2020-1030105,2020-09-02,000001,Vente,7395,,,LE BERTELLAZ,B007,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,2465,6.273989,45.48763
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0028,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,610,6.260143,45.473176
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0029,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,985,6.259836,45.472775
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0030,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,340,6.260613,45.472069
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,11050,6.260174,45.471463
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,829,6.259665,45.471444
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0034,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2480,6.260257,45.470886
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0035,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,764,6.259415,45.470503
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,1665,6.259545,45.470992
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.259491,45.471426
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,3852,6.259155,45.471773
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,6.259389,45.472424
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0041,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5245,6.258681,45.471972
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0042,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1370,6.258521,45.471499
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,4935,6.258771,45.471231
2020-1031159,2020-09-25,000001,Vente,49220,,,COTE LONGUE,B024,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0047,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6765,6.257384,45.471899
2020-1031159,2020-09-25,000001,Vente,49220,,,COTE LONGUE,B024,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1790,6.256114,45.472466
2020-1031159,2020-09-25,000001,Vente,49220,,,COTE LONGUE,B024,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6280,6.25849,45.473227
2020-1031159,2020-09-25,000001,Vente,49220,,,COTE LONGUE,B024,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.259161,45.473235
2020-1031159,2020-09-25,000001,Vente,49220,,,PRE COLLOMB,B051,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11510,6.247658,45.460559
2020-1031159,2020-09-25,000001,Vente,49220,,,PRE COLLOMB,B051,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,518,6.247501,45.46097
2020-1031159,2020-09-25,000001,Vente,49220,,,PRE COLLOMB,B051,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10340,6.248209,45.460025
2020-1031159,2020-09-25,000001,Vente,49220,,,PRE COLLOMB,B051,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,6.2498,45.460021
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B1198,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,330,6.259925,45.470506
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B1199,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,136,6.259504,45.470386
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B1931,,,,,,,,,,,,,0,,,,,P,prés,,,3120,6.261158,45.471368
2020-1031159,2020-09-25,000001,Vente,49220,,,LES LOZIERES,B035,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B1932,,,,,,,,,,,,,0,,,,,P,prés,,,5620,6.260014,45.472934
2020-1031788,2020-10-19,000001,Vente,4500,,,SAINT BRUNIER,B057,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,1240,6.258714,45.478534
2020-1031788,2020-10-19,000001,Vente,4500,,,SAINT BRUNIER,B057,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B1768,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7888,6.258773,45.478322
2020-1031788,2020-10-19,000001,Vente,4500,,,SAINT BRUNIER,B057,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000B1768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6220,6.258773,45.478322
2020-1034185,2020-11-27,000001,Vente,70000,,,LES COTES,B025,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A2133,,,,,,,,,,,,,0,,,,,T,terres,,,429,6.265636,45.483732
2020-1034185,2020-11-27,000001,Vente,70000,,,LES COTES,B025,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A2138,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.265551,45.483547
2020-1034185,2020-11-27,000001,Vente,70000,,,LES COTES,B025,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A2148,,,,,,,,,,,,,0,,,,,T,terres,,,44,6.265734,45.483538
2020-1035132,2020-12-18,000002,Vente,149810,,,LE PERRIER,B041,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0971,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.272294,45.484608
2020-1035132,2020-12-18,000002,Vente,149810,5090,,LE PERRIER,B041,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C0972,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,205,6.272418,45.484786
2020-1035132,2020-12-18,000002,Vente,149810,,,LE PERRIER,B041,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C1740,,,,,,,,,,,,,0,,,,,VE,vergers,,,256,6.27219,45.484683
2020-1035132,2020-12-18,000002,Vente,149810,,,LE PERRIER,B041,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C1741,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.272351,45.484762
2020-1035132,2020-12-18,000002,Vente,149810,,,LE PERRIER,B041,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000C2853,,,,,,,,,,,,,0,,,,,T,terres,,,165,6.272438,45.484653
2020-1035437,2020-12-16,000001,Vente,980,,,LES COTES,B025,73220,73220,Saint-Alban-d'Hurtières,73,,,732200000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.265922,45.484049