id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290373,2020-01-06,000001,Vente,362000,6,,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AS0508,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,402,2.416747,48.679521
2020-1290423,2020-01-06,000001,Vente,385900,8,,ALL DES AULNES,0166,91210,91201,Draveil,91,,,91201000AI0438,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,302,2.425789,48.693148
2020-1290444,2020-01-16,000001,Vente,10000,71,,RUE DANTON,1070,91210,91201,Draveil,91,,,91201000AR0177,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405713,48.67838
2020-1290492,2020-01-23,000001,Vente,170000,9001,,OR SENART ANDERSEN,A020,91210,91201,Draveil,91,,,91201000AL0083,,,805,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420659,48.685578
2020-1290492,2020-01-23,000001,Vente,170000,9001,,OR SENART ANDERSEN,A020,91210,91201,Draveil,91,,,91201000AL0083,,,68,66.49,,,,,,,,,1,2,Appartement,69,3,,,,,,2.420659,48.685578
2020-1290502,2020-01-14,000001,Vente,151000,15,,PL ST REMY,3790,91210,91201,Draveil,91,,,91201000AR0297,,,29,64.77,72,64.77,,,,,,,2,2,Appartement,64,3,,,,,,2.407482,48.679737
2020-1290510,2020-01-22,000001,Vente,358000,2,,ALL DES VAUX,4109,91210,91201,Draveil,91,,,91201000AW0180,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,269,2.423258,48.660082
2020-1290526,2020-01-03,000001,Vente,82000,8,,ALL MANSART,2510,91210,91201,Draveil,91,,,91201000AR0296,,,26,,58,,,,,,,,2,2,Appartement,91,5,,,,,,2.406727,48.68094
2020-1290527,2020-01-13,000001,Vente,299000,15,,AV DES BOULANGERES,0505,91210,91201,Draveil,91,,,91201000AS0788,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,439,2.41977,48.677784
2020-1290527,2020-01-13,000001,Vente,299000,,,AV DES BOULANGERES,0505,91210,91201,Draveil,91,,,91201000AS0790,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.419966,48.67782
2020-1290532,2020-01-03,000001,Vente,10500,45,,AV EMILE FRUCHART,1270,91210,91201,Draveil,91,,,91201000BH0158,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391276,48.687078
2020-1290550,2020-01-16,000001,Vente,141750,5,,ALL DES PASTOUREAUX,3042,91210,91201,Draveil,91,,,91201000BI0095,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,154,2.434542,48.686265
2020-1290556,2020-01-08,000001,Vente,177000,18,B,RUE ALPHONSE DAUDET,0040,91210,91201,Draveil,91,,,91201000AW0021,,,21,54.68,38,,41,,,,,,3,2,Appartement,52,3,,,,,,2.420558,48.664705
2020-1290592,2020-01-11,000001,Vente,180000,2,B,AV DES LILAS,2320,91210,91201,Draveil,91,,,91201000BE0547,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,59,2.391728,48.684247
2020-1290594,2020-01-03,000001,Vente,287000,11,,RUE MON DESIR,2650,91210,91201,Draveil,91,,,91201000AD0061,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,385,2.411462,48.691822
2020-1290640,2020-01-13,000001,Vente,221000,192,,RUE PIERRE BROSSOLETTE,3220,91210,91201,Draveil,91,,,91201000AI1267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,2.423575,48.68915
2020-1290650,2020-01-24,000001,Vente,109000,2,,AV JEAN JAURES,2000,91210,91201,Draveil,91,,,91201000AE0242,,,113,,46,38.65,,,,,,,2,2,Appartement,39,2,,,,,,2.409801,48.687395
2020-1290650,2020-01-24,000001,Vente,109000,2,,AV JEAN JAURES,2000,91210,91201,Draveil,91,,,91201000AE0242,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409801,48.687395
2020-1290656,2020-01-16,000001,Vente,145000,30,,BD DU GENERAL DE GAULLE,1690,91210,91201,Draveil,91,,,91201000BE0037,,,10,,11,,12,,13,,,,4,4,Local industriel. commercial ou assimilé,91,0,,,,,,2.395069,48.687481
2020-1290659,2020-01-07,000001,Vente,116000,8,,RUE DES ANEMONES,0100,91210,91201,Draveil,91,,,91201000AS0281,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414877,48.676061
2020-1290659,2020-01-07,000001,Vente,116000,8,,RUE DES ANEMONES,0100,91210,91201,Draveil,91,,,91201000AS0281,,,32,63.54,,,,,,,,,1,2,Appartement,59,3,,,,,,2.414877,48.676061
2020-1290660,2020-01-21,000001,Vente,198299,31,,AV D'ESTIENNE D'ORVES,1380,91210,91201,Draveil,91,,,91201000BE0227,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,721,2.397313,48.685943
2020-1290666,2020-01-21,000001,Vente,324000,14,,BD DU GENERAL DE GAULLE,1690,91210,91201,Draveil,91,,,91201000BE0481,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393323,48.687626
2020-1290666,2020-01-21,000001,Vente,324000,14,,BD DU GENERAL DE GAULLE,1690,91210,91201,Draveil,91,,,91201000BE0481,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393323,48.687626
2020-1290666,2020-01-21,000001,Vente,324000,14,,BD DU GENERAL DE GAULLE,1690,91210,91201,Draveil,91,,,91201000BE0481,,,22,92.45,,,,,,,,,1,2,Appartement,92,4,,,,,,2.393323,48.687626
2020-1290674,2020-01-20,000001,Vente en l'état futur d'achèvement,148000,,,,,,91201,Draveil,91,,,91201000AI1268,,,12,,,,,,,,,,1,,,,,,,,,,2.429604,48.693193
2020-1290674,2020-01-20,000001,Vente en l'état futur d'achèvement,148000,,,,,,91201,Draveil,91,,,91201000AI1268,,,51,,,,,,,,,,1,,,,,,,,,,2.429604,48.693193
2020-1290674,2020-01-20,000001,Vente en l'état futur d'achèvement,148000,,,,,,91201,Draveil,91,,,91201000AI1268,,,15,,,,,,,,,,1,,,,,,,,,,2.429604,48.693193
2020-1290674,2020-01-20,000001,Vente en l'état futur d'achèvement,148000,,,,,,91201,Draveil,91,,,91201000AI1268,,,49,,,,,,,,,,1,,,,,,,,,,2.429604,48.693193
2020-1290679,2020-01-30,000001,Vente,173000,126,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AP0044,,,30,,35,68.8,,,,,,,2,2,Appartement,68,3,,,,,,2.410187,48.681125
2020-1290769,2020-02-03,000001,Vente,248000,3,,RUE WALDECK ROUSSEAU,4310,91210,91201,Draveil,91,,,91201000AK0162,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,92,2.428694,48.685328
2020-1290848,2020-02-06,000001,Vente,145000,67,,AV EUGENE DELACROIX,1460,91210,91201,Draveil,91,,,91201000AS0524,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419162,48.676874
2020-1290848,2020-02-06,000001,Vente,145000,67,,AV EUGENE DELACROIX,1460,91210,91201,Draveil,91,,,91201000AS0524,,,105,,120,62.93,,,,,,,2,2,Appartement,62,3,,,,,,2.419162,48.676874
2020-1290890,2020-01-17,000001,Vente,415000,282,,RUE PIERRE BROSSOLETTE,3220,91210,91201,Draveil,91,,,91201000AI1150,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,553,2.427246,48.692151
2020-1290892,2020-02-10,000001,Vente,164000,145,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AD0148,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412889,48.693601
2020-1290892,2020-02-10,000001,Vente,164000,145,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AD0148,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412889,48.693601
2020-1290892,2020-02-10,000001,Vente,164000,145,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AD0148,,,4,62.27,,,,,,,,,1,2,Appartement,61,3,,,,,,2.412889,48.693601
2020-1290936,2020-01-27,000001,Vente,278820,14,,RUE NEUVE,2770,91210,91201,Draveil,91,,,91201000AE0417,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409871,48.685507
2020-1290936,2020-01-27,000001,Vente,278820,14,,RUE NEUVE,2770,91210,91201,Draveil,91,,,91201000AE0417,,,11,,6,67.9,,,,,,,2,2,Appartement,67,3,,,,,,2.409871,48.685507
2020-1290936,2020-01-27,000001,Vente,278820,14,,RUE NEUVE,2770,91210,91201,Draveil,91,,,91201000AE0417,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409871,48.685507
2020-1290954,2020-01-27,000001,Vente,222000,7,B,AV DES PEUPLIERS,3190,91210,91201,Draveil,91,,,91201000BE0416,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,2.393398,48.685997
2020-1290976,2020-02-07,000001,Vente,69600,304,B,RUE PIERRE BROSSOLETTE,3220,91210,91201,Draveil,91,,,91201000AI0058,,,1,,,,,,,,,,1,1,Maison,73,5,S,sols,,,1000,2.428312,48.692755
2020-1290989,2020-02-14,000001,Vente,259930,10,,RUE DU GUE DE LA FOLIE,1820,91210,91201,Draveil,91,,,91201000AL0424,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,480,2.424299,48.686634
2020-1290998,2020-02-07,000001,Vente,348000,1,,ALL DES UZELLES,4104,91210,91201,Draveil,91,,,91201000AM0215,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,271,2.43011,48.683989
2020-1291002,2020-02-06,000001,Vente,625792,3,B,AV MARTYRS CHATEAUBRIAND,2610,91210,91201,Draveil,91,,,91201000AP0440,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,710,2.410526,48.682831
2020-1291003,2020-01-22,000001,Vente,202000,18,,AV DE BEAUMONT,0280,91210,91201,Draveil,91,,,91201000BC0045,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,397,2.399107,48.682082
2020-1291082,2020-01-30,000001,Vente,437650,22,,AV DU BOIS,0470,91210,91201,Draveil,91,,,91201000AD0326,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,499,2.415769,48.693049
2020-1291086,2020-01-30,000001,Vente,297000,33,T,RUE DES OISEAUX,2870,91210,91201,Draveil,91,,,91201000AK0457,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,397,2.428361,48.687517
2020-1291093,2020-02-13,000001,Vente,358400,25,,AV D'ESTIENNE D'ORVES,1380,91210,91201,Draveil,91,,,91201000BE0232,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,537,2.397262,48.685611
2020-1291096,2020-02-17,000001,Vente,320000,18,,RUE TAMPONNET,4010,91210,91201,Draveil,91,,,91201000AP0079,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,154,2.411774,48.681988
2020-1291096,2020-02-17,000001,Vente,320000,,,RUE TAMPONNET,4010,91210,91201,Draveil,91,,,91201000AP0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1063,2.411745,48.681407
2020-1291096,2020-02-17,000001,Vente,320000,,,RUE TAMPONNET,4010,91210,91201,Draveil,91,,,91201000AP0428,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.411941,48.681206
2020-1291096,2020-02-17,000001,Vente,320000,,,RUE TAMPONNET,4010,91210,91201,Draveil,91,,,91201000AP0430,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.411448,48.681204
2020-1291098,2020-02-04,000001,Vente,298739,5,,RUE FERRER,1520,91210,91201,Draveil,91,,,91201000AH0083,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,395,2.416392,48.689928
2020-1291122,2020-02-25,000001,Vente,243000,9001,,OR SENART ANDERSEN,A020,91210,91201,Draveil,91,,,91201000AL0083,,,774,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420659,48.685578
2020-1291122,2020-02-25,000001,Vente,243000,9001,,OR SENART ANDERSEN,A020,91210,91201,Draveil,91,,,91201000AL0083,,,23,91.51,,,,,,,,,1,2,Appartement,101,5,,,,,,2.420659,48.685578
2020-1291183,2020-02-19,000001,Vente,207900,5,,RUE DU BELVEDERE,0370,91210,91201,Draveil,91,,,91201000AN0038,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,245,2.421086,48.676162
2020-1291183,2020-02-19,000001,Vente,207900,5,,RUE DU BELVEDERE,0370,91210,91201,Draveil,91,,,91201000AN0039,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.42127,48.676244
2020-1291193,2020-02-07,000001,Vente,149000,126,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AP0044,,,37,,41,67.85,,,,,,,2,2,Appartement,68,4,,,,,,2.410187,48.681125
2020-1291205,2020-02-24,000001,Vente,330000,12,,RUE NOUVELLE,2860,91210,91201,Draveil,91,,,91201000AX0240,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,331,2.423304,48.659594
2020-1291224,2020-02-06,000001,Vente,177000,9001,,OR SENART DU BELLAY,A050,91210,91201,Draveil,91,,,91201000AL0083,,,157,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.420659,48.685578
2020-1291224,2020-02-06,000001,Vente,177000,9001,,OR SENART DU BELLAY,A050,91210,91201,Draveil,91,,,91201000AL0083,,,894,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420659,48.685578
2020-1291225,2020-02-07,000001,Vente,50000,31,,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,2.419629,48.680167
2020-1291225,2020-02-07,000001,Vente,50000,,,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,2.419726,48.680021
2020-1291225,2020-02-07,000001,Vente,50000,,,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1832,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.41988,48.679909
2020-1291236,2020-02-21,000001,Vente,190000,9001,,OR SENART ANDERSEN,A020,91210,91201,Draveil,91,,,91201000AL0083,,,69,90.13,,,,,,,,,1,2,Appartement,101,5,,,,,,2.420659,48.685578
2020-1291236,2020-02-21,000001,Vente,190000,9001,,OR SENART ANDERSEN,A020,91210,91201,Draveil,91,,,91201000AL0083,,,797,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420659,48.685578
2020-1291242,2020-02-07,000001,Vente,260000,31,,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1827,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,493,2.419895,48.680062
2020-1291242,2020-02-07,000001,Vente,260000,,,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1830,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.419844,48.679977
2020-1291242,2020-02-07,000001,Vente,260000,,,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1831,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.419927,48.679924
2020-1291243,2020-02-07,000001,Vente,568000,64,,RUE DES CREUSES,0960,91210,91201,Draveil,91,,,91201000AM0130,,,,,,,,,,,,,0,1,Maison,243,10,S,sols,,,483,2.428274,48.684903
2020-1291259,2020-02-17,000001,Vente,300000,54,B,RUE DE CHATILLON,0720,91210,91201,Draveil,91,,,91201000BC0026,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,450,2.39817,48.684266
2020-1291292,2020-02-24,000001,Vente,288000,11,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AV0462,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,206,2.416525,48.667347
2020-1291374,2020-02-21,000001,Vente,123000,1,,ALL ST HUBERT,3766,91210,91201,Draveil,91,,,91201000AK0207,,,110,35.15,,,,,,,,,1,2,Appartement,34,1,,,,,,2.430868,48.687138
2020-1291374,2020-02-21,000001,Vente,123000,1,,ALL ST HUBERT,3766,91210,91201,Draveil,91,,,91201000AK0207,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.430868,48.687138
2020-1291382,2020-02-25,000001,Vente,150000,258,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AD0526,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411469,48.690177
2020-1291382,2020-02-25,000001,Vente,150000,258,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AD0526,,,13,,8,70.09,,,,,,,2,2,Appartement,73,3,,,,,,2.411469,48.690177
2020-1291382,2020-02-25,000001,Vente,150000,258,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AD0526,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411469,48.690177
2020-1291402,2020-02-25,000001,Vente,286045,29,B,RUE VICTOR HUGO,4210,91210,91201,Draveil,91,,,91201000AO0093,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,396,2.418356,48.681756
2020-1291461,2020-03-04,000001,Vente,167000,9001,,OR SENART DU BELLAY,A050,91210,91201,Draveil,91,,,91201000AL0083,,,906,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420659,48.685578
2020-1291461,2020-03-04,000001,Vente,167000,9001,,OR SENART DU BELLAY,A050,91210,91201,Draveil,91,,,91201000AL0083,,,165,68.49,,,,,,,,,1,2,Appartement,75,3,,,,,,2.420659,48.685578
2020-1291464,2020-03-06,000001,Vente,200000,17,T,RUE DE LA POIREE,3330,91210,91201,Draveil,91,,,91201000AO1772,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,606,2.420757,48.681256
2020-1291485,2020-03-06,000001,Vente,186000,126,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AP0044,,,100,109.79,4,,5,,,,,,3,2,Appartement,106,3,,,,,,2.410187,48.681125
2020-1291494,2020-02-27,000001,Vente,177000,9001,,OR SENART J DES PRES,A110,91210,91201,Draveil,91,,,91201000AL0083,,,291,74.15,559,,,,,,,,2,2,Appartement,69,4,,,,,,2.420659,48.685578
2020-1291494,2020-02-27,000001,Vente,177000,9001,,OR SENART J DES PRES,A110,91210,91201,Draveil,91,,,91201000AL0083,,,1029,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420659,48.685578
2020-1291503,2020-02-27,000001,Vente,575000,46,B,RUE DE MAINVILLE,2460,91210,91201,Draveil,91,,,91201000AL0748,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,1236,2.422575,48.686627
2020-1291505,2020-02-28,000001,Vente,210000,63,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AT0207,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,239,2.411919,48.673842
2020-1291518,2020-02-21,000001,Vente,228000,26,,AV JEAN JAURES,2000,91210,91201,Draveil,91,,,91201000AE0024,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,192,2.413401,48.689491
2020-1291521,2020-02-21,000001,Vente,160000,4,,RUE HENRI DUNANT,1890,91210,91201,Draveil,91,,,91201000AE0266,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412552,48.686335
2020-1291521,2020-02-21,000001,Vente,160000,4,,RUE HENRI DUNANT,1890,91210,91201,Draveil,91,,,91201000AE0266,,,1,,16,,,,,,,,2,2,Appartement,40,2,,,,,,2.412552,48.686335
2020-1291524,2020-02-25,000001,Vente,226000,1,,RUE ALPHONSE DAUDET,0040,91210,91201,Draveil,91,,,91201000AX0236,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,380,2.427257,48.660757
2020-1291527,2020-03-12,000001,Vente,390000,24,,AV DE BEAUMONT,0280,91210,91201,Draveil,91,,,91201000BC0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,497,2.399045,48.682475
2020-1291528,2020-03-14,000001,Vente,353000,19,,RUE DES DAUBOEUFS,1078,91210,91201,Draveil,91,,,91201000AW0154,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,315,2.422804,48.661491
2020-1291529,2020-02-25,000001,Vente,184500,28,,RUE DES CLAUDINES,0840,91210,91201,Draveil,91,,,91201000AO0239,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.423427,48.680492
2020-1291529,2020-02-25,000001,Vente,184500,12,B,SEN DE L'ORME AU CHAT,2905,91210,91201,Draveil,91,,,91201000AO1284,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,645,2.423852,48.680864
2020-1291529,2020-02-25,000001,Vente,184500,28,,RUE DES CLAUDINES,0840,91210,91201,Draveil,91,,,91201000AO1613,,,,,,,,,,,,,0,,,,,VE,vergers,,,341,2.423762,48.680664
2020-1291532,2020-02-25,000001,Vente,169850,9001,,OR SENART ANDERSEN,A020,91210,91201,Draveil,91,,,91201000AL0083,,,778,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420659,48.685578
2020-1291532,2020-02-25,000001,Vente,169850,9001,,OR SENART ANDERSEN,A020,91210,91201,Draveil,91,,,91201000AL0083,,,44,69.29,,,,,,,,,1,2,Appartement,67,3,,,,,,2.420659,48.685578
2020-1291545,2020-02-25,000001,Vente,128000,159,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AD0223,,,1,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.414128,48.695515
2020-1291545,2020-02-25,000001,Vente,128000,159,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AD0223,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414128,48.695515
2020-1291577,2020-02-28,000001,Vente,129000,15,,RUE DES ANEMONES,0100,91210,91201,Draveil,91,,,91201000AS0281,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414877,48.676061
2020-1291577,2020-02-28,000001,Vente,129000,15,,RUE DES ANEMONES,0100,91210,91201,Draveil,91,,,91201000AS0281,,,16,46.71,,,,,,,,,1,2,Appartement,45,2,,,,,,2.414877,48.676061
2020-1291630,2020-03-10,000003,Vente,180000,44,,RUE PIERRE BROSSOLETTE,3220,91210,91201,Draveil,91,,,91201000AO1816,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,280,2.413738,48.681356
2020-1291632,2020-03-20,000001,Vente,194000,9001,,OR SENART BOTTICELLI,A030,91210,91201,Draveil,91,,,91201000AL0083,,,103,91.57,,,,,,,,,1,2,Appartement,91,5,,,,,,2.420659,48.685578
2020-1291632,2020-03-20,000001,Vente,194000,9001,,OR SENART BOTTICELLI,A030,91210,91201,Draveil,91,,,91201000AL0083,,,832,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420659,48.685578
2020-1291634,2020-03-17,000001,Vente,140000,67,,AV EUGENE DELACROIX,1460,91210,91201,Draveil,91,,,91201000AS0524,,,22,45.67,4,,,,,,,,2,2,Appartement,45,2,,,,,,2.419162,48.676874
2020-1291634,2020-03-17,000001,Vente,140000,67,,AV EUGENE DELACROIX,1460,91210,91201,Draveil,91,,,91201000AS0524,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419162,48.676874
2020-1291639,2020-03-13,000001,Vente,216000,9,,ALL DES PASTOUREAUX,3042,91210,91201,Draveil,91,,,91201000BI0097,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,142,2.434685,48.686185
2020-1291707,2020-03-12,000001,Vente,140000,15,,PL ST REMY,3790,91210,91201,Draveil,91,,,91201000AR0297,,,51,,8,64.5,,,,,,,2,2,Appartement,64,3,,,,,,2.407482,48.679737
2020-1291711,2020-03-06,000001,Vente,86000,2,,AV JEAN JAURES,2000,91210,91201,Draveil,91,,,91201000AE0242,,,55,,85,,,,,,,,2,2,Appartement,37,2,,,,,,2.409801,48.687395
2020-1291721,2020-03-12,000001,Vente,168000,126,,BD HENRI BARBUSSE,1880,91210,91201,Draveil,91,,,91201000AP0044,,,36,,40,,,,,,,,2,2,Appartement,69,3,,,,,,2.410187,48.681125
2020-1291723,2020-03-05,000001,Vente,225200,87,,RUE DU CHEMIN VERT,0740,91210,91201,Draveil,91,,,91201000AI1195,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,311,2.429361,48.691657
2020-1291723,2020-03-05,000001,Vente,225200,87,,RUE DU CHEMIN VERT,0740,91210,91201,Draveil,91,,,91201000AI1195,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,400,2.429361,48.691657
2020-1291724,2020-03-06,000001,Vente,159000,67,,AV EUGENE DELACROIX,1460,91210,91201,Draveil,91,,,91201000AS0524,,,37,,59,,,,,,,,2,2,Appartement,62,3,,,,,,2.419162,48.676874
2020-1291724,2020-03-06,000001,Vente,159000,67,,AV EUGENE DELACROIX,1460,91210,91201,Draveil,91,,,91201000AS0524,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419162,48.676874
2020-1291753,2020-02-26,000001,Vente,100000,25,,RUE DU PARC DES BERGERIES,2961,91210,91201,Draveil,91,,,91201000BI0042,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,173,2.435908,48.686894
2020-1291759,2020-04-01,000001,Vente,60000,12,,ALL DES QUATRE VENTS,3549,91210,91201,Draveil,91,,,91201000AS0708,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,124,2.414269,48.677951
2020-1291760,2020-03-13,000001,Vente,365000,19,B,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1080,,,,,,,,,,,,,0,,,,,S,sols,,,392,2.418642,48.680005
2020-1291760,2020-03-13,000001,Vente,365000,19,,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1101,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.419022,48.679779
2020-1291760,2020-03-13,000001,Vente,365000,19,,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.418479,48.680074
2020-1291760,2020-03-13,000001,Vente,365000,19,B,RUE DE LA TRANCHEE,4070,91210,91201,Draveil,91,,,91201000AO1271,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,773,2.418014,48.680296
2020-1291780,2020-04-03,000001,Vente,915000,127,,BD DU GENERAL DE GAULLE,1690,91210,91201,Draveil,91,,,91201000AC0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1555,0,S,sols,,,819,2.408037,48.686444
2020-1291780,2020-04-03,000001,Vente,915000,125,,BD DU GENERAL DE GAULLE,1690,91210,91201,Draveil,91,,,91201000AC0411,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.407787,48.686397
2020-1291780,2020-04-03,000001,Vente,915000,123,,BD DU GENERAL DE GAULLE,1690,91210,91201,Draveil,91,,,91201000AC0412,,,,,,,,,,,,,0,,,,,S,sols,,,437,2.407526,48.68635
2020-1291780,2020-04-03,000001,Vente,915000,123,,BD DU GENERAL DE GAULLE,1690,91210,91201,Draveil,91,,,91201000AC0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,534,2.407526,48.68635
2020-1291840,2020-04-10,000001,Vente,350000,43,,RUE DU MARAIS,2530,91210,91201,Draveil,91,,,91201000AL0498,,,359,,50,,,,,,,,2,3,Dépendance,,0,,,,,,2.421702,48.684359
2020-1291840,2020-04-10,000001,Vente,350000,43,,RUE DU MARAIS,2530,91210,91201,Draveil,91,,,91201000AL0498,,,12,,50,,,,,,,,2,2,Appartement,111,2,,,,,,2.421702,48.684359
2020-1291840,2020-04-10,000001,Vente,350000,43,,RUE DU MARAIS,2530,91210,91201,Draveil,91,,,91201000AL0498,,,53,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.421702,48.684359
2020-1291843,2020-04-10,000001,Vente,254000,43,,RUE DU MARAIS,2530,91210,91201,Draveil,91,,,91201000AL0498,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421702,48.684359
2020-1291843,2020-04-10,000001,Vente,254000,43,,RUE DU MARAIS,2530,91210,91201,Draveil,91,,,91201000AL0498,,,113,,26,,,,,,,,2,2,Appartement,70,2,,,,,,2.421702,48.684359
2020-1291881,2020-05-04,000001,Vente,186750,9001,,OR SENART KIPLING,A120,91210,91201,Draveil,91,,,91201000AL0083,,,1058,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420659,48.685578
2020-1291881,2020-05-04,000001,Vente,186750,9001,,OR SENART KIPLING,A120,91210,91201,Draveil,91,,,91201000AL0083,,,306,75.78,586,,,,,,,,2,2,Appartement,80,4,,,,,,2.420659,48.685578
2020-1291889,2020-04-28,000001,Vente,179500,5,,RPT DES FETES,1540,91210,91201,Draveil,91,,,91201000BE0050,,,1,,15,,28,,,,,,3,2,Appartement,40,2,,,,,,2.396312,48.686691
2020-1291915,2020-04-29,000001,Vente,360000,44,B,AV DE BELLEVUE,0340,91210,91201,Draveil,91,,,91201000BH0263,,,3,112.21,,,,,,,,,1,1,Maison,104,6,S,sols,,,106,2.390606,48.686673
2020-1291937,2020-05-04,000001,Vente en l'état futur d'achèvement,480000,10,,IMP ELISABETH,1265,91210,91201,Draveil,91,,,91201000AP0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.412116,48.680486