siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003994,00017,21800399400017,O,1983-03-01,11,2018,,2020-08-25T10:19:17,true,4,,,,,,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003994,00058,21800399400058,O,1988-09-01,11,2018,,2020-08-25T10:19:17,false,3,,,,PL,DE LA MAIRIE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
268004652,00015,26800465200015,O,1983-03-01,NN,,,2008-01-04T19:03:57,true,4,MAIRIE,,,PL,DE L'EGLISE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.6693,49.847871,0.82,street,Place de l'Eglise 80131 Harbonnières,80417_0080,G,PLACE DE L EGLISE,
268004652,00023,26800465200023,O,1999-10-27,NN,,,2008-01-04T19:03:57,false,3,MAIRIE,,,PL,DE L'EGLISE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,2.6693,49.847871,0.82,street,Place de l'Eglise 80131 Harbonnières,80417_0080,G,PLACE DE L EGLISE,
298004979,00019,29800497900019,O,1986-03-28,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,PL,JEU DE PAUME,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.669112,49.846953,0.82,street,Place du Jeu de Paume 80131 Harbonnières,80417_0190,G,PLACE DU JEU DE PAUME,
298006495,00014,29800649500014,O,1999-10-01,NN,,,2010-02-09T14:05:16,true,5,MAIRIE,,,PL,DU JEU DE PAUME,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,42.99Z,NAFRev2,O,2.669112,49.846953,0.84,street,Place du Jeu de Paume 80131 Harbonnières,80417_0190,G,PLACE DU JEU DE PAUME,
302553375,00015,30255337500015,O,1964-01-01,NN,,1071CB,2018-09-29T12:10:08,true,5,,12,,RUE,DE MESNY,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,10.71C,NAFRev2,O,2.668882,49.84934,0.61,housenumber,12 Rue Mesmy 80131 Harbonnières,80417_0220_00012,G,12 RUE MESMY,
303038939,00136,30303893900136,O,2019-05-15,,,,2019-06-12T03:54:56,false,1,,,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2019-05-15,A,SANA TERRA,,,SANA TERRA,52.10B,NAFRev2,N,2.668395,49.84816,0.94,street,Rue Raoul Defruit 80131 Harbonnières,80417_0280,G,RUE RAOUL DEFRUIT,
306199225,00021,30619922500021,O,,NN,,,,true,1,,51,,RUE,ROBERT DEGROOTE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,55.73,NAP,N,2.666219,49.851912,0.94,housenumber,51 Rue Robert Degroote 80131 Harbonnières,80417_0300_00051,G,51 RUE ROBERT DEGROOTE,
306416785,00021,30641678500021,O,1900-01-01,NN,,,2020-12-28T16:21:53,false,7,,4,,PL,DE L EGLISE,80131,HARBONNIERES,,BP 2007,80417,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,2.669352,49.847674,0.83,housenumber,4 Place de l'Eglise 80131 Harbonnières,80417_0080_00004,G,4 PLACE DE L EGLISE,
306416785,00047,30641678500047,O,2016-01-22,,,,2021-02-23T10:37:27,true,1,,4,,PL,DE L'EGLISE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,02.10Z,NAFRev2,N,2.669352,49.847674,0.83,housenumber,4 Place de l'Eglise 80131 Harbonnières,80417_0080_00004,G,4 PLACE DE L EGLISE,
306799966,00040,30679996600040,O,2004-03-01,NN,,,2010-04-20T06:01:14,false,4,,28,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,2.673257,49.847349,0.94,housenumber,28 Rue de Lihons 80131 Harbonnières,80417_0200_00028,G,28 RUE DE LIHONS,
308413756,00021,30841375600021,O,1997-05-01,NN,,,,true,1,,31,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.4B,NAF1993,O,2.6653,49.848679,0.94,housenumber,31 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00031,G,31 RUE RAOUL DEFRUIT,
310813944,00017,31081394400017,O,1977-01-01,NN,,9602AA,2018-12-20T19:34:55,true,6,,21,,RUE,EMILE DUMONT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.02A,NAFRev2,N,2.67035,49.84618,0.94,housenumber,21 Rue Emile Dumont 80131 Harbonnières,80417_0100_00021,G,21 RUE EMILE DUMONT,
310995386,00045,31099538600045,O,1994-12-01,NN,,,2008-11-07T00:25:56,true,3,,3,,RUE,DE MESMY,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,45.2V,NAFRev1,O,2.669016,49.848953,0.78,housenumber,3 Rue Mesmy 80131 Harbonnières,80417_0220_00003,G,3 RUE MESMY,
311133599,00010,31113359900010,O,1964-01-01,NN,,4520AC,2018-09-29T12:13:18,true,8,,12,,RUE,DE FEUQUIERES,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,45.20A,NAFRev2,N,2.669484,49.850703,0.94,housenumber,12 Rue de Feuquières 80131 Harbonnières,80417_0120_00012,G,12 RUE DE FEUQUIERES,
311368880,00010,31136888000010,O,1972-01-01,NN,,,2008-11-07T00:26:18,true,3,,57,,RUE,ROBERT DEGROOTTE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,45.4C,NAFRev1,N,2.665996,49.852093,0.87,housenumber,57 Rue Robert Degroote 80131 Harbonnières,80417_0300_00057,G,57 RUE ROBERT DEGROOTE,
313103947,00013,31310394700013,O,1978-01-01,01,2018,,2020-08-25T10:25:38,true,4,,,,,FERME CHATEAU DE FEUQUIERE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.668727,49.853316,0.56,locality,Ferme du Chateau 80131 Harbonnières,80417_b019,G,FERME DU CHATEAU,
314097304,00021,31409730400021,O,2007-10-01,,,,2017-02-13T14:34:50,true,3,,,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,46.23Z,NAFRev2,N,2.670129,49.847516,0.94,street,Rue de Lihons 80131 Harbonnières,80417_0200,G,RUE DE LIHONS,
314670829,00014,31467082900014,O,,NN,,,,true,1,,28,,RUE,GARE LES POIS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,64.43,NAP,N,2.671746,49.852643,0.59,housenumber,28 Rue Garelépoix 80131 Harbonnières,80417_0131_00028,G,28 RUE GARELEPOIX,
314822024,00019,31482202400019,O,,NN,,,,true,1,,32,,RUE,DE BETHISY,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,2.675048,49.853155,0.94,housenumber,32 Rue de Bethisy 80131 Harbonnières,80417_0040_00032,G,32 RUE DE BETHISY,
315724088,00010,31572408800010,O,,NN,,,,true,1,,31,,RUE,DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.6653,49.848679,0.87,housenumber,31 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00031,G,31 RUE RAOUL DEFRUIT,
316697309,00011,31669730900011,O,,NN,,,,true,1,,11,,RUE,ROBERT DEGROOTE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.4A,NAF1993,N,2.667858,49.850573,0.94,housenumber,11 Rue Robert Degroote 80131 Harbonnières,80417_0300_00011,G,11 RUE ROBERT DEGROOTE,
316917699,00035,31691769900035,O,2004-02-23,,,,2017-07-26T08:24:50,false,4,,33,,RTE,DE CAIX,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,68.20B,NAFRev2,N,2.665754,49.84504,0.76,housenumber,33 Rue de Caix 80131 Harbonnières,80417_0050_00033,G,33 RUE DE CAIX,
317112506,00017,31711250600017,O,,NN,,,,true,1,,53,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.662851,49.849803,0.94,housenumber,53 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00053,G,53 RUE RAOUL DEFRUIT,
317923019,00010,31792301900010,O,,NN,,,,true,1,,53,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.662851,49.849803,0.94,housenumber,53 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00053,G,53 RUE RAOUL DEFRUIT,
319726741,00014,31972674100014,O,1980-09-01,NN,,,2008-07-01T04:52:59,true,4,,,,RUE,EMILE DUMONT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.71Z,NAFRev2,N,2.670218,49.847231,0.94,street,Rue Emile Dumont 80131 Harbonnières,80417_0100,G,RUE EMILE DUMONT,
321670804,00012,32167080400012,O,,,,,,true,1,,12,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.670993,49.847407,0.94,housenumber,12 Rue de Lihons 80131 Harbonnières,80417_0200_00012,G,12 RUE DE LIHONS,
323677534,00014,32367753400014,O,,,,,,true,1,,47,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,2.663521,49.849452,0.94,housenumber,47 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00047,G,47 RUE RAOUL DEFRUIT,
323815514,00019,32381551400019,O,1982-02-01,NN,,,2017-02-09T03:12:03,true,3,,,,RUE,ROBERT DEGROOTE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.668448,49.850788,0.94,street,Rue Robert Degroote 80131 Harbonnières,80417_0300,G,RUE ROBERT DEGROOTE,
324004225,00011,32400422500011,O,1982-04-01,NN,,,,true,1,,18,,RUE,DE FEUQUIERES,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,2.669745,49.851193,0.94,housenumber,18 Rue de Feuquières 80131 Harbonnières,80417_0120_00018,G,18 RUE DE FEUQUIERES,
324235977,00018,32423597700018,O,,,,,,true,1,,10,,PL,DE L EGLISE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,87.03,NAP,N,2.669327,49.84728,0.84,housenumber,10 Place de l'Eglise 80131 Harbonnières,80417_0080_00010,G,10 PLACE DE L EGLISE,
325586840,00036,32558684000036,O,2012-04-11,,,,2014-11-25T08:43:46,true,2,,44,,RUE,ROBERT DEGROOTE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.31Z,NAFRev2,N,2.665378,49.852923,0.94,housenumber,44 Rue Robert Degroote 80131 Harbonnières,80417_0300_00044,G,44 RUE ROBERT DEGROOTE,
325662211,00029,32566221100029,O,2007-10-01,,,,2021-02-23T10:48:03,true,2,,,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.670129,49.847516,0.94,street,Rue de Lihons 80131 Harbonnières,80417_0200,G,RUE DE LIHONS,
325753317,00016,32575331700016,O,1982-09-22,NN,,,,true,1,,,,PL,DE L EGLISE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,65.2E,NAF1993,N,2.6693,49.847871,0.82,street,Place de l'Eglise 80131 Harbonnières,80417_0080,G,PLACE DE L EGLISE,
326530482,00016,32653048200016,O,1983-02-01,NN,,,,true,1,,22,,RUE,DU MARECHAL LECLERC,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,45.4J,NAF1993,N,2.674856,49.851456,0.94,housenumber,22 Rue du Marechal Leclerc 80131 Harbonnières,80417_0155_00022,G,22 RUE DU MARECHAL LECLERC,
326923349,00012,32692334900012,O,1982-11-01,NN,,,,false,3,,15,,RUE,JACQUES DEFLANDRE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,2.672292,49.845469,0.94,housenumber,15 Rue Jacques Deflandre 80131 Harbonnières,80417_0180_00015,G,15 RUE JACQUES DEFLANDRE,
326923349,00020,32692334900020,O,1992-06-01,NN,,,2013-05-29T04:04:13,true,4,,7,B,RUE,JACQUES DEFLANDRE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.673215,49.846318,0.87,housenumber,7 b Rue Jacques Deflandre 80131 Harbonnières,80417_0180_00007_b,G,7 B RUE JACQUES DEFLANDRE,
327168696,00018,32716869600018,O,,,,,,true,1,,12,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.06,NAP,N,2.670993,49.847407,0.94,housenumber,12 Rue de Lihons 80131 Harbonnières,80417_0200_00012,G,12 RUE DE LIHONS,
327383618,00011,32738361800011,O,,NN,,,,true,1,,6,,RUE,DE MESMY,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.669151,49.848984,0.78,housenumber,6 Rue Mesmy 80131 Harbonnières,80417_0220_00006,G,6 RUE MESMY,
331475780,00010,33147578000010,O,,NN,,,,true,1,,3,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,67.04,NAP,N,2.670279,49.847507,0.94,housenumber,3 Rue de Lihons 80131 Harbonnières,80417_0200_00003,G,3 RUE DE LIHONS,
332284934,00012,33228493400012,O,1985-03-01,NN,,4722ZB,2019-09-03T03:48:56,true,4,,10,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.22Z,NAFRev2,N,2.670807,49.847421,0.94,housenumber,10 Rue de Lihons 80131 Harbonnières,80417_0200_00010,G,10 RUE DE LIHONS,
333128601,00015,33312860100015,O,,NN,,,,true,1,,,,RUE,DE CHEPY,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,51.1R,NAF1993,N,2.666822,49.848093,0.94,street,Rue de Chépy 80131 Harbonnières,80417_0060,G,RUE DE CHEPY,
338336357,00011,33833635700011,O,,NN,,,,true,1,,3,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,55.1A,NAF1993,N,2.670279,49.847507,0.94,housenumber,3 Rue de Lihons 80131 Harbonnières,80417_0200_00003,G,3 RUE DE LIHONS,
338874019,00015,33887401900015,O,1986-07-28,NN,,,,false,3,,7,,RUE,DU 8 MAI 1945,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,2.674809,49.850282,0.94,housenumber,7 Rue du 8 Mai 1945 80131 Harbonnières,80417_0380_00007,G,7 RUE DU 8 MAI 1945,
340219203,00015,34021920300015,O,1986-04-01,01,2018,,2021-02-23T10:56:18,true,3,,24,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.667311,49.848404,0.94,housenumber,24 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00024,G,24 RUE RAOUL DEFRUIT,
340400233,00011,34040023300011,O,1900-01-01,NN,,,2011-11-18T00:13:03,false,4,,31,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.6653,49.848679,0.94,housenumber,31 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00031,G,31 RUE RAOUL DEFRUIT,
343713038,00010,34371303800010,O,1988-02-01,NN,,,,false,4,,38,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,2.665588,49.848759,0.94,housenumber,38 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00038,G,38 RUE RAOUL DEFRUIT,
343713038,00028,34371303800028,O,1999-07-01,NN,,,2017-05-04T05:39:56,true,4,,40,,RUE,RAOUL DE FRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.665178,49.848886,0.83,housenumber,40 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00040,G,40 RUE RAOUL DEFRUIT,
344631692,00037,34463169200037,O,1998-04-23,NN,,,2011-04-28T00:37:16,false,4,,28,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,45.3A,NAF1993,O,2.673257,49.847349,0.94,housenumber,28 Rue de Lihons 80131 Harbonnières,80417_0200_00028,G,28 RUE DE LIHONS,
344953047,00018,34495304700018,O,1988-04-22,NN,,,2021-02-23T10:59:52,true,3,,59,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.675356,49.847568,0.94,housenumber,59 Rue de Lihons 80131 Harbonnières,80417_0200_00059,G,59 RUE DE LIHONS,
345314504,00019,34531450400019,O,,NN,,,,true,1,,28,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,64.46,NAP,N,2.673257,49.847349,0.94,housenumber,28 Rue de Lihons 80131 Harbonnières,80417_0200_00028,G,28 RUE DE LIHONS,
348888884,00015,34888888400015,O,1988-11-23,NN,,,2010-04-26T09:01:19,false,4,,5,,RUE,DU 8 MAI 1945,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,68.20A,NAFRev2,N,2.674955,49.850294,0.94,housenumber,5 Rue du 8 Mai 1945 80131 Harbonnières,80417_0380_00005,G,5 RUE DU 8 MAI 1945,
349320929,00012,34932092900012,O,,NN,,,,true,1,,31,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.6653,49.848679,0.94,housenumber,31 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00031,G,31 RUE RAOUL DEFRUIT,
349861302,00017,34986130200017,O,,NN,,,2006-11-25T11:03:07,true,1,,5,,RUE,DU 8 MAI 1945,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,2.674955,49.850294,0.94,housenumber,5 Rue du 8 Mai 1945 80131 Harbonnières,80417_0380_00005,G,5 RUE DU 8 MAI 1945,
350350575,00022,35035057500022,O,1994-04-20,NN,,,2008-11-08T00:25:56,false,4,,11,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,2.668395,49.84816,0.83,street,Rue Raoul Defruit 80131 Harbonnières,80417_0280,G,RUE RAOUL DEFRUIT,
350350575,00030,35035057500030,O,2002-09-30,NN,,4334ZC,2020-04-01T15:52:39,true,5,,21,B,RUE,EMILE DUMONT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,43.34Z,NAFRev2,N,2.670607,49.845788,0.81,housenumber,21 bis Rue Emile Dumont 80131 Harbonnières,80417_0100_00021_bis,G,21 BIS RUE EMILE DUMONT,
351060637,00011,35106063700011,O,,,,,,true,1,,10,,PL,DE L EGLISE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,2.669327,49.84728,0.84,housenumber,10 Place de l'Eglise 80131 Harbonnières,80417_0080_00010,G,10 PLACE DE L EGLISE,
351656202,00014,35165620200014,O,,NN,,,,true,1,,31,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,2.6653,49.848679,0.94,housenumber,31 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00031,G,31 RUE RAOUL DEFRUIT,
352617732,00016,35261773200016,O,,NN,,,,true,1,,28,,RUE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,52.4X,NAF1993,N,2.673257,49.847349,0.94,housenumber,28 Rue de Lihons 80131 Harbonnières,80417_0200_00028,G,28 RUE DE LIHONS,
352916571,00016,35291657100016,O,,NN,,,,true,1,,14,,RUE,E.DUMONT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.670406,49.845781,0.88,housenumber,14 Rue Emile Dumont 80131 Harbonnières,80417_0100_00014,G,14 RUE EMILE DUMONT,
353041536,00262,35304153600262,O,1992-08-01,NN,,,2006-12-11T11:09:44,false,3,MLLE VILTARD STEPHANIE,59,,RUE,DU LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,2.675356,49.847568,0.78,housenumber,59 Rue de Lihons 80131 Harbonnières,80417_0200_00059,G,59 RUE DE LIHONS,
353491020,00015,35349102000015,O,,NN,,,,true,1,,15,,RUE,JACQUES DEFLANDRE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,2.672292,49.845469,0.94,housenumber,15 Rue Jacques Deflandre 80131 Harbonnières,80417_0180_00015,G,15 RUE JACQUES DEFLANDRE,
356000000,40886,35600000040886,O,2012-01-01,,,,2014-01-19T05:48:06,false,2,,1,,RUE,BASSE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.66865,49.847276,0.94,housenumber,1 Rue Basse 80131 Harbonnières,80417_0020_00001,G,1 RUE BASSE,
356000224,00374,35600022400374,O,1991-01-01,NN,,,2009-10-17T12:22:48,false,4,,,,PL,DE LA LONGUE PAUME,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.669112,49.846953,0.44,street,Place du Jeu de Paume 80131 Harbonnières,80417_0190,G,PLACE DU JEU DE PAUME,
377671029,00025,37767102900025,O,2007-10-01,,,,2008-01-04T21:06:25,false,2,,,,RTE,DE LIHONS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.670129,49.847516,0.75,street,Rue de Lihons 80131 Harbonnières,80417_0200,G,RUE DE LIHONS,
377753322,00017,37775332200017,O,1990-05-01,02,2018,,2020-08-25T10:14:47,true,4,,,,,LE BOIS DU SART,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.76Z,NAFRev2,O,2.674881,49.873562,0.77,locality,Le Bois Dussart 80131 Harbonnières,80417_b004,G,LE BOIS DUSSART,
379448830,00016,37944883000016,O,1990-07-01,NN,,,2008-11-08T00:35:45,true,5,,15,,RUE,DE GUILLAUCOURT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,N,2.663646,49.848607,0.94,housenumber,15 Rue de Guillaucourt 80131 Harbonnières,80417_0160_00015,G,15 RUE DE GUILLAUCOURT,
381175595,00036,38117559500036,O,2001-07-01,NN,,,2015-05-14T04:37:34,false,4,,5,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2013-06-01,F,P.A.C. 80 ASSURANCES DU SANTERRE,,,,66.22Z,NAFRev2,O,2.667993,49.848211,0.94,housenumber,5 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00005,G,5 RUE RAOUL DEFRUIT,
381234145,00013,38123414500013,O,1991-02-12,NN,,,2008-11-08T00:38:56,false,4,,7,B,RUE,DE CHEPY,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2001-05-02,F,GARAGE ROTTIERS,,,,50.1Z,NAF1993,N,2.666822,49.848093,0.79,street,Rue de Chépy 80131 Harbonnières,80417_0060,G,RUE DE CHEPY,
381234145,00021,38123414500021,O,2001-05-02,NN,,4520AA,2015-10-08T19:26:44,true,5,,22,B,RUE,JACQUES DEFLANDRE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,45.11Z,NAFRev2,N,2.671642,49.845685,0.84,housenumber,22 bis Rue Jacques Deflandre 80131 Harbonnières,80417_0180_00022_bis,G,22 BIS RUE JACQUES DEFLANDRE,
381397496,00013,38139749600013,O,1900-01-01,NN,,,2011-04-28T00:47:30,false,4,,26,,RUE,DU MARECHAL LECLERC,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.674863,49.851646,0.94,housenumber,26 Rue du Marechal Leclerc 80131 Harbonnières,80417_0155_00026,G,26 RUE DU MARECHAL LECLERC,
381756915,00025,38175691500025,O,,NN,,,,true,1,,7,,RUE,RAOUL DEFRUIT,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1L,NAF1993,N,2.66762,49.848289,0.94,housenumber,7 Rue Raoul Defruit 80131 Harbonnières,80417_0280_00007,G,7 RUE RAOUL DEFRUIT,
383441110,00012,38344111000012,O,1991-10-01,NN,,,2007-11-27T09:44:20,true,3,,6,,PL,DE L EGLISE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,52.1B,NAFRev1,N,2.669187,49.847434,0.83,housenumber,6 Place de l'Eglise 80131 Harbonnières,80417_0080_00006,G,6 PLACE DE L EGLISE,
385012406,00018,38501240600018,O,1992-03-01,NN,,,2006-12-29T05:15:06,true,3,,11,,RUE,ROBERT DEGROOTE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.667858,49.850573,0.94,housenumber,11 Rue Robert Degroote 80131 Harbonnières,80417_0300_00011,G,11 RUE ROBERT DEGROOTE,
387937386,00010,38793738600010,O,1992-07-01,NN,,,2014-07-08T01:13:51,true,4,,75,,RUE,ROBERT DEGROOTTE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,2.665183,49.852807,0.87,housenumber,75 Rue Robert Degroote 80131 Harbonnières,80417_0300_00075,G,75 RUE ROBERT DEGROOTE,
388012874,00029,38801287400029,O,1994-04-01,NN,,,2008-11-08T00:48:06,false,4,,7,,RUE,DE CHEPY,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,93.0D,NAF1993,N,2.66678,49.847406,0.94,housenumber,7 Rue de Chépy 80131 Harbonnières,80417_0060_00007,G,7 RUE DE CHEPY,
388187759,00013,38818775900013,O,1992-07-28,01,2018,,2020-08-25T10:23:17,true,4,,,,,LE BOIS DU SART,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.674881,49.873562,0.77,locality,Le Bois Dussart 80131 Harbonnières,80417_b004,G,LE BOIS DUSSART,
388734113,00045,38873411300045,O,2008-02-11,00,2018,4942ZZ,2021-02-23T11:14:42,true,2,,8,,RUE,BASSE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,49.41B,NAFRev2,N,2.667307,49.847031,0.94,housenumber,8 Rue Basse 80131 Harbonnières,80417_0020_00008,G,8 RUE BASSE,
389327529,00027,38932752900027,O,1994-03-25,NN,,,,false,3,,22,,RUE,DU CLOS POUJOLS,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,2.668851,49.845076,0.87,housenumber,22 Rue du Clos Poujol 80131 Harbonnières,80417_0250_00022,G,22 RUE DU CLOS POUJOL,
391527876,00018,39152787600018,O,,NN,,,,true,1,,20,,RUE,BASSE,80131,HARBONNIERES,,,80417,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,01.3Z,NAF1993,O,2.665353,49.845257,0.94,housenumber,20 Rue Basse 80131 Harbonnières,80417_0020_00020,G,20 RUE BASSE,