siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401468,00015,21140146800015,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261402440,00018,26140244000018,O,1995-12-25,,,,2016-07-23T12:26:56,true,3,MAIRIE,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.572397,48.94766,0.47,street,Rue de la Mairie 14770 Cauville,14146_58tg4x,D,RUE DE LA MAIRIE,
291400786,00013,29140078600013,O,,NN,,,,true,1,,,,,MAIRIE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.1C,NAF1993,N,-0.572397,48.94766,0.91,street,Rue de la Mairie 14770 Cauville,14146_58tg4x,G,RUE DE LA MAIRIE,
314415159,00081,31441515900081,O,2002-10-01,NN,,1623ZZ,2020-08-25T10:26:05,true,7,,,,HAM,LA PLANCHE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,NORMANBOIS,16.23Z,NAFRev2,N,-0.544635,48.939775,0.92,street,Rue de la Planche 14770 Cauville,14146_w3evn4,G,RUE DE LA PLANCHE,
316412436,00024,31641243600024,O,2009-03-01,,,,2013-08-28T19:26:29,true,2,,,,LD,LE LIEU CORNU,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
321059966,00010,32105996600010,O,,NN,,,,true,1,,,,,BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322450453,00020,32245045300020,O,2021-04-01,,,,2021-03-30T03:52:29,true,1,,,,,LA LANDE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,-0.573799,48.959761,0.92,street,Route de la Lande 14770 Cauville,14146_1jxu3w,G,ROUTE DE LA LANDE,
328016969,00011,32801696900011,O,1983-01-03,NN,,,2019-03-01T13:38:03,false,3,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329494413,00019,32949441300019,O,,NN,,,,true,1,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
331818104,00019,33181810400019,O,1985-01-01,NN,,,2009-03-26T09:33:38,true,4,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333958064,00011,33395806400011,O,,NN,,,,true,1,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
335740569,00017,33574056900017,O,,NN,,,,true,1,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
335741013,00015,33574101300015,O,,,,,,true,1,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
337040588,00010,33704058800010,O,,,,,,true,1,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343010484,00016,34301048400016,O,1974-01-01,NN,,,2008-01-04T22:10:32,true,3,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353303043,00015,35330304300015,O,,NN,,,,true,1,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381620855,00019,38162085500019,O,1991-04-15,00,2020,4332AA,2022-10-14T08:58:05,true,7,,,,RTE,DE CAEN,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32A,NAFRev2,N,-0.573551,48.94803,0.79,street,Route de Caen 14770 Cauville,14146_lctlgg,G,ROUTE DE CAEN,
384314985,00019,38431498500019,O,,,,,,true,1,,,,HAM,LA BROCQUETIERE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-0.572203,48.953982,0.36,street,Route de la Mogisière 14770 Cauville,14146_uyp5lz,G,ROUTE DE LA MOGISIERE,
391780236,00025,39178023600025,O,2015-03-01,,,,2021-02-23T11:17:37,true,1,,,,,LA VARIGNIERE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,81.30Z,NAFRev2,N,-0.572203,48.953982,0.41,street,Route de la Mogisière 14770 Cauville,14146_uyp5lz,G,ROUTE DE LA MOGISIERE,
401385448,00022,40138544800022,O,1996-10-01,NN,,,2017-05-04T05:06:49,false,6,LE BOURG,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.41Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404668568,00029,40466856800029,O,1996-09-01,NN,,,2010-03-13T13:03:37,true,4,FERME DE LA CAVALERIE,,,,LE LIEU CORNU,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407797968,00010,40779796800010,O,1994-09-01,NN,,,2008-01-04T20:59:59,true,3,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411476427,00033,41147642700033,O,2000-09-01,NN,,,2016-02-18T04:58:23,true,5,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413228297,00011,41322829700011,O,1991-12-31,NN,,,2008-01-04T22:30:30,true,3,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413228305,00012,41322830500012,O,1982-12-31,NN,,,2020-12-03T03:39:48,true,4,,,,,LES GUILBERDIERES,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.560474,48.956744,0.81,street,Impasse des Guilberdières 14770 Cauville,14146_sc2ys7,G,IMPASSE DES GUILBERDIERES,
414899765,00013,41489976500013,O,1982-12-31,NN,,,2010-10-07T16:16:47,true,4,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419497623,00019,41949762300019,O,1998-07-07,NN,,,2006-12-15T01:09:42,false,4,,,,,LA METAIRIE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.7C,NAFRev1,N,-0.556017,48.944382,0.91,street,Impasse de la Métairie 14770 Cauville,14146_7oy458,G,IMPASSE DE LA METAIRIE,
430064436,00024,43006443600024,O,2014-04-01,NN,,,2022-01-27T04:15:05,true,2,,,,,LA LANDE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-0.573799,48.959761,0.92,street,Route de la Lande 14770 Cauville,14146_1jxu3w,G,ROUTE DE LA LANDE,
430442285,00028,43044228500028,O,2003-11-01,NN,,,2008-01-05T20:53:10,true,3,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431227008,00015,43122700800015,O,2000-04-05,NN,,,2008-11-08T01:53:46,false,4,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441330255,00015,44133025500015,O,2002-02-19,NN,,,,false,4,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447513813,00017,44751381300017,O,2003-03-01,NN,,3109BA,2015-03-17T01:12:14,true,5,,,,,LA VARINIERE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,31.09B,NAFRev2,O,-0.572203,48.953982,0.44,street,Route de la Mogisière 14770 Cauville,14146_uyp5lz,G,ROUTE DE LA MOGISIERE,
447824145,00018,44782414500018,O,2003-03-18,NN,,,,false,4,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2003-12-31,F,AF PROD,,,,74.1G,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449486620,00015,44948662000015,O,2003-07-08,NN,,,2008-01-04T23:47:03,true,3,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481135911,00016,48113591100016,O,2005-03-15,NN,,,2006-11-25T19:53:51,false,2,,,,,LA LANDE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2005-06-01,F,ALYMAREVE,,,,52.6D,NAFRev1,N,-0.573799,48.959761,0.92,street,Route de la Lande 14770 Cauville,14146_1jxu3w,G,ROUTE DE LA LANDE,
481184745,00026,48118474500026,O,2011-05-15,,,,2016-12-23T08:39:53,true,2,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482507571,00024,48250757100024,O,2018-09-01,,,,2021-02-23T13:46:43,false,1,,,,,LA LANDE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2018-09-01,A,EVASION ET BIEN ETRE,,,,96.04Z,NAFRev2,N,-0.573799,48.959761,0.92,street,Route de la Lande 14770 Cauville,14146_1jxu3w,G,ROUTE DE LA LANDE,
483815825,00011,48381582500011,O,2005-09-01,NN,,,2014-07-10T00:14:57,true,3,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484594544,00013,48459454400013,O,2005-06-01,,,,2008-05-27T07:58:27,true,3,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487899304,00017,48789930400017,O,2006-01-09,,,,2008-11-08T02:58:48,true,2,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,52.7H,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489388959,00012,48938895900012,O,2006-04-01,00,2020,5610CQ,2022-08-29T09:21:32,true,8,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,RESTO FRITE,56.10C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491986535,00012,49198653500012,O,2006-10-20,NN,,,2019-01-10T03:59:46,true,7,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500812334,00018,50081233400018,O,2007-11-15,,,9602AB,2015-03-18T00:12:44,true,2,,,,RUE,LA PLANCHE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.544635,48.939775,0.93,street,Rue de la Planche 14770 Cauville,14146_w3evn4,G,RUE DE LA PLANCHE,
507942415,00013,50794241500013,O,2008-06-09,NN,,,2014-06-14T01:47:41,true,4,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511315996,00013,51131599600013,O,2009-02-01,NN,,,2016-04-26T03:11:07,true,2,,,,,LA LANDE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,-0.573799,48.959761,0.92,street,Route de la Lande 14770 Cauville,14146_1jxu3w,G,ROUTE DE LA LANDE,
511468175,00019,51146817500019,O,2005-01-01,,,,2009-04-01T09:08:46,true,1,,,,,LA PLANCHE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.42Z,NAFRev2,N,-0.544635,48.939775,0.92,street,Rue de la Planche 14770 Cauville,14146_w3evn4,G,RUE DE LA PLANCHE,
528092422,00039,52809242200039,O,2013-01-05,,,9602BB,2017-09-20T04:42:27,true,2,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532174521,00015,53217452100015,O,2011-05-01,,,,2016-04-21T03:46:45,true,2,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533920856,00010,53392085600010,O,2011-07-27,,,,2014-07-10T02:07:57,true,2,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2012-07-04,F,RESTO FRITES,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539507541,00024,53950754100024,O,2022-10-01,,,9609ZP,2022-09-27T11:35:12,true,1,,20,,RTE,DE SAINT-LAMBERT,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,AIDE TON PRO'CHIEN,96.09Z,NAFRev2,N,-0.572571,48.94697,0.79,housenumber,20 Route de Saint Lambert 14770 Cauville,14146_b271_00020,G,20 ROUTE DE SAINT LAMBERT,
750985970,00011,75098597000011,O,2012-04-06,,,,2012-04-18T05:09:53,true,1,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751152109,00011,75115210900011,O,2012-03-01,,,,2012-11-02T05:31:36,true,2,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
780719845,00015,78071984500015,O,,NN,,,,true,1,,,,,,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.71,NAP,N,,,0,,,,,,
793323478,00016,79332347800016,O,2013-06-01,,,,2014-08-20T19:27:32,true,2,,,,RTE,DE SAINT LAMBERT,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,56.10C,NAFRev2,N,-0.572021,48.947087,0.85,street,Route de Saint Lambert 14770 Cauville,14146_B271,G,ROUTE DE SAINT LAMBERT,
800463614,00019,80046361400019,O,2014-02-20,,,,2022-05-31T04:09:37,true,2,,,,HAM,LE MONT GAULTIER,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,SEBASTIEN BOURGEOIS PLAQUISTE JOINTEUR,43.31Z,NAFRev2,N,-0.55566,48.941324,0.81,street,Impasse du Mont Gaultier 14770 Cauville,14146_dmj05w,G,IMPASSE DU MONT GAULTIER,
801419813,00010,80141981300010,O,2014-04-01,,,,2014-04-02T08:46:59,true,1,,,,LD,LA PLANCHE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.21Z,NAFRev2,N,-0.544635,48.939775,0.92,street,Rue de la Planche 14770 Cauville,14146_w3evn4,G,RUE DE LA PLANCHE,
801598657,00014,80159865700014,O,2014-05-01,,,,2018-09-04T04:03:50,true,2,,,,,LA VARIGNIERE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CARROSSERIE CLEMENT,45.20A,NAFRev2,N,-0.572203,48.953982,0.41,street,Route de la Mogisière 14770 Cauville,14146_uyp5lz,G,ROUTE DE LA MOGISIERE,
822694642,00015,82269464200015,O,2016-09-21,,,,2019-08-15T03:53:11,true,2,,,,,LA MOGISIERE,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.51Z,NAFRev2,N,-0.572203,48.953982,0.92,street,Route de la Mogisière 14770 Cauville,14146_uyp5lz,G,ROUTE DE LA MOGISIERE,
838971497,00014,83897149700014,O,2018-03-26,01,2020,,2022-08-29T10:26:21,true,2,,,,RTE,DE SAINT LAMBERT,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2018-09-08,A,SOUBOCK EVENEMENTS,,,SOUBOCK EVENEMENTS,93.29Z,NAFRev2,O,-0.572021,48.947087,0.85,street,Route de Saint Lambert 14770 Cauville,14146_B271,G,ROUTE DE SAINT LAMBERT,
885175505,00019,88517550500019,O,2020-07-04,,,,2020-07-16T19:35:04,true,1,,,,LD,LE LIEU CORNU,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
891606782,00011,89160678200011,O,2021-01-01,,,,2020-12-03T03:39:48,true,1,,,,,LES GUILBERDIERES,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-0.560474,48.956744,0.81,street,Impasse des Guilberdières 14770 Cauville,14146_sc2ys7,G,IMPASSE DES GUILBERDIERES,
897982062,00019,89798206200019,O,2021-03-27,,,,2021-04-08T08:50:50,true,1,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
950644658,00029,95064465800029,O,,NN,,,,true,1,,,,,LE BOURG,14770,CAUVILLE,,,14146,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,55.31,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
