id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166167,2020-01-15,000001,Vente,1435,,,LE BOURG,B009,14690,14502,Pierrepont,14,,,145020000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-0.325861,48.891773
2020-166397,2020-01-21,000001,Vente,101000,,,LE COTIL DORE,B033,14690,14502,Pierrepont,14,,,145020000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10605,-0.323852,48.869167
2020-166397,2020-01-21,000001,Vente,101000,,,LE COTIL DORE,B033,14690,14502,Pierrepont,14,,,145020000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-0.323522,48.869092
2020-166397,2020-01-21,000001,Vente,101000,,,LE GRAND PRE DU MOULIN,B059,14690,14502,Pierrepont,14,,,145020000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,4110,-0.323303,48.868945
2020-166397,2020-01-21,000001,Vente,101000,,,LE GRAND PRE DU MOULIN,B059,14690,14502,Pierrepont,14,,,145020000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-0.323162,48.868842
2020-166397,2020-01-21,000001,Vente,101000,,,LE MOULIN DES LOGES,B081,14690,14502,Pierrepont,14,,,145020000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.324373,48.868338
2020-166397,2020-01-21,000001,Vente,101000,,,LE MOULIN DES LOGES,B081,14690,14502,Pierrepont,14,,,145020000B0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,817,-0.324821,48.86839
2020-168547,2020-05-28,000001,Vente,4800,,,LES CHAMPS GUIGOT,B023,14690,14502,Pierrepont,14,,,145020000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,6580,-0.316759,48.876829
2020-168550,2020-05-28,000001,Vente,2000,,,LES BRUYERES DU HUTREL,B011,14690,14502,Pierrepont,14,,,145020000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,2480,-0.326289,48.88173
2020-168550,2020-05-28,000001,Vente,2000,,,LA BRUYERE DU HUTREL,B010,14690,14502,Pierrepont,14,,,145020000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,2601,-0.326207,48.882032
2020-170121,2020-07-29,000001,Vente,95000,,,LE COTIL,B031,14690,14502,Pierrepont,14,,,145020000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,-0.326572,48.879317
2020-170121,2020-07-29,000001,Vente,95000,,,SOUS LES CLOS,B115,14690,14502,Pierrepont,14,,,145020000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-0.326927,48.879613
2020-170121,2020-07-29,000001,Vente,95000,,,SOUS LES CLOS,B115,14690,14502,Pierrepont,14,,,145020000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,5980,-0.326493,48.880515
2020-170121,2020-07-29,000001,Vente,95000,,,SOUS LES CLOS,B115,14690,14502,Pierrepont,14,,,145020000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-0.326,48.880158
2020-170121,2020-07-29,000001,Vente,95000,,,SOUS LES CLOS,B115,14690,14502,Pierrepont,14,,,145020000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,8130,-0.325832,48.879668
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0160,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,920,-0.323282,48.880723
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0233,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3522,-0.325496,48.879134
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,1763,-0.325496,48.879134
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0235,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1059,-0.325116,48.880027
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0235,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2118,-0.325116,48.880027
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0236,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4113,-0.324172,48.880301
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0236,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8222,-0.324172,48.880301
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0237,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,146,-0.323431,48.880099
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0237,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,290,-0.323431,48.880099
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.323442,48.879987
2020-170121,2020-07-29,000001,Vente,95000,,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0239,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.323422,48.879874
2020-170121,2020-07-29,000001,Vente,95000,,,LA PIECE,B094,14690,14502,Pierrepont,14,,,145020000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,214,-0.32397,48.879735
2020-170121,2020-07-29,000001,Vente,95000,,,LA PIECE,B094,14690,14502,Pierrepont,14,,,145020000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,817,-0.326245,48.879687
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,697,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,170,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,697,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,697,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2438,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,4875,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,4875,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,1,Maison,130,5,PP,prés plantes,,,4875,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2438,-0.323705,48.879379
2020-170121,2020-07-29,000001,Vente,95000,5028,,LE MESNIL JAQUET,B078,14690,14502,Pierrepont,14,,,145020000B0275,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,2438,-0.323705,48.879379
2020-171484,2020-10-15,000001,Vente,138906.34,,,LE PARC,B085,14690,14502,Pierrepont,14,,,145020000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,63120,-0.32601,48.900628
2020-171484,2020-10-15,000001,Vente,138906.34,,,LE PARC,B085,14690,14502,Pierrepont,14,,,145020000A0002,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.32434,48.900793
2020-171484,2020-10-15,000001,Vente,138906.34,,,LE PARC,B085,14690,14502,Pierrepont,14,,,145020000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,20706,-0.322924,48.901437
2020-171484,2020-10-15,000001,Vente,138906.34,,,LE PARC,B085,14690,14502,Pierrepont,14,,,145020000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,10354,-0.322924,48.901437
2020-171484,2020-10-15,000001,Vente,138906.34,,,LE PARC,B085,14690,14502,Pierrepont,14,,,145020000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,5500,-0.32174,48.901776
2020-171484,2020-10-15,000001,Vente,138906.34,,,LES RANCIONNIERES,B110,14690,14502,Pierrepont,14,,,145020000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-0.320686,48.90088
2020-171484,2020-10-15,000001,Vente,138906.34,,,LES RANCIONNIERES,B110,14690,14502,Pierrepont,14,,,145020000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,16700,-0.320258,48.900531
2020-171484,2020-10-15,000001,Vente,138906.34,,,LES RANCIONNIERES,B110,14690,14502,Pierrepont,14,,,145020000A0007,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7987,-0.321003,48.899379
2020-171484,2020-10-15,000001,Vente,138906.34,,,LE PARC,B085,14690,14502,Pierrepont,14,,,145020000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,30391,-0.323226,48.899655
2020-171484,2020-10-15,000001,Vente,138906.34,,,LE PRE BELIN,B099,14690,14502,Pierrepont,14,,,145020000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,25880,-0.321344,48.898567
2020-171484,2020-10-15,000001,Vente,138906.34,,,LE CHAMP BELIN,B017,14690,14502,Pierrepont,14,,,145020000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,52800,-0.323828,48.897671
2020-171484,2020-10-15,000001,Vente,138906.34,,,LE BLUTEY,B003,14690,14502,Pierrepont,14,,,145020000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-0.326547,48.898444
2020-171807,2020-10-20,000002,Vente,,,,LES HOGUETTES,B071,14690,14502,Pierrepont,14,,,145020000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,384,-0.319552,48.881804
2020-171812,2020-10-20,000001,Vente,26.4,,,LE PARC AU BLANC,B086,14690,14502,Pierrepont,14,,,145020000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.320092,48.881775
2020-172455,2020-11-25,000001,Vente,630.7,,,LE BOURG,B009,14690,14502,Pierrepont,14,,,145020000A0109,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,901,-0.325377,48.892312
