siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501839,00018,21050183900018,O,1983-03-01,11,2019,,2021-10-27T08:06:30,true,4,HOTEL DE VILLE,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.634191,44.878083,0.57,street,Rue de la Vibourelle 05100 Villar-Saint-Pancrace,05183_0720,D,RUE DE LA VIBOURELLE,
210501839,00026,21050183900026,O,1983-12-21,03,2019,,2021-10-27T08:06:30,false,3,,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501839,00034,21050183900034,O,1999-11-01,NN,,,2019-11-14T14:00:15,false,3,,60,,RUE,JEAN BAYLE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEMBREU,,,,68.20B,NAFRev2,N,6.633101,44.878761,0.82,street,Rue Jean Bayle 05100 Villar-Saint-Pancrace,05183_0390,G,RUE JEAN BAYLE,
210501839,00042,21050183900042,O,2001-01-03,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.634191,44.878083,0.57,street,Rue de la Vibourelle 05100 Villar-Saint-Pancrace,05183_0720,D,RUE DE LA VIBOURELLE,
260501853,00014,26050185300014,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.634191,44.878083,0.57,street,Rue de la Vibourelle 05100 Villar-Saint-Pancrace,05183_0720,G,RUE DE LA VIBOURELLE,
260503222,00010,26050322200010,O,1985-01-22,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2017-03-14,F,CDE,,,,88.99B,NAFRev2,N,6.625776,44.874,0.39,street,Rue de la Maisonnette 05100 Villar-Saint-Pancrace,05183_0430,G,RUE DE LA MAISONNETTE,
290503374,00016,29050337400016,O,1984-08-02,NN,,,2022-02-15T14:26:00,true,3,MAIRIE,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.625776,44.874,0.39,street,Rue de la Maisonnette 05100 Villar-Saint-Pancrace,05183_0430,D,RUE DE LA MAISONNETTE,
300589835,00010,30058983500010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
301695623,00035,30169562300035,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,7,,RUE,DE L'OLIVIER,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,6.631921,44.873157,0.95,housenumber,7 Rue de l’Olivier 05100 Villar-Saint-Pancrace,05183_0510_00007,G,7 RUE DE L OLIVIER,
303603963,00024,30360396300024,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,LE CLOS DE L'EGLISE,18,,RUE,DE L'ECOLE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,6.627094,44.873839,0.95,housenumber,18 Rue de l’Ecole 05100 Villar-Saint-Pancrace,05183_0230_00018,G,18 RUE DE L ECOLE,
303689053,00104,30368905300104,O,1997-05-05,,,,2019-11-14T14:00:15,false,4,,,,,L ADROIT DE LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,6.630878,44.875965,0.94,locality,L’Adroit de la Tour 05100 Villar-Saint-Pancrace,05183_B001,G,L ADROIT DE LA TOUR,
305122186,00011,30512218600011,O,1976-01-01,NN,,,2020-10-01T12:08:56,true,3,,,,,L ADROIT DE LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.630878,44.875965,0.94,locality,L’Adroit de la Tour 05100 Villar-Saint-Pancrace,05183_B001,G,L ADROIT DE LA TOUR,
310177803,00015,31017780300015,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,LE COCHY,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.627241,44.874978,0.49,street,Cochy 05100 Villar-Saint-Pancrace,05183_1uyq7p,G,COCHY,
311555478,00016,31155547800016,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,RTE,N 195,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
312012206,00016,31201220600016,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312257124,00023,31225712400023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA CROIX DE BRETAGNE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.637401,44.877867,0.85,street,Rue de la Croix de Bretagne 05100 Villar-Saint-Pancrace,05183_u8kls5,G,RUE DE LA CROIX DE BRETAGNE,
312284102,00059,31228410200059,O,2000-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,ZA DE LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.4A,NAF1993,O,6.630794,44.877453,0.74,street,Chemin de la Tour 05100 Villar-Saint-Pancrace,05183_0700,G,CHEMIN DE LA TOUR,
313814675,00010,31381467500010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
313912784,00052,31391278400052,O,2004-11-28,,,,2019-11-14T14:00:15,false,3,ZA LA TOUR,,,RUE,JEAN BAYLE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.7Z,NAFRev1,N,6.633101,44.878761,0.95,street,Rue Jean Bayle 05100 Villar-Saint-Pancrace,05183_0390,G,RUE JEAN BAYLE,
314794439,00013,31479443900013,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,79,,,LA REOLETTE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,6.625776,44.874,0.48,street,Rue de la Maisonnette 05100 Villar-Saint-Pancrace,05183_0430,G,RUE DE LA MAISONNETTE,
314813981,00011,31481398100011,O,,NN,,,2019-11-14T14:00:15,true,1,,235,,RUE,LE COCHY,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.627241,44.874978,0.41,street,Cochy 05100 Villar-Saint-Pancrace,05183_1uyq7p,G,COCHY,
316517507,00018,31651750700018,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,5,,151,,,LE PAROIR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,6.631352,44.879836,0.37,housenumber,151 Rue des Boutefeux 05100 Villar-Saint-Pancrace,05183_0030_00151,G,151 RUE DES BOUTEFEUX,
316757509,00039,31675750900039,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
317167807,00013,31716780700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
317181089,00028,31718108900028,O,2021-11-01,,,,2021-12-30T08:38:33,true,2,,3,,RUE,DU MELEZIN,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,85.51Z,NAFRev2,N,6.633228,44.881119,0.95,housenumber,3 Rue du Melezin 05100 Villar-Saint-Pancrace,05183_0470_00003,G,3 RUE DU MELEZIN,
317845477,00031,31784547700031,O,2000-10-03,NN,,,2019-11-14T14:00:15,true,1,,42,,RUE,JEAN BAYLE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,N,6.631167,44.875529,0.95,housenumber,42 Rue Jean Bayle 05100 Villar-Saint-Pancrace,05183_0390_00042,G,42 RUE JEAN BAYLE,
317898526,00015,31789852600015,O,,,,,2019-11-14T14:00:15,true,1,,,,,CHAMPROUET,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.71,NAP,N,6.63129,44.881925,0.91,street,Place Grand de Champrouet 05100 Villar-Saint-Pancrace,05183_0350,G,PLACE GRAND DE CHAMPROUET,
318555869,00011,31855586900011,O,,,,,2019-11-14T14:00:15,true,1,,84,,CHE,DE SACHAS,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.626851,44.871855,0.46,street,Impasse de Champ Queyras 05100 Villar-Saint-Pancrace,05183_0110,G,IMPASSE DE CHAMP QUEYRAS,
321228256,00020,32122825600020,O,1988-09-29,NN,,,2019-11-14T14:00:15,false,4,,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
321228256,00046,32122825600046,O,2007-08-30,,,,2019-11-14T14:00:15,true,3,,3,,RUE,DE LA CROIX DE BRETAGNE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,N,6.633692,44.875214,0.95,housenumber,3 Rue de la Croix de Bretagne 05100 Villar-Saint-Pancrace,05183_u8kls5_00003,G,3 RUE DE LA CROIX DE BRETAGNE,
321239774,00037,32123977400037,O,2016-09-25,,,,2021-02-16T03:33:19,true,2,,46,,RTE,DES ESPAGNOLS,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.45Z,NAFRev2,N,6.622579,44.870501,0.87,housenumber,46 Route des Espagnols 05100 Villar-Saint-Pancrace,05183_0260_00046,G,46 ROUTE DES ESPAGNOLS,
321750374,00027,32175037400027,O,1985-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,STE BARBE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.623253,44.869968,0.75,street,Sainte-Barbe 05100 Villar-Saint-Pancrace,05183_B122,G,SAINTE BARBE,
321908360,00027,32190836000027,O,1983-10-01,NN,,,2019-11-14T14:00:15,false,3,,10,,,B,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.4592548,46.3240777,0.88,poi.pub,B Pub Niort,https://osm.org/node/738814886,G,,
321908360,00035,32190836000035,O,2001-07-01,NN,,,2019-11-14T14:00:15,true,4,,20,,RUE,DE GATCHELOU,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,6.631244,44.882546,0.95,housenumber,20 Rue de Gatchelou 05100 Villar-Saint-Pancrace,05183_0310_00020,G,20 RUE DE GATCHELOU,
321908360,00043,32190836000043,O,2001-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,LD,ROCHE ANDRE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,6.63372,44.879898,0.48,street,Rue de Roche Motte 05100 Villar-Saint-Pancrace,05183_0590,G,RUE DE ROCHE MOTTE,
322260324,00049,32226032400049,O,1992-06-14,,,,2019-11-14T14:00:15,false,3,,1,,RUE,DE LA CROIX DE BRETAGNE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.633391,44.875131,0.95,housenumber,1 Rue de la Croix de Bretagne 05100 Villar-Saint-Pancrace,05183_u8kls5_00001,G,1 RUE DE LA CROIX DE BRETAGNE,
322260324,00056,32226032400056,O,2000-04-17,NN,,4399CZ,2019-11-14T14:00:15,true,3,,18,,RUE,DES AYES,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.633554,44.873782,0.95,housenumber,18 Rue des Ayes 05100 Villar-Saint-Pancrace,05183_0020_00018,G,18 RUE DES AYES,
322260324,00064,32226032400064,O,2005-03-26,,,,2019-11-14T14:00:15,false,2,,18,,RUE,DES AYES,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.633554,44.873782,0.95,housenumber,18 Rue des Ayes 05100 Villar-Saint-Pancrace,05183_0020_00018,G,18 RUE DES AYES,
322771452,00016,32277145200016,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,239,,,LE COCHY,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,6.627241,44.874978,0.66,street,Cochy 05100 Villar-Saint-Pancrace,05183_1uyq7p,G,COCHY,
322805276,00027,32280527600027,O,,NN,,,2019-11-14T14:00:15,true,1,,10,,RUE,DE LA RONDE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,92.4Z,NAF1993,N,6.625539,44.872734,0.95,housenumber,10 Rue de la Ronde 05100 Villar-Saint-Pancrace,05183_0610_00010,G,10 RUE DE LA RONDE,
323518258,00013,32351825800013,O,1900-01-01,,,,2022-06-21T04:13:24,true,4,,235,,IMP,DU CLOS DU SAPE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,35.11Z,NAFRev2,N,6.624422,44.870618,0.53,street,Impasse du Clot de Sape 05100 Villar-Saint-Pancrace,05183_0138,G,IMPASSE DU CLOT DE SAPE,
323749481,00012,32374948100012,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
323804807,00028,32380480700028,O,2002-09-03,NN,,,2019-11-14T14:00:15,true,3,,9,,,ZA LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,6.631116,44.877355,0.66,housenumber,9 Chemin de la Tour 05100 Villar-Saint-Pancrace,05183_0700_00009,G,9 CHEMIN DE LA TOUR,
324775063,00013,32477506300013,O,,,,,2019-11-14T14:00:15,true,1,,176,,,LE SOUBEYRAND,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.782432,43.8356854,0.77,poi.restaurant,Le Soubeyran (Restaurant) Manosque,https://osm.org/node/2097137783,G,,
325952968,00023,32595296800023,O,1993-12-20,12,2019,,2021-10-27T08:24:55,true,4,MECSS LA GUISANE,,,RUE,DE LA CROIX DE BRETAGNE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.637401,44.877867,0.95,street,Rue de la Croix de Bretagne 05100 Villar-Saint-Pancrace,05183_u8kls5,G,RUE DE LA CROIX DE BRETAGNE,
326150711,00017,32615071100017,O,1982-11-27,NN,,,2021-06-15T11:42:32,true,4,,186,,,LE SOUBEYRAN,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2021-06-13,F,,,,,41.10D,NAFRev2,N,6.605885,44.863551,0.31,locality,Les Granges de Saint Jean 05100 Villar-Saint-Pancrace,05183_B064,G,LES GRANGES DE SAINT JEAN,
326663788,00015,32666378800015,O,,,,,2019-11-14T14:00:15,true,1,,6,,RUE,DU GENERAL BARBOT,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.8005403,49.8756011,0.9,poi.steps,Rue du Général Barbot (Escalier) Veules-les-Roses,https://osm.org/way/71043151,G,,
326909850,00017,32690985000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DES ESPAGNOLS,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.626204,44.872062,0.85,street,Route des Espagnols 05100 Villar-Saint-Pancrace,05183_0260,G,ROUTE DES ESPAGNOLS,
328245956,00052,32824595600052,O,2013-01-01,,,,2019-11-14T14:00:15,true,2,,12,,,RUE DE L EDELWEISS,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,93.19Z,NAFRev2,N,6.626418,44.874356,0.95,housenumber,12 Rue de l’Edelweiss 05100 Villar-Saint-Pancrace,05183_0250_00012,G,12 RUE DE L EDELWEISS,
328669213,00014,32866921300014,O,1978-01-01,NN,,,2020-11-13T08:48:56,true,4,,58,,,LE GRAND JEAN,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.51Z,NAFRev2,N,6.633002,44.877732,0.65,locality,Grand Jean 05100 Villar-Saint-Pancrace,05183_B061,G,GRAND JEAN,
329315204,00027,32931520400027,O,1984-11-01,NN,,,2019-11-14T14:00:15,true,3,,225,,RUE,LE COUCHET,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,37.1Z,NAF1993,N,6.634191,44.878083,0.33,street,Rue de la Vibourelle 05100 Villar-Saint-Pancrace,05183_0720,G,RUE DE LA VIBOURELLE,
329817688,00016,32981768800016,O,,NN,,,2019-11-14T14:00:15,true,1,,73,,,QU DE L ADROIT DE LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.630878,44.875965,0.75,locality,L’Adroit de la Tour 05100 Villar-Saint-Pancrace,05183_B001,G,L ADROIT DE LA TOUR,
330885351,00016,33088535100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOIS DE BARACAN,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,6.630438,44.871195,0.44,street,Impasse de l’Orée du Bois 05100 Villar-Saint-Pancrace,05183_0515,G,IMPASSE DE L OREE DU BOIS,
332164797,00018,33216479700018,O,1985-04-20,NN,,,2019-11-14T14:00:15,false,3,,217,,,VILLARD ST PANCRACE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,6.658353,44.860896,0.64,locality,Pied Sec 05100 Villar-Saint-Pancrace,05183_B093,G,PIED SEC,
332164797,00026,33216479700026,O,2016-01-01,,,,2021-02-23T10:52:01,true,1,,5,,RUE,DE L ECOLE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,6.628576,44.874722,0.95,housenumber,5 Rue de l’Ecole 05100 Villar-Saint-Pancrace,05183_0230_00005,G,5 RUE DE L ECOLE,
332363126,00035,33236312600035,O,1991-04-20,NN,,,2019-11-14T14:00:15,true,3,,4,,RUE,GATCHELOU-CHAMPROUET,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4A,NAFRev1,N,6.63265,44.882758,0.6,housenumber,4 Rue de Gatchelou 05100 Villar-Saint-Pancrace,05183_0310_00004,G,4 RUE DE GATCHELOU,
333532562,00019,33353256200019,O,1985-07-22,NN,,,2019-11-14T14:00:15,true,4,,24,,,LE PAQUIER,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,41.10D,NAFRev2,N,6.635524,44.880122,0.54,locality,Dessus Paquier 05100 Villar-Saint-Pancrace,05183_B046,G,DESSUS PAQUIER,
335326419,00017,33532641900017,O,,,,,2019-11-14T14:00:15,true,1,,198,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
337771596,00018,33777159600018,O,1986-05-02,NN,,4399CZ,2019-11-14T14:00:15,true,5,,2,,RUE,ROCHE MOTTE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,6.633384,44.880314,0.94,housenumber,2 Rue de Roche Motte 05100 Villar-Saint-Pancrace,05183_0590_00002,G,2 RUE DE ROCHE MOTTE,
337870828,00015,33787082800015,O,1986-02-19,NN,,,2021-07-13T09:24:37,true,4,LA RIOLETTE,,,,,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,68.20B,NAFRev2,N,6.625776,44.874,0.49,street,Rue de la Maisonnette 05100 Villar-Saint-Pancrace,05183_0430,D,RUE DE LA MAISONNETTE,
338766710,00010,33876671000010,O,,NN,,,2019-11-14T14:00:15,true,1,,27,,,LE PAQUIER,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,60.10,NAP,N,6.635524,44.880122,0.54,locality,Dessus Paquier 05100 Villar-Saint-Pancrace,05183_B046,G,DESSUS PAQUIER,
339139685,00012,33913968500012,O,1986-08-07,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,N 190,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
339638991,00010,33963899100010,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,L ADROIT DE LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.630878,44.875965,0.94,locality,L’Adroit de la Tour 05100 Villar-Saint-Pancrace,05183_B001,G,L ADROIT DE LA TOUR,
340091974,00022,34009197400022,O,1989-10-01,NN,,,2020-01-23T16:55:19,false,4,,33,,,LA DOULIERE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,6.63152,44.873858,0.95,interpolation,33 La Doulière 05100 Villar-Saint-Pancrace,,G,31 LA DOULIERE,
340093111,00052,34009311100052,O,2017-01-01,01,2019,,2021-10-27T08:33:20,true,1,POLE ROCHE ANDRE,,,RUE,DE LA CROIX DE BRETAGNE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.12Z,NAFRev2,N,6.637401,44.877867,0.95,street,Rue de la Croix de Bretagne 05100 Villar-Saint-Pancrace,05183_u8kls5,G,RUE DE LA CROIX DE BRETAGNE,
341524288,00014,34152428800014,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,44,,,LE PASQUIER,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,6.635524,44.880122,0.39,locality,Dessus Paquier 05100 Villar-Saint-Pancrace,05183_B046,G,DESSUS PAQUIER,
341693257,00055,34169325700055,O,2009-05-13,,,,2021-02-23T10:57:23,true,1,,12,,RTE,DES PIERRES ROUGES,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,43.39Z,NAFRev2,N,6.629193,44.872867,0.84,housenumber,12 Rue des Pierres Rouges 05100 Villar-Saint-Pancrace,05183_0550_00012,G,12 RUE DES PIERRES ROUGES,
341917433,00029,34191743300029,O,1998-07-01,12,2019,4332AA,2021-10-27T08:34:45,true,4,,,,,Z A DE LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.630878,44.875965,0.69,locality,L’Adroit de la Tour 05100 Villar-Saint-Pancrace,05183_B001,G,L ADROIT DE LA TOUR,
343414363,00048,34341436300048,O,2001-08-03,NN,,,2019-11-14T14:00:15,false,3,,6,,RUE,DE LA CROIX DE BRETAGNE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,85.1G,NAFRev1,N,6.63388,44.875245,0.95,housenumber,6 Rue de la Croix de Bretagne 05100 Villar-Saint-Pancrace,05183_u8kls5_00006,G,6 RUE DE LA CROIX DE BRETAGNE,
343601290,00020,34360129000020,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,25,,CHE,DE LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.630347,44.87778,0.85,housenumber,25 Chemin de la Tour 05100 Villar-Saint-Pancrace,05183_0700_00025,G,25 CHEMIN DE LA TOUR,
344777362,00023,34477736200023,O,1990-06-01,NN,,,2019-11-14T14:00:15,true,6,CHAMPROUET,15,,RUE,GATCHELOU,05100,VILLAR-SAINT-PANCRACE,,BP 77,05183,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,70.10Z,NAFRev2,N,6.631161,44.882203,0.77,street,Rue de Gatchelou 05100 Villar-Saint-Pancrace,05183_0310,G,RUE DE GATCHELOU,
344917703,00011,34491770300011,O,,NN,,,2019-11-14T14:00:15,true,1,,8,,RUE,DES AYES,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,6.633517,44.874795,0.95,housenumber,8 Rue des Ayes 05100 Villar-Saint-Pancrace,05183_0020_00008,G,8 RUE DES AYES,
345181820,00019,34518182000019,O,1988-05-15,01,2019,1610AQ,2021-10-27T08:37:33,true,4,,,,,ZONE ARTISANALE LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2003-09-05,A,,,,,16.10A,NAFRev2,N,6.63103,44.879683,0.53,street,Zone d’Activite de la Tour 05100 Villar-Saint-Pancrace,05183_6pkjmn,G,ZONE D ACTIVITE DE LA TOUR,
347413940,00029,34741394000029,O,1997-12-01,,,,2019-11-14T14:00:15,false,4,,,,,ZI LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,22.2C,NAF1993,N,6.63103,44.879683,0.68,street,Zone d’Activite de la Tour 05100 Villar-Saint-Pancrace,05183_6pkjmn,G,ZONE D ACTIVITE DE LA TOUR,
347514838,00049,34751483800049,O,2009-06-28,,,,2019-11-14T14:00:15,false,2,30 LOT L'EGLANTIER,,,RUE,DE JEAN BAYLE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,93.19Z,NAFRev2,N,6.633101,44.878761,0.82,street,Rue Jean Bayle 05100 Villar-Saint-Pancrace,05183_0390,G,RUE JEAN BAYLE,
349232124,00090,34923212400090,O,2014-01-13,,,,2019-11-14T14:00:15,true,2,,12,,RTE,DES QUATRE VENTS,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,86.90F,NAFRev2,N,6.636205,44.880474,0.56,housenumber,12 Rue des 4 Vents 05100 Villar-Saint-Pancrace,05183_0570_00012,G,12 RUE DES 4 VENTS,
349551374,00045,34955137400045,O,1992-12-15,NN,,,2019-11-14T14:00:15,true,8,LOTISSEMENT L'EGLANTIER,,,RUE,JEAN BAYLE,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,O,6.633101,44.878761,0.95,street,Rue Jean Bayle 05100 Villar-Saint-Pancrace,05183_0390,G,RUE JEAN BAYLE,
349909820,00012,34990982000012,O,,,,,2019-11-14T14:00:15,true,1,,,,,L ADROIT DE LA TOUR,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,67.01,NAP,N,6.630878,44.875965,0.94,locality,L’Adroit de la Tour 05100 Villar-Saint-Pancrace,05183_B001,G,L ADROIT DE LA TOUR,
350160057,00013,35016005700013,O,1989-04-03,NN,,4332AA,2019-11-14T14:00:15,true,6,,13,,RUE,GATCHELOU,05100,VILLAR-SAINT-PANCRACE,,,05183,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32A,NAFRev2,N,6.631161,44.882203,0.77,street,Rue de Gatchelou 05100 Villar-Saint-Pancrace,05183_0310,G,RUE DE GATCHELOU,