siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903493,00017,21590349300017,O,1983-03-01,12,2020,,2022-08-29T09:07:59,true,4,,21,,RUE,PIERRE CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.377395,50.100678,0.96,housenumber,21 Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580_00021,G,21 RUE PIERRE CURIE,
215903493,00025,21590349300025,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,3,,2,B,PL,JEAN JAURES,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.378399,50.099534,0.68,street,Place Jean Jaurès 59191 Ligny-en-Cambrésis,59349_0360,G,PLACE JEAN JAURES,
215903493,00033,21590349300033,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,21,,RUE,PIERRE CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-12-04,F,SERVICE EAUX ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.377395,50.100678,0.96,housenumber,21 Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580_00021,G,21 RUE PIERRE CURIE,
215903493,00041,21590349300041,O,2004-05-19,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,RUE,PIERRE CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CHARMILLES,,,,42.99Z,NAFRev2,N,3.376507,50.101106,0.96,street,Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580,G,RUE PIERRE CURIE,
215903493,00058,21590349300058,O,2005-04-05,,,,2019-11-14T14:00:47,false,3,MAIRIE,21,,RUE,JOLIOT CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CHARMILLES 2,,,,42.99Z,NAFRev2,N,3.377395,50.100678,0.58,housenumber,21 Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580_00021,G,21 RUE PIERRE CURIE,
265903492,00014,26590349200014,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,3,MAIRIE,21,,RUE,PIERRE CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.377395,50.100678,0.96,housenumber,21 Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580_00021,G,21 RUE PIERRE CURIE,
265908244,00014,26590824400014,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,21,,RUE,PIERRE CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.377395,50.100678,0.96,housenumber,21 Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580_00021,G,21 RUE PIERRE CURIE,
295900336,00013,29590033600013,O,1978-01-01,NN,,,2020-08-25T10:21:35,true,4,MAIRIE,21,,RUE,PIERRE CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.377395,50.100678,0.96,housenumber,21 Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580_00021,G,21 RUE PIERRE CURIE,
302900691,00015,30290069100015,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.2C,NAF1993,N,3.373379,50.10132,0.96,housenumber,44 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00044,G,44 RUE DE CAMBRAI,
303223028,00018,30322302800018,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1A,NAF1993,N,3.380413,50.101826,0.96,housenumber,19 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00019,G,19 RUE JULES GUESDE,
303448476,00018,30344847600018,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,5,,8,,RUE,JULES FERRY,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,70.2C,NAF1993,N,3.378683,50.099243,0.95,housenumber,8 Rue Jules Ferry 59191 Ligny-en-Cambrésis,59349_0380_00008,G,8 RUE JULES FERRY,
303757991,00011,30375799100011,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,3,,78,,RUE,DU MOULIN,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.5G,NAFRev1,N,3.377951,50.09645,0.96,housenumber,78 Rue du Moulin 59191 Ligny-en-Cambrésis,59349_0540_00078,G,78 RUE DU MOULIN,
305216376,00056,30521637600056,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,ALFRED GERARD,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,17.4A,NAFRev1,,3.379447,50.097717,0.95,housenumber,6 Rue Alfred Gérard 59191 Ligny-en-Cambrésis,59349_0020_00006,G,6 RUE ALFRED GERARD,
308550003,00013,30855000300013,O,1964-01-01,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DU MOULIN,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,45.3F,NAFRev1,O,3.374649,50.098823,0.96,housenumber,2 Rue du Moulin 59191 Ligny-en-Cambrésis,59349_0540_00002,G,2 RUE DU MOULIN,
308550003,00021,30855000300021,O,2004-09-27,01,2020,4322BB,2022-08-29T09:12:53,true,4,,42,T,RUE,HIPPOLYTE  ROBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.382769,50.100444,0.89,housenumber,42ter Rue Hippolyte Robert 59191 Ligny-en-Cambrésis,59349_0260_00042_ter,G,42TER RUE HIPPOLYTE ROBERT,
309357150,00049,30935715000049,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,GUSTAVE DELORY,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,17.5G,NAF1993,N,3.376891,50.101785,0.95,housenumber,14 Rue Gustave Delory 59191 Ligny-en-Cambrésis,59349_0220_00014,G,14 RUE GUSTAVE DELORY,
309903474,00026,30990347400026,O,1984-04-01,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6G,NAF1993,O,3.379535,50.101564,0.96,housenumber,10 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00010,G,10 RUE JULES GUESDE,
309980506,00013,30998050600013,O,1977-01-01,21,2020,,2023-07-02T20:26:50,true,4,,10,,RUE,LAMBERT,59191,LIGNY-EN-CAMBRESIS,,BP 3,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.38393,50.099109,0.95,housenumber,10 Rue Lambert 59191 Ligny-en-Cambrésis,59349_0420_00010,G,10 RUE LAMBERT,
310220454,00014,31022045400014,O,1977-01-01,,,,2019-11-14T14:00:47,true,1,,3,,RUE,CHISHOLM,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,3.377446,50.099439,0.95,housenumber,3 Rue Chisholm 59191 Ligny-en-Cambrésis,59349_0100_00003,G,3 RUE CHISHOLM,
312562820,00018,31256282000018,O,1977-06-02,NN,,,2019-11-14T14:00:47,true,3,2-4,2,,RUE,PIERRE CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.378093,50.099904,0.96,housenumber,2 Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580_00002,G,2 RUE PIERRE CURIE,
312620669,00027,31262066900027,O,1996-04-01,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,85.1G,NAF1993,N,3.374452,50.099044,0.96,housenumber,3 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00003,G,3 RUE DE CAMBRAI,
313003261,00010,31300326100010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,LAMBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.20B,NAFRev2,N,3.38393,50.099109,0.95,housenumber,10 Rue Lambert 59191 Ligny-en-Cambrésis,59349_0420_00010,G,10 RUE LAMBERT,
313537243,00013,31353724300013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,34,,RUE,CHISHOLM,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.375356,50.099041,0.95,housenumber,34 Rue Chisholm 59191 Ligny-en-Cambrésis,59349_0100_00034,G,34 RUE CHISHOLM,
314003880,00023,31400388000023,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,3,,7,,,CHEMIN DU NORD,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,N,3.382927,50.102688,0.95,housenumber,7 Chemin du Nord 59191 Ligny-en-Cambrésis,59349_0550_00007,G,7 CHEMIN DU NORD,
314352238,00013,31435223800013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,DU MOULIN,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.374781,50.098401,0.96,housenumber,10 Rue du Moulin 59191 Ligny-en-Cambrésis,59349_0540_00010,G,10 RUE DU MOULIN,
315128611,00011,31512861100011,O,1900-01-01,11,2020,4722ZB,2023-04-02T20:03:36,true,4,,56,,RUE,DU MOULIN,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.376322,50.096943,0.96,housenumber,56 Rue du Moulin 59191 Ligny-en-Cambrésis,59349_0540_00056,G,56 RUE DU MOULIN,
315128611,00060,31512861100060,O,1988-10-01,NN,,,2019-11-14T14:00:47,false,3,,56,,RUE,DU MOULIN,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.376322,50.096943,0.96,housenumber,56 Rue du Moulin 59191 Ligny-en-Cambrésis,59349_0540_00056,G,56 RUE DU MOULIN,
317918241,00017,31791824100017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,7,,47,,RUE,PASTEUR,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,N,3.378122,50.097015,0.95,housenumber,47 Rue Pasteur 59191 Ligny-en-Cambrésis,59349_0560_00047,G,47 RUE PASTEUR,
319744181,00011,31974418100011,O,1979-06-30,NN,,,2023-01-23T03:36:01,true,4,,64,,RUE,DU MOULIN,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2023-02-18,F,,,,,86.90D,NAFRev2,N,3.376478,50.096746,0.96,housenumber,64 Rue du Moulin 59191 Ligny-en-Cambrésis,59349_0540_00064,G,64 RUE DU MOULIN,
319818704,00037,31981870400037,O,1985-01-01,,,,2019-11-14T14:00:47,false,2,,31,,RUE,LOUISE DOLLEZ,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,,,,3.375466,50.100195,0.95,housenumber,31 Rue Louise Dollez 59191 Ligny-en-Cambrésis,59349_0480_00031,G,31 RUE LOUISE DOLLEZ,
319818704,00045,31981870400045,O,1993-08-01,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,JEAN JACQUES ROUSSEAU,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2002-01-02,F,FRANCE COUSSIN,,,,17.4B,NAF1993,N,3.37699,50.09879,0.95,housenumber,4 Rue Jean-jacques Rousseau 59191 Ligny-en-Cambrésis,59349_0340_00004,G,4 RUE JEAN JACQUES ROUSSEAU,
320153240,00017,32015324000017,O,1980-10-01,NN,,,2019-11-14T14:00:47,false,4,,46,,RUE,SADI CARNOT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,O,3.383182,50.099485,0.83,street,Rue Sadi Carnot 59191 Ligny-en-Cambrésis,59349_0640,G,RUE SADI CARNOT,
320447899,00016,32044789900016,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,PL,JEAN JAURES,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3B,NAF1993,N,3.378009,50.099505,0.84,housenumber,6 Place Jean Jaurès 59191 Ligny-en-Cambrésis,59349_0360_00006,G,6 PLACE JEAN JAURES,
320603947,00021,32060394700021,O,1984-12-15,NN,,,2019-11-14T14:00:47,true,4,,16,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.11B,NAFRev2,N,3.380669,50.10178,0.96,housenumber,16 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00016,G,16 RUE JULES GUESDE,
320662364,00019,32066236400019,O,1980-12-26,01,2020,,2022-08-29T09:16:48,true,3,,16,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.374105,50.099505,0.96,housenumber,16 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00016,G,16 RUE DE CAMBRAI,
321185456,00035,32118545600035,O,1991-06-01,NN,,,2019-11-14T14:00:47,false,3,,32,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,17.5G,NAFRev1,N,3.382062,50.101631,0.96,housenumber,32 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00032,G,32 RUE JULES GUESDE,
321755324,00027,32175532400027,O,1985-12-01,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,BERTHELOT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.377931,50.101795,0.89,housenumber,13 Rue Marcellin Berthelot 59191 Ligny-en-Cambrésis,59349_0500_00013,G,13 RUE MARCELLIN BERTHELOT,
322125881,00019,32212588100019,O,1981-07-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,EUGENE FIEVET,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,3.38474,50.102874,0.95,street,Rue Eugène Fiévet 59191 Ligny-en-Cambrésis,59349_0140,G,RUE EUGENE FIEVET,
322652587,00021,32265258700021,O,1981-10-01,NN,,,2019-11-14T14:00:47,true,3,,67,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.373243,50.101275,0.96,housenumber,67 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00067,G,67 RUE DE CAMBRAI,
323894972,00054,32389497200054,O,2013-04-01,,,,2019-11-14T14:00:47,false,2,,47,,RUE,PASTEUR,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,47.99A,NAFRev2,N,3.378122,50.097015,0.95,housenumber,47 Rue Pasteur 59191 Ligny-en-Cambrésis,59349_0560_00047,G,47 RUE PASTEUR,
323894972,00062,32389497200062,O,2016-10-02,,,,2019-11-14T14:00:47,false,2,,95,,RUE,DU MOULIN,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,96.04Z,NAFRev2,N,3.37845,50.096329,0.96,housenumber,95 Rue du Moulin 59191 Ligny-en-Cambrésis,59349_0540_00095,G,95 RUE DU MOULIN,
325833895,00049,32583389500049,O,1990-07-01,,,,2019-11-14T14:00:47,false,3,,116,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,17.5G,NAFRev1,N,3.369323,50.104811,0.96,housenumber,116 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00116,G,116 RUE DE CAMBRAI,
327358032,00016,32735803200016,O,1983-04-05,NN,,,2021-10-27T08:25:52,false,4,,15,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,77.31Z,NAFRev2,N,3.379745,50.101769,0.96,housenumber,15 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00015,G,15 RUE JULES GUESDE,
327492104,00028,32749210400028,O,1983-10-04,NN,,,2019-11-14T14:00:47,true,4,,29,,RUE,JACQUART,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,17.7C,NAF1993,O,3.374255,50.101883,0.95,housenumber,29 Rue Jacquart 59191 Ligny-en-Cambrésis,59349_0300_00029,G,29 RUE JACQUART,
329164081,00013,32916408100013,O,1984-01-24,NN,,,2019-11-14T14:00:47,true,3,,39,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.382208,50.101669,0.96,housenumber,39 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00039,G,39 RUE JULES GUESDE,
329907869,00039,32990786900039,O,2009-01-01,,,,2019-11-14T14:00:47,false,2,,43,,RUE,ROBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,85.53Z,NAFRev2,N,3.381291,50.100202,0.94,housenumber,43 Rue Hippolyte Robert 59191 Ligny-en-Cambrésis,59349_0260_00043,G,43 RUE HIPPOLYTE ROBERT,
330089210,00018,33008921000018,O,1983-12-20,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DU HUIT MAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.377142,50.099458,0.44,housenumber,1 Place du 8 Mai 1945 59191 Ligny-en-Cambrésis,59349_rc6j4z_00001,G,1 PLACE DU 8 MAI 1945,
330352055,00025,33035205500025,O,1991-11-30,NN,,,2019-11-14T14:00:47,true,3,,18,,PL,JEAN  JAURES,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.378943,50.099239,0.85,housenumber,18 Place Jean Jaurès 59191 Ligny-en-Cambrésis,59349_0360_00018,G,18 PLACE JEAN JAURES,
333925246,00014,33392524600014,O,1985-09-01,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE VERDUN,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,17.5G,NAF1993,O,3.373502,50.101637,0.95,housenumber,8 Rue de Verdun 59191 Ligny-en-Cambrésis,59349_0700_00008,G,8 RUE DE VERDUN,
333987188,00021,33398718800021,O,1994-03-01,NN,,,2019-11-14T14:00:47,true,3,,28,,RUE,HYPPOLYTE ROBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,17.5G,NAFRev1,O,3.381124,50.100067,0.85,housenumber,28 Rue Hippolyte Robert 59191 Ligny-en-Cambrésis,59349_0260_00028,G,28 RUE HIPPOLYTE ROBERT,
338056583,00028,33805658300028,O,1993-05-02,NN,,,2019-11-14T14:00:47,true,6,,57,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,3.373259,50.100857,0.96,housenumber,57 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00057,G,57 RUE DE CAMBRAI,
338423353,00014,33842335300014,O,1986-07-01,NN,,,2019-11-14T14:00:47,true,4,,39,,RUE,HIPPOLYTE ROBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,3.380882,50.100158,0.96,housenumber,39 Rue Hippolyte Robert 59191 Ligny-en-Cambrésis,59349_0260_00039,G,39 RUE HIPPOLYTE ROBERT,
340306703,00026,34030670300026,O,1989-10-23,NN,,9602AA,2019-11-14T14:00:47,true,3,,3,,RUE,HIPPOLYTE ROBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.379167,50.099615,0.96,housenumber,3 Rue Hippolyte Robert 59191 Ligny-en-Cambrésis,59349_0260_00003,G,3 RUE HIPPOLYTE ROBERT,
340776293,00011,34077629300011,O,1987-03-19,NN,,,2019-11-14T14:00:47,true,3,,23,,RUE,DU MOULIN,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.375016,50.098071,0.96,housenumber,23 Rue du Moulin 59191 Ligny-en-Cambrésis,59349_0540_00023,G,23 RUE DU MOULIN,
341318996,00012,34131899600012,O,1987-03-06,NN,,,2022-10-19T08:51:30,true,4,,6,,RUE,LAMBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,86.22C,NAFRev2,O,3.383642,50.099221,0.95,housenumber,6 Rue Lambert 59191 Ligny-en-Cambrésis,59349_0420_00006,G,6 RUE LAMBERT,
341318996,00038,34131899600038,O,2008-10-01,,,,2021-02-23T10:57:06,false,1,,53,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20A,NAFRev2,N,3.373055,50.100767,0.96,housenumber,53 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00053,G,53 RUE DE CAMBRAI,
342130978,00022,34213097800022,O,1998-07-01,NN,,,2019-11-14T14:00:47,false,3,,66,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,3.372346,50.102222,0.96,housenumber,66 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00066,G,66 RUE DE CAMBRAI,
342815628,00066,34281562800066,O,2016-10-25,NN,,,2019-11-14T14:00:47,false,2,,35,,RUE,DE LA REPUBLIQUE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2018-05-19,F,,,,,86.90A,NAFRev2,N,3.38681,50.102644,0.96,housenumber,35 Rue de la République 59191 Ligny-en-Cambrésis,59349_0600_00035,G,35 RUE DE LA REPUBLIQUE,
343170346,00021,34317034600021,O,1994-07-20,NN,,1310ZB,2021-10-27T08:35:47,false,5,,39,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,13.10Z,NAFRev2,O,3.382208,50.101669,0.96,housenumber,39 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00039,G,39 RUE JULES GUESDE,
345119424,00033,34511942400033,O,2016-09-06,,,,2019-11-14T14:00:47,true,2,,49,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,86.90E,NAFRev2,N,3.383276,50.101386,0.96,housenumber,49 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00049,G,49 RUE JULES GUESDE,
347847907,00016,34784790700016,O,1988-07-01,NN,,,2019-11-14T14:00:47,false,5,,,,RUE,EUGENE FIEVET,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,13.99Z,NAFRev2,O,3.38474,50.102874,0.95,street,Rue Eugène Fiévet 59191 Ligny-en-Cambrésis,59349_0140,G,RUE EUGENE FIEVET,
347886129,00043,34788612900043,O,2013-05-13,,,,2023-06-28T16:55:24,false,2,,49,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,86.90D,NAFRev2,N,3.383276,50.101386,0.96,housenumber,49 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00049,G,49 RUE JULES GUESDE,
347886129,00050,34788612900050,O,2023-06-01,,,,2023-06-28T16:55:24,true,1,,63,,RUE,PIERRE CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,86.90D,NAFRev2,N,3.376507,50.101106,0.83,street,Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580,G,RUE PIERRE CURIE,
348606138,00033,34860613800033,O,1992-09-01,,,,2019-11-14T14:00:47,true,4,,49,,RUE,JULES GUESDE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.91Z,NAFRev2,N,3.383276,50.101386,0.96,housenumber,49 Rue Jules Guesde 59191 Ligny-en-Cambrésis,59349_0400_00049,G,49 RUE JULES GUESDE,
350524138,00046,35052413800046,P,2018-05-10,,,,2023-08-05T10:46:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNY-EN-CAMBRESIS,,[ND],59349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-10,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
352221337,00012,35222133700012,O,1989-11-06,NN,,,2019-11-14T14:00:47,true,1,,64,,RUE,PIERRE CURIE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,50.1Z,NAF1993,N,3.374974,50.101055,0.96,housenumber,64 Rue Pierre Curie 59191 Ligny-en-Cambrésis,59349_0580_00064,G,64 RUE PIERRE CURIE,
352245047,00043,35224504700043,O,1999-01-01,NN,,,2019-11-14T14:00:47,false,4,,20,,RUE,EUGENE FIEVET,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2001-01-01,F,ZONE INDUSTRIELLE,,,,45.4M,NAF1993,O,3.384903,50.102833,0.95,housenumber,20 Rue Eugène Fiévet 59191 Ligny-en-Cambrésis,59349_0140_00020,G,20 RUE EUGENE FIEVET,
353050503,00021,35305050300021,O,2020-12-12,,,,2021-03-22T11:16:44,true,1,,6,,RUE,LAMBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,68.20B,NAFRev2,N,3.383642,50.099221,0.95,housenumber,6 Rue Lambert 59191 Ligny-en-Cambrésis,59349_0420_00006,G,6 RUE LAMBERT,
353858178,00026,35385817800026,O,1994-07-01,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,HIPPOLYTE ROBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,17.5G,NAF1993,N,3.380449,50.099987,0.96,housenumber,27 Rue Hippolyte Robert 59191 Ligny-en-Cambrésis,59349_0260_00027,G,27 RUE HIPPOLYTE ROBERT,
356000000,24861,35600000024861,O,2012-01-01,,,,2023-05-06T08:38:28,false,3,,1,,RUE,HIPPOLYTE ROBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.378956,50.099557,0.96,housenumber,1 Rue Hippolyte Robert 59191 Ligny-en-Cambrésis,59349_0260_00001,G,1 RUE HIPPOLYTE ROBERT,
356000315,03317,35600031503317,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,ROBERT HIPPOLYTE,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.378956,50.099557,0.89,housenumber,1 Rue Hippolyte Robert 59191 Ligny-en-Cambrésis,59349_0260_00001,G,1 RUE HIPPOLYTE ROBERT,
356000315,12300,35600031512300,O,2005-10-25,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,ROBERT,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.378956,50.099557,0.94,housenumber,1 Rue Hippolyte Robert 59191 Ligny-en-Cambrésis,59349_0260_00001,G,1 RUE HIPPOLYTE ROBERT,
377615927,00029,37761592700029,O,1993-05-02,01,2020,,2022-08-29T09:04:55,true,4,,57,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.21Z,NAFRev2,O,3.373259,50.100857,0.96,housenumber,57 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00057,G,57 RUE DE CAMBRAI,
377615927,00037,37761592700037,O,2007-07-15,,,,2021-02-23T11:06:27,false,2,,53,,RUE,DE CAMBRAI,59191,LIGNY-EN-CAMBRESIS,,,59349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.373055,50.100767,0.96,housenumber,53 Rue de Cambrai 59191 Ligny-en-Cambrésis,59349_0060_00053,G,53 RUE DE CAMBRAI,