id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-31827,2020-01-14,000001,Vente,2000,,,CHABONNE,B017,03110,03110,Espinasse-Vozelle,03,,,031100000E0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,,
2020-31834,2020-01-10,000001,Vente,113500,17,,RUE DU BREUIL,0028,03110,03110,Espinasse-Vozelle,03,,,031100000C0093,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,995,,
2020-31836,2020-01-10,000001,Vente,43750,20,,RUE DU 20 MAI 1829,0092,03110,03110,Espinasse-Vozelle,03,,,031100000E0806,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1000,,
2020-31836,2020-01-10,000001,Vente,43750,20,,RUE DU 20 MAI 1829,0092,03110,03110,Espinasse-Vozelle,03,,,031100000E0806,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,,
2020-31924,2020-02-07,000001,Vente,225000,7,,CHE DE LA DISPUTE,0068,03110,03110,Espinasse-Vozelle,03,,,031100000B0475,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,,,853,,
2020-31924,2020-02-07,000001,Vente,225000,7,,CHE DE LA DISPUTE,0068,03110,03110,Espinasse-Vozelle,03,,,031100000B0475,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1187,,
2020-31924,2020-02-07,000001,Vente,225000,5,,CHE DE LA DISPUTE,0068,03110,03110,Espinasse-Vozelle,03,,,031100000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,420,,
2020-31924,2020-02-07,000001,Vente,225000,,,CHE DE LA DISPUTE,0068,03110,03110,Espinasse-Vozelle,03,,,031100000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,173,,
2020-31924,2020-02-07,000001,Vente,225000,,,CHE DE LA DISPUTE,0068,03110,03110,Espinasse-Vozelle,03,,,031100000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,351,,
2020-31924,2020-02-07,000001,Vente,225000,,,CHE DE LA DISPUTE,0068,03110,03110,Espinasse-Vozelle,03,,,031100000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,213,,
2020-31927,2020-02-11,000001,Vente,44520,,,LE FERRAGE,B035,03110,03110,Espinasse-Vozelle,03,,,03110000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,20758,3.307556,46.129967
2020-31927,2020-02-11,000001,Vente,44520,,,LE FERRAGE,B035,03110,03110,Espinasse-Vozelle,03,,,03110000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,33150,3.303413,46.128955
2020-31971,2020-02-21,000001,Vente,9000,39,,RTE DU MARAIS,0098,03110,03110,Espinasse-Vozelle,03,,,031100000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,15500,3.3283,46.121897
2020-31989,2020-02-14,000001,Vente,178650,22,,RUE DES FAUVETTES,0074,03110,03110,Espinasse-Vozelle,03,,,031100000E0770,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1820,,
2020-31989,2020-02-14,000001,Vente,178650,22,,RUE DES FAUVETTES,0074,03110,03110,Espinasse-Vozelle,03,,,031100000E0770,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,,
2020-32165,2020-05-25,000001,Vente,260000,80,,RTE NATIONALE,0104,03110,03110,Espinasse-Vozelle,03,,,03110000ZA0015,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,3.352529,46.120407
2020-32165,2020-05-25,000001,Vente,260000,80,,RTE NATIONALE,0104,03110,03110,Espinasse-Vozelle,03,,,03110000ZA0015,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,,,5381,3.352529,46.120407
2020-32189,2020-05-15,000001,Vente,22500,,,RUE DES COTES,0059,03110,03110,Espinasse-Vozelle,03,,,031100000E0817,,,,,,,,,,,,,0,,,,,P,prés,,,43,,
2020-32189,2020-05-15,000001,Vente,22500,3,,RUE DES COTES,0059,03110,03110,Espinasse-Vozelle,03,,,031100000E1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,,
2020-32270,2020-06-10,000001,Vente,10200,65,,RTE DU MARAIS,0098,03110,03110,Espinasse-Vozelle,03,,,031100000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,13600,3.33024,46.118361
2020-32283,2020-06-22,000003,Vente,85000,90,,RUE DE BELLEVUE,0018,03110,03110,Espinasse-Vozelle,03,,,031100000B0755,,,,,,,,,,,,,0,1,Maison,49,2,,,,,,,
2020-32503,2020-08-25,000001,Vente,101000,220,,RTE NATIONALE,0104,03110,03110,Espinasse-Vozelle,03,,,031100000A0029,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,595,3.374852,46.128541
2020-32514,2020-08-31,000001,Vente,209000,49,,RUE DE CHABONNE,0036,03110,03110,Espinasse-Vozelle,03,,,031100000E0189,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,,
2020-32514,2020-08-31,000001,Vente,209000,49,,RUE DE CHABONNE,0036,03110,03110,Espinasse-Vozelle,03,,,031100000E0189,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1250,,
2020-32514,2020-08-31,000001,Vente,209000,49,,RUE DE CHABONNE,0036,03110,03110,Espinasse-Vozelle,03,,,031100000E0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,835,,
2020-32514,2020-08-31,000001,Vente,209000,49,,RUE DE CHABONNE,0036,03110,03110,Espinasse-Vozelle,03,,,031100000E0190,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2020-32518,2020-09-01,000001,Vente,77000,18,,RTE DE VENDAT,0131,03110,03110,Espinasse-Vozelle,03,,,031100000E0542,,,,,,,,,,,,,0,1,Maison,126,3,T,terres,,,1257,,
2020-32518,2020-09-01,000001,Vente,77000,18,,RTE DE VENDAT,0131,03110,03110,Espinasse-Vozelle,03,,,031100000E0542,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,433,,
2020-32613,2020-09-15,000001,Vente,18000,27,,RTE DE VENDAT,0131,03110,03110,Espinasse-Vozelle,03,,,031100000E0541,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,830,,
2020-32613,2020-09-15,000001,Vente,18000,27,,RTE DE VENDAT,0131,03110,03110,Espinasse-Vozelle,03,,,031100000E0541,,,,,,,,,,,,,0,1,Maison,37,2,T,terres,,,280,,
2020-32613,2020-09-15,000001,Vente,18000,27,,RTE DE VENDAT,0131,03110,03110,Espinasse-Vozelle,03,,,031100000E0541,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,200,,
2020-32667,2020-10-05,000001,Vente,170000,18,,RUE DES FAUVETTES,0074,03110,03110,Espinasse-Vozelle,03,,,031100000E0260,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1034,,
2020-32667,2020-10-05,000001,Vente,170000,18,,RUE DES FAUVETTES,0074,03110,03110,Espinasse-Vozelle,03,,,031100000E0260,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1176,,
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0600,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16576,3.351324,46.13936
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15948,3.353543,46.138895
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0603,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5743,3.354678,46.138206
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0608,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,644,3.354665,46.137903
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0609,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,464,3.35485,46.137824
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,757,3.355158,46.137632
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0616,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1691,3.355336,46.13772
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0618,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,127,3.356034,46.137502
2020-32767,2020-10-28,000001,Vente,572838,,,LES LOUBIERES,B049,03110,03110,Espinasse-Vozelle,03,,,031100000A0622,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,297,3.358175,46.136145
2020-32767,2020-10-28,000001,Vente,572838,,,LES LOUBIERES,B049,03110,03110,Espinasse-Vozelle,03,,,031100000A0622,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,296,3.358175,46.136145
2020-32767,2020-10-28,000001,Vente,572838,,,CHARPINE,B025,03110,03110,Espinasse-Vozelle,03,,,031100000A0627,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3828,3.359852,46.13305
2020-32767,2020-10-28,000001,Vente,572838,,,CHARPINE,B025,03110,03110,Espinasse-Vozelle,03,,,031100000A0627,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3829,3.359852,46.13305
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.349827,46.139307
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,256,3.355276,46.136526
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.355862,46.137246
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,031100000A0735,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,128,3.355892,46.137356
2020-32767,2020-10-28,000001,Vente,572838,,,CHARPINE,B025,03110,03110,Espinasse-Vozelle,03,,,031100000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.360509,46.13292
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0723,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2261,3.361167,46.126783
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0723,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2262,3.361167,46.126783
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0739,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,167,3.359673,46.127538
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0739,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,167,3.359673,46.127538
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0742,,,,,,,,,,,,,0,,,,,S,sols,,,3855,3.360508,46.126661
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0744,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15,3.360864,46.126739
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0744,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16,3.360864,46.126739
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1022,3.361083,46.126103
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1022,3.361083,46.126103
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLUNY,B008,03110,03110,Espinasse-Vozelle,03,,,031100000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,873,3.362069,46.126283
2020-32767,2020-10-28,000001,Vente,572838,,,FONT VISIANT,B038,03110,03110,Espinasse-Vozelle,03,,,03110000ZC0033,,,,,,,,,,,,,0,,,,,S,sols,,,781,3.296972,46.127867
2020-32767,2020-10-28,000001,Vente,572838,,,FONT VISIANT,B038,03110,03110,Espinasse-Vozelle,03,,,03110000ZC0035,,,,,,,,,,,,,0,,,,,S,sols,,,669,3.297515,46.127472
2020-32767,2020-10-28,000001,Vente,572838,,,FONT VISIANT,B038,03110,03110,Espinasse-Vozelle,03,,,03110000ZC0038,,,,,,,,,,,,,0,,,,,S,sols,,,1408,3.30266,46.128171
2020-32767,2020-10-28,000001,Vente,572838,,,LE POUZATAIS,B054,03110,03110,Espinasse-Vozelle,03,,,03110000ZC0039,,,,,,,,,,,,,0,,,,,S,sols,,,23308,3.296887,46.120985
2020-32767,2020-10-28,000001,Vente,572838,,,LA CHANTERELLE,B024,03110,03110,Espinasse-Vozelle,03,,,03110000ZC0042,,,,,,,,,,,,,0,,,,,S,sols,,,611,3.298339,46.123294
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS DE BANELLE,B009,03110,03110,Espinasse-Vozelle,03,,,03110000ZD0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,113316,3.29494,46.121997
2020-32767,2020-10-28,000001,Vente,572838,,,BANELLE,B001,03110,03110,Espinasse-Vozelle,03,,,03110000ZD0004,,,,,,,,,,,,,0,,,,,L,landes,,,32878,3.292245,46.123
2020-32767,2020-10-28,000001,Vente,572838,,,PRE CHALON,B055,03110,03110,Espinasse-Vozelle,03,,,03110000ZD0011,,,,,,,,,,,,,0,,,,,S,sols,,,41730,3.297236,46.126696
2020-32767,2020-10-28,000001,Vente,572838,,,GRANDS PRES,B043,03110,03110,Espinasse-Vozelle,03,,,03110000ZD0024,,,,,,,,,,,,,0,,,,,S,sols,,,1521,3.298579,46.128241
2020-32767,2020-10-28,000001,Vente,572838,,,LES VIAULES,B070,03110,03110,Espinasse-Vozelle,03,,,03110000ZE0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63458,3.308173,46.133652
2020-32767,2020-10-28,000001,Vente,572838,,,BOIDIERS DU SOU,B005,03110,03110,Espinasse-Vozelle,03,,,03110000ZE0008,,,,,,,,,,,,,0,,,,,L,landes,,,1123,3.308982,46.132099
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CARIOL,B006,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3737,3.316185,46.142087
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CARIOL,B006,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0032,,,,,,,,,,,,,0,,,,,L,landes,,,21930,3.320895,46.142345
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CARIOL,B006,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0060,,,,,,,,,,,,,0,,,,,L,landes,,,29316,3.319149,46.14089
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLAIR,B007,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0062,,,,,,,,,,,,,0,,,,,S,sols,,,5910,3.310228,46.138926
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLAIR,B007,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0064,,,,,,,,,,,,,0,,,,,S,sols,,,6358,3.315391,46.141676
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLAIR,B007,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0066,,,,,,,,,,,,,0,,,,,S,sols,,,544,3.315962,46.142015
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLAIR,B007,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0067,,,,,,,,,,,,,0,,,,,S,sols,,,1335,3.316994,46.140104
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLAIR,B007,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36344,3.308527,46.139881
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLAIR,B007,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0070,,,,,,,,,,,,,0,,,,,P,prés,,,30000,3.308527,46.139881
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLAIR,B007,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,3.314015,46.141461
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CLAIR,B007,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0072,,,,,,,,,,,,,0,,,,,P,prés,,,5981,3.314015,46.141461
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CARIOL,B006,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0073,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.322511,46.142092
2020-32767,2020-10-28,000001,Vente,572838,,,BOIS CARIOL,B006,03110,03110,Espinasse-Vozelle,03,,,03110000ZH0075,,,,,,,,,,,,,0,,,,,S,sols,,,7377,3.322637,46.14135
2020-32767,2020-10-28,000001,Vente,572838,,,COSSONNAT,B028,03110,03110,Espinasse-Vozelle,03,,,03110000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,15319,3.32808,46.139695
2020-32767,2020-10-28,000001,Vente,572838,,,LES THEVENETS,B064,03110,03110,Espinasse-Vozelle,03,,,03110000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,15428,3.344392,46.138384
2020-32767,2020-10-28,000001,Vente,572838,,,LES THEVENETS,B064,03110,03110,Espinasse-Vozelle,03,,,03110000ZI0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15000,3.344392,46.138384
2020-32767,2020-10-28,000001,Vente,572838,,,LES THEVENETS,B064,03110,03110,Espinasse-Vozelle,03,,,03110000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,20000,3.344392,46.138384
2020-32767,2020-10-28,000001,Vente,572838,,,LES THEVENETS,B064,03110,03110,Espinasse-Vozelle,03,,,03110000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,,,31396,3.340587,46.139747
2020-32767,2020-10-28,000001,Vente,572838,,,LES PRUNES,B060,03110,03110,Espinasse-Vozelle,03,,,03110000ZI0066,,,,,,,,,,,,,0,,,,,S,sols,,,5781,3.334933,46.140125
2020-32767,2020-10-28,000001,Vente,572838,,,CHAMPODON,B023,03110,03110,Espinasse-Vozelle,03,,,03110000ZL0040,,,,,,,,,,,,,0,,,,,S,sols,,,11317,3.350344,46.139971
2020-32767,2020-10-28,000001,Vente,572838,,,GROSBOIS,B044,03110,03110,Espinasse-Vozelle,03,,,03110000ZL0041,,,,,,,,,,,,,0,,,,,S,sols,,,1555,3.356156,46.137315
2020-32767,2020-10-28,000001,Vente,572838,,,GROSBOIS,B044,03110,03110,Espinasse-Vozelle,03,,,03110000ZL0045,,,,,,,,,,,,,0,,,,,S,sols,,,11783,3.35592,46.136107
2020-32814,2020-10-22,000001,Vente,115000,18,,RTE DE VICHY,0134,03110,03110,Espinasse-Vozelle,03,,,031100000B0443,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1520,,
2020-32814,2020-10-22,000001,Vente,115000,18,,RTE DE VICHY,0134,03110,03110,Espinasse-Vozelle,03,,,031100000B0443,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,,
2020-32814,2020-10-22,000001,Vente,115000,4,,IMP DE LA CHAUME DES DAIMS,0048,03110,03110,Espinasse-Vozelle,03,,,031100000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,,
2020-32814,2020-10-22,000001,Vente,115000,4,,IMP DE LA CHAUME DES DAIMS,0048,03110,03110,Espinasse-Vozelle,03,,,031100000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1908,,
2020-32969,2020-12-04,000001,Vente,2250,,,BOIDIERS DU SOU,B005,03110,03110,Espinasse-Vozelle,03,,,03110000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,17059,3.310263,46.132208
2020-32990,2020-12-10,000002,Vente,40000,36,,RTE DE VENDAT,0131,03110,03110,Espinasse-Vozelle,03,,,031100000E0764,,,,,,,,,,,,,0,,,,,P,prés,,,100,,
