siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006526,00014,21800652600014,O,1983-03-01,03,2019,,2021-10-27T08:10:53,true,4,,3,,RUE,MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.607733,49.911601,0.94,housenumber,3 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00003,G,3 RUE DE MOREUIL,
218006526,00022,21800652600022,O,1997-01-01,NN,,,2021-01-05T10:42:34,false,4,MAIRIE,3,,RUE,MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX DE SAILLY LAURETTE,,,,36.00Z,NAFRev2,N,2.607733,49.911601,0.94,housenumber,3 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00003,G,3 RUE DE MOREUIL,
218006526,00030,21800652600030,O,1990-08-31,01,2019,,2021-10-27T08:10:53,false,3,,,,RUE,MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.609871,49.907302,0.94,street,Rue de Moreuil 80800 Sailly-Laurette,80693_0040,G,RUE DE MOREUIL,
268007176,00012,26800717600012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306270851,00018,30627085100018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306471038,00019,30647103800019,O,,NN,,,2019-11-14T14:01:01,true,1,,29,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,77.14,NAP,N,2.610242,49.905665,0.95,housenumber,29 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00029,G,29 RUE DE MOREUIL,
306770496,00017,30677049600017,O,1964-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
306970666,00013,30697066600013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319171468,00022,31917146800022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,67.08,NAP,N,2.609871,49.907302,0.95,street,Rue de Moreuil 80800 Sailly-Laurette,80693_0040,G,RUE DE MOREUIL,
319675146,00041,31967514600041,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,SAINT ALBERT,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4A,NAF1993,N,2.607266,49.912487,0.68,housenumber,2 Rue d’Albert 80800 Sailly-Laurette,80693_0022_00002,G,2 RUE D ALBERT,
320361611,00017,32036161100017,O,,,,,2019-11-14T14:01:01,true,1,,,,ALL,DES SAULES,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.612673,49.912577,0.41,street,Rue des Cerisiers 80800 Sailly-Laurette,80693_0048,G,RUE DES CERISIERS,
321072290,00018,32107229000018,O,1980-10-01,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.605329,49.912831,0.95,housenumber,7 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00007,G,7 RUE DE SAILLY LE SEC,
322192592,00010,32219259200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.00,NAP,N,2.610664,49.912202,0.95,street,Rue de Chipilly 80800 Sailly-Laurette,80693_0020,G,RUE DE CHIPILLY,
324412220,00018,32441222000018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,67.07,NAP,N,,,0,,,,,,
327526976,00011,32752697600011,O,1983-04-01,NN,,,2019-11-14T14:01:01,true,6,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
327600581,00018,32760058100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA POSTE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.6082,49.913349,0.7,street,Rue de la Petite Barre 80800 Sailly-Laurette,80693_0021,G,RUE DE LA PETITE BARRE,
329177257,00014,32917725700014,O,1984-07-01,00,2019,,2021-10-27T08:27:04,true,3,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335041349,00010,33504134900010,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339603441,00025,33960344100025,O,2018-04-03,,,8121ZZ,2019-11-14T14:01:01,true,1,,2,,RUE,DES SAULES,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,81.21Z,NAFRev2,N,2.613025,49.91249,0.7,housenumber,2 Rue des Cerisiers 80800 Sailly-Laurette,80693_0048_00002,G,2 RUE DES CERISIERS,
339894180,00027,33989418000027,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,2.607881,49.91188,0.95,housenumber,1 Rue de Chipilly 80800 Sailly-Laurette,80693_0020_00001,G,1 RUE DE CHIPILLY,
342331907,00010,34233190700010,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DES CERISIERS,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.612614,49.91261,0.94,housenumber,3 Rue des Cerisiers 80800 Sailly-Laurette,80693_0048_00003,G,3 RUE DES CERISIERS,
343731030,00023,34373103000023,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
347564775,00018,34756477500018,O,1900-01-01,,,,2019-11-14T14:01:01,true,6,,5,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.91B,NAFRev2,N,2.60816,49.911116,0.95,housenumber,5 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00005,G,5 RUE DE MOREUIL,
350637948,00018,35063794800018,O,1989-04-17,NN,,,2019-11-14T14:01:01,false,4,,6,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,01.61Z,NAFRev2,N,2.608623,49.912216,0.95,housenumber,6 Rue de Chipilly 80800 Sailly-Laurette,80693_0020_00006,G,6 RUE DE CHIPILLY,
356000224,04400,35600022404400,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,POISSONNIERS,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAILLY LAURETTE,,,,64.1A,NAFRev1,N,2.607611,49.911471,0.88,street,Rue des Poissonniers 80800 Sailly-Laurette,80693_0043,G,RUE DES POISSONNIERS,
382556264,00010,38255626400010,O,1991-08-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.606298,49.912589,0.95,housenumber,4 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00004,G,4 RUE DE SAILLY LE SEC,
383721768,00018,38372176800018,O,1991-10-20,NN,,,2019-11-14T14:01:01,true,3,,23,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,55.1A,NAFRev1,N,2.610205,49.906464,0.95,housenumber,23 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00023,G,23 RUE DE MOREUIL,
383793320,00011,38379332000011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.609871,49.907302,0.81,street,Rue de Moreuil 80800 Sailly-Laurette,80693_0040,G,RUE DE MOREUIL,
383793320,00029,38379332000029,O,2014-10-03,,,,2021-02-23T11:11:59,true,1,,5,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,85.59A,NAFRev2,N,2.608435,49.912142,0.95,housenumber,5 Rue de Chipilly 80800 Sailly-Laurette,80693_0020_00005,G,5 RUE DE CHIPILLY,
384331781,00029,38433178100029,O,1994-01-20,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1F,NAFRev1,N,2.606089,49.912703,0.95,housenumber,3 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00003,G,3 RUE DE SAILLY LE SEC,
389086067,00011,38908606700011,O,1992-10-29,NN,,,2019-11-14T14:01:01,true,4,,12,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,52.4L,NAF1993,O,2.604918,49.912827,0.95,housenumber,12 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00012,G,12 RUE DE SAILLY LE SEC,
389102997,00019,38910299700019,O,1992-10-01,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,2.607382,49.911621,0.95,housenumber,1 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00001,G,1 RUE DE MOREUIL,
389102997,00027,38910299700027,O,1993-07-01,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,DES POISSONNIERS,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,2.607628,49.911503,0.94,housenumber,1 Rue des Poissonniers 80800 Sailly-Laurette,80693_0043_00001,G,1 RUE DES POISSONNIERS,
389988171,00010,38998817100010,O,1993-02-01,NN,,,2019-11-14T14:01:01,false,4,,5,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1J,NAF1993,O,2.60816,49.911116,0.95,housenumber,5 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00005,G,5 RUE DE MOREUIL,
389988171,00028,38998817100028,O,1993-08-01,NN,,,2019-11-14T14:01:01,false,4,,1,B,RUE,DES POISSONNIERS,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1998-04-27,F,LES AMBULANCES JOELLE,,,,85.1J,NAF1993,N,2.607631,49.911661,0.86,housenumber,1bis Rue des Poissonniers 80800 Sailly-Laurette,80693_0043_00001_bis,G,1BIS RUE DES POISSONNIERS,
390800134,00012,39080013400012,O,1992-02-21,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,SAVERNE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.606264,49.912002,0.94,housenumber,4 Rue de Saverne 80800 Sailly-Laurette,80693_0046_00004,G,4 RUE DE SAVERNE,
393678297,00028,39367829700028,O,2012-02-07,,,4321AB,2021-02-23T11:19:25,true,3,,2,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,WAQUET RENOVATION,43.21A,NAFRev2,N,2.607469,49.912297,0.95,housenumber,2 Rue de Chipilly 80800 Sailly-Laurette,80693_0020_00002,G,2 RUE DE CHIPILLY,
394987903,00017,39498790300017,O,1994-06-01,NN,,,2019-11-14T14:01:01,false,4,,12,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,74.8K,NAF1993,N,2.610648,49.912098,0.95,housenumber,12 Rue de Chipilly 80800 Sailly-Laurette,80693_0020_00012,G,12 RUE DE CHIPILLY,
397478611,00015,39747861100015,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,DE SAVERNE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,2.605326,49.911433,0.94,housenumber,8 Rue de Saverne 80800 Sailly-Laurette,80693_0046_00008,G,8 RUE DE SAVERNE,
398020693,00014,39802069300014,O,1993-10-26,NN,,,2021-10-08T10:40:16,true,5,,7,,RUE,DE LA RENARDIERE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,55.30Z,NAFRev2,N,2.607635,49.906016,0.94,housenumber,7 Rue de la Renardière 80800 Sailly-Laurette,80693_0029_00007,G,7 RUE DE LA RENARDIERE,
399625342,00015,39962534200015,O,1966-07-15,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.61Z,NAFRev2,N,2.608623,49.912216,0.95,housenumber,6 Rue de Chipilly 80800 Sailly-Laurette,80693_0020_00006,G,6 RUE DE CHIPILLY,
399625417,00015,39962541700015,O,1991-03-01,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.608623,49.912216,0.95,housenumber,6 Rue de Chipilly 80800 Sailly-Laurette,80693_0020_00006,G,6 RUE DE CHIPILLY,
399788868,00012,39978886800012,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,51.1T,NAF1993,N,2.604918,49.912827,0.95,housenumber,12 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00012,G,12 RUE DE SAILLY LE SEC,
401521034,00033,40152103400033,O,2015-10-07,,,,2019-11-14T14:01:01,true,1,,,,,RUE DES SAULES,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,41.20A,NAFRev2,N,2.612673,49.912577,0.66,street,Rue des Cerisiers 80800 Sailly-Laurette,80693_0048,G,RUE DES CERISIERS,
403923998,00039,40392399800039,O,2019-02-28,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,2.609415,49.908837,0.95,housenumber,17 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00017,G,17 RUE DE MOREUIL,
404724494,00020,40472449400020,O,2021-09-17,,,,2021-10-08T10:40:16,false,1,,7,,RUE,DE LA RENARDIERE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,CAMPING LA RENARDIERE,55.30Z,NAFRev2,N,2.607635,49.906016,0.94,housenumber,7 Rue de la Renardière 80800 Sailly-Laurette,80693_0029_00007,G,7 RUE DE LA RENARDIERE,
410885347,00014,41088534700014,O,1997-02-01,NN,,,2021-02-23T11:33:06,true,4,,2,,RUE,D'ALBERT,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2011-01-01,A,CAFE DU TENNIS,,,,56.30Z,NAFRev2,N,2.607266,49.912487,0.94,housenumber,2 Rue d’Albert 80800 Sailly-Laurette,80693_0022_00002,G,2 RUE D ALBERT,
413440454,00010,41344045400010,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,3,,RTE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,74.1J,NAF1993,N,2.606089,49.912703,0.85,housenumber,3 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00003,G,3 RUE DE SAILLY LE SEC,
419887047,00019,41988704700019,O,1998-07-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1A,NAFRev1,N,2.609237,49.911201,0.95,housenumber,4 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00004,G,4 RUE DE MOREUIL,
420929150,00027,42092915000027,O,2005-01-01,NN,,,2019-11-14T14:01:01,false,2,,23,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,55.1A,NAFRev1,O,2.610205,49.906464,0.95,housenumber,23 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00023,G,23 RUE DE MOREUIL,
428535207,00016,42853520700016,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434747606,00029,43474760600029,O,2007-07-30,,,,2019-11-14T14:01:01,false,2,,3,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,68.20B,NAFRev2,N,2.606089,49.912703,0.95,housenumber,3 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00003,G,3 RUE DE SAILLY LE SEC,
440371219,00013,44037121900013,O,2001-11-01,,,,2019-11-14T14:01:01,true,3,,6,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,2.608623,49.912216,0.95,housenumber,6 Rue de Chipilly 80800 Sailly-Laurette,80693_0020_00006,G,6 RUE DE CHIPILLY,
441096609,00025,44109660900025,O,2018-06-06,,,,2021-02-23T13:22:31,true,1,,12,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,55.20Z,NAFRev2,N,2.604918,49.912827,0.95,housenumber,12 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00012,G,12 RUE DE SAILLY LE SEC,
442789616,00012,44278961600012,O,2002-07-29,NN,,,2019-11-14T14:01:01,false,3,,23,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,2.601973,49.912787,0.95,housenumber,23 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00023,G,23 RUE DE SAILLY LE SEC,
448054841,00029,44805484100029,O,2020-03-01,,,,2021-02-23T13:29:32,true,1,,11,,RUE,DE SAVERNE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,55.20Z,NAFRev2,N,2.605506,49.910656,0.94,housenumber,11 Rue de Saverne 80800 Sailly-Laurette,80693_0046_00011,G,11 RUE DE SAVERNE,
448386912,00019,44838691200019,O,2003-04-01,01,2019,,2021-10-27T08:02:40,true,3,,6,,RUE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.608623,49.912216,0.95,housenumber,6 Rue de Chipilly 80800 Sailly-Laurette,80693_0020_00006,G,6 RUE DE CHIPILLY,
452943079,00015,45294307900015,O,2004-03-26,NN,,,2019-11-14T14:01:01,false,5,,3,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,47.71Z,NAFRev2,N,2.606089,49.912703,0.95,housenumber,3 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00003,G,3 RUE DE SAILLY LE SEC,
480190479,00034,48019047900034,O,2012-04-05,11,2019,,2021-10-27T08:16:00,false,2,,23,,RTE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2012-10-01,A,MARBELLA,,,MARBELLA,32.12Z,NAFRev2,O,2.610205,49.906464,0.83,housenumber,23 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00023,G,23 RUE DE MOREUIL,
480333780,00017,48033378000017,O,2005-01-01,,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,68.10Z,NAFRev2,N,2.606089,49.912703,0.95,housenumber,3 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00003,G,3 RUE DE SAILLY LE SEC,
487480055,00010,48748005500010,O,2005-12-02,NN,,,2019-11-14T14:01:01,true,4,,23,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,55.1A,NAFRev1,O,2.610205,49.906464,0.95,housenumber,23 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00023,G,23 RUE DE MOREUIL,
491491536,00018,49149153600018,O,2006-07-26,,,,2019-11-14T14:01:01,true,2,,3,,RTE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.606089,49.912703,0.85,housenumber,3 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00003,G,3 RUE DE SAILLY LE SEC,
493816680,00018,49381668000018,O,2007-01-09,,,,2019-11-14T14:01:01,true,3,,12,,RUE,DE SAVERGNE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,62.02A,NAFRev2,N,2.605404,49.911136,0.81,housenumber,12 Rue de Saverne 80800 Sailly-Laurette,80693_0046_00012,G,12 RUE DE SAVERNE,
494969207,00013,49496920700013,O,2007-03-03,,,,2019-11-14T14:01:01,true,3,,21,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,68.20B,NAFRev2,N,2.609856,49.907247,0.95,housenumber,21 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00021,G,21 RUE DE MOREUIL,
503018707,00011,50301870700011,O,2007-01-01,,,,2019-11-14T14:01:01,true,1,,18,,RUE,DE SAVERNE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.603021,49.90772,0.94,housenumber,18 Rue de Saverne 80800 Sailly-Laurette,80693_0046_00018,G,18 RUE DE SAVERNE,
503260200,00020,50326020000020,O,2019-02-28,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,2.609415,49.908837,0.95,housenumber,17 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00017,G,17 RUE DE MOREUIL,
507428696,00029,50742869600029,O,2019-02-28,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,2.609415,49.908837,0.95,housenumber,17 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00017,G,17 RUE DE MOREUIL,
511163222,00033,51116322200033,O,2013-08-01,NN,,,2019-11-14T14:01:01,false,2,,3,,RUE,DE SAILLY LE SEC,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,73.11Z,NAFRev2,O,2.606089,49.912703,0.95,housenumber,3 Rue de Sailly-le-Sec 80800 Sailly-Laurette,80693_0041_00003,G,3 RUE DE SAILLY LE SEC,
513216820,00011,51321682000011,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE SAVERNE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.606354,49.912064,0.94,housenumber,1 Rue de Saverne 80800 Sailly-Laurette,80693_0046_00001,G,1 RUE DE SAVERNE,
514278993,00019,51427899300019,O,2009-08-12,,,,2019-11-14T14:01:01,true,2,,14,B,RUE,DE SAVERNE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,47.78C,NAFRev2,N,2.605924,49.910551,0.94,housenumber,14b Rue de Saverne 80800 Sailly-Laurette,80693_0046_00014_b,G,14B RUE DE SAVERNE,
514425453,00016,51442545300016,O,2004-03-16,,,,2019-11-14T14:01:01,true,1,CHEMIN DU HALAGE,21,B,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2004-03-16,A,,,,,94.99Z,NAFRev2,N,2.609901,49.907161,0.85,housenumber,21bis Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00021_bis,G,21BIS RUE DE MOREUIL,
532927852,00022,53292785200022,O,2019-02-28,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,O,2.609415,49.908837,0.95,housenumber,17 Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00017,G,17 RUE DE MOREUIL,
538183815,00033,53818381500033,O,2018-03-01,,,8121ZZ,2021-02-23T15:59:14,true,4,,14,,CHE,DE CHIPILLY,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,81.21Z,NAFRev2,N,2.633555,49.914956,0.84,housenumber,14 Chemin de Chipilly 80800 Sailly-Laurette,80693_0055_00014,G,14 CHEMIN DE CHIPILLY,
753696657,00018,75369665700018,O,2012-09-23,,,9524ZZ,2019-11-14T14:01:01,true,2,,5,,RUE,DU PORT,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,95.24Z,NAFRev2,N,2.607167,49.910819,0.94,housenumber,5 Rue du Port 80800 Sailly-Laurette,80693_0050_00005,G,5 RUE DU PORT,
775624596,00067,77562459600067,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
780668323,00014,78066832300014,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MOULIN,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.60205,49.912142,0.53,street,Rue du Marais 80800 Sailly-Laurette,80693_0042,G,RUE DU MARAIS,
789782091,00019,78978209100019,O,2012-12-22,,,,2019-11-14T14:01:01,false,2,,4,,CHE,DE LEPINETTE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,93.29Z,NAFRev2,N,2.608644,49.914201,0.75,housenumber,4 Chemin de l’Epinette 80800 Sailly-Laurette,80693_0019_00004,G,4 CHEMIN DE L EPINETTE,
790241020,00011,79024102000011,O,2013-02-03,,,,2019-11-14T14:01:01,true,1,,18,B,RUE,DE MOREUIL,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,43.33Z,NAFRev2,N,2.610704,49.905597,0.85,housenumber,18bis Rue de Moreuil 80800 Sailly-Laurette,80693_0040_00018_bis,G,18BIS RUE DE MOREUIL,
791304066,00016,79130406600016,O,2013-02-04,,,3213ZZ,2019-11-14T14:01:01,true,2,,5,,RUE,DES CERISIERS,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,32.13Z,NAFRev2,N,2.61232,49.912484,0.94,housenumber,5 Rue des Cerisiers 80800 Sailly-Laurette,80693_0048_00005,G,5 RUE DES CERISIERS,
801656935,00013,80165693500013,O,2013-04-01,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DE LA BARRE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,2.607668,49.912677,0.94,housenumber,2 Rue de la Barre 80800 Sailly-Laurette,80693_0023_00002,G,2 RUE DE LA BARRE,
804992832,00019,80499283200019,O,2014-09-15,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE LA BARRE,80800,SAILLY-LAURETTE,,,80693,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,74.10Z,NAFRev2,N,2.607934,49.912815,0.94,housenumber,3 Rue de la Barre 80800 Sailly-Laurette,80693_0023_00003,G,3 RUE DE LA BARRE,