siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102858,00015,21310285800015,O,1983-03-01,03,2019,,2021-10-27T08:07:46,true,4,,,,,LE VILLAGE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213102858,00023,21310285800023,O,1983-12-21,01,2019,,2021-10-27T08:07:46,false,3,,19,,RUE,PARISOT,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.597086,43.637628,0.88,housenumber,19 Rue Jean Parisot 31590 Lavalette,31285_0085_00019,G,19 RUE JEAN PARISOT,
263104044,00015,26310404400015,O,1984-07-02,NN,,,2010-06-26T03:08:07,true,4,MAIRIE,,,,LE VILLAGE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305068520,00041,30506852000041,O,2004-04-01,NN,,,2008-01-04T19:33:54,true,3,,,,,BORDE BLANCHE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.588839,43.636396,0.54,street,Chemin de Borde Basse 31590 Lavalette,31285_0020,G,CHEMIN DE BORDE BASSE,
307398909,00035,30739890900035,O,,,,,,true,1,,,,LD,MOULIN GROUSSET,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,45.4C,NAF1993,N,1.604099,43.645131,0.58,street,Grousset 31590 Lavalette,31285_onvk3c,G,GROUSSET,
309993202,00014,30999320200014,O,1977-01-01,NN,,,2008-01-04T19:58:22,true,5,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310136205,00021,31013620500021,O,1998-10-01,NN,,,2010-07-08T08:25:58,true,6,,,,,CENTRE DE TERRE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90B,NAFRev2,O,1.619566,43.641203,0.46,street,Route de Saint-Pierre 31590 Lavalette,31285_0140,G,ROUTE DE SAINT PIERRE,
310136205,00039,31013620500039,O,2008-10-01,,,,2008-11-03T14:31:03,false,1,CENTRE DE TERRE,,,,LD LAMIC -CD 57,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-10-01,F,SEVE,,,,74.90B,NAFRev2,N,1.60051,43.63902,0.52,street,Lamic 31590 Lavalette,31285_erve3q,G,LAMIC,
311702237,00018,31170223700018,O,,,,,,true,1,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,55.72,NAP,N,,,0,,,,,,
312304660,00029,31230466000029,O,,NN,,,,true,1,,,,RTE,DE LAVAUR,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,1.584645,43.647861,0.82,street,Route de Lavaur 31590 Lavalette,31285_0001,G,ROUTE DE LAVAUR,
312415300,00028,31241530000028,O,,NN,,,,true,1,,,,RTE,DE LAVAUR,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,1.584645,43.647861,0.82,street,Route de Lavaur 31590 Lavalette,31285_0001,G,ROUTE DE LAVAUR,
313077802,00012,31307780200012,O,1978-01-01,NN,,,,true,1,,,,LD,SAUSSE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,45.2V,NAF1993,N,1.602053,43.644845,0.52,street,Impasse de Grousset 31590 Lavalette,31285_0075,G,IMPASSE DE GROUSSET,
313923005,00018,31392300500018,O,,,,,,true,1,,,,LD,RAVY,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1978-08-12,F,,,,,01.00,NAP,N,1.58313,43.62535,0.91,street,Chemin de Ravy 31590 Lavalette,31285_0130,G,CHEMIN DE RAVY,
313923013,00012,31392301300012,O,,NN,,,,true,1,,,,LD,ARTAUD,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.6115102,47.4316133,0.88,poi.sports_centre,Centre sportif du Artaud Bouchemaine,https://osm.org/way/144344456,G,,
313925588,00011,31392558800011,O,1976-01-01,NN,,,2018-09-29T12:14:38,false,5,PASTOUREAU,4,,CHE,D'EN BOUSQUET,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.605579,43.638844,0.85,housenumber,4 Chemin d’En Bousquet 31590 Lavalette,31285_0060_00004,G,4 CHEMIN D EN BOUSQUET,
313929382,00015,31392938200015,O,,NN,,,,true,1,,,,PL,DE  L EGLISE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,69.11,NAP,N,1.589972,43.649461,0.39,street,Impasse de l’Ancienne Gare 31590 Lavalette,31285_0005,G,IMPASSE DE L ANCIENNE GARE,
314673948,00027,31467394800027,O,2009-02-01,,,,2012-11-09T00:16:15,true,2,,,,,ROUTE DE CASTELMAUROU,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.21Z,NAFRev2,N,1.591059,43.615571,0.5,street,Route de Gaure 31590 Lavalette,31285_0070,G,ROUTE DE GAURE,
314954033,00010,31495403300010,O,1979-01-01,NN,,,2014-08-07T03:10:43,true,4,,,,LD,CHATEAU DE RAVY,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.58313,43.62535,0.54,street,Chemin de Ravy 31590 Lavalette,31285_0130,G,CHEMIN DE RAVY,
315917880,00025,31591788000025,O,1993-05-02,NN,,,2008-11-07T00:31:27,true,4,LDT  EN CARRETIER,,,RTE,DE MONDOUZIL,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.602928,43.644051,0.36,street,Route du Chevalier de Malte 31590 Lavalette,31285_0050,G,ROUTE DU CHEVALIER DE MALTE,
316976687,00046,31697668700046,O,,NN,,,,true,1,,,,,ALBAREL,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.05,NAP,N,7.4748386,43.8698037,0.77,poi.ruins,L'Albaréa (Ruines) Sospel,https://osm.org/node/1639510875,G,,
317840163,00016,31784016300016,O,1980-01-01,NN,,,2019-01-25T04:01:32,true,3,,,,LD,DOMAINE DE SAINT JEAN,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.619566,43.641203,0.47,street,Route de Saint-Pierre 31590 Lavalette,31285_0140,G,ROUTE DE SAINT PIERRE,
318725728,00014,31872572800014,O,,,,,,true,1,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
318876398,00039,31887639800039,O,2013-06-11,,,,2018-12-06T10:18:08,true,2,,11,,RUE,DE LAVAUR,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.576125,43.64841,0.79,housenumber,11 Route de Lavaur 31590 Lavalette,31285_0001_00011,G,11 ROUTE DE LAVAUR,
319601464,00013,31960146400013,O,,,,,,true,1,,,,,LE PUGERON,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.596453,43.616355,0.68,street,Chemin du Pugeron 31590 Lavalette,31285_0125,G,CHEMIN DU PUGERON,
319601605,00011,31960160500011,O,,,,,,true,1,,,,,LE PUGERON,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.596453,43.616355,0.68,street,Chemin du Pugeron 31590 Lavalette,31285_0125,G,CHEMIN DU PUGERON,
319601670,00072,31960167000072,O,2001-06-08,NN,,,2006-12-15T00:20:13,false,4,,,,LD,BEDOS,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,52.6E,NAFRev1,N,-0.5601986,44.8310645,0.88,poi.park,Square Dom Bedos (Parc) Bordeaux,https://osm.org/way/51429493,G,,
319715744,00029,31971574400029,O,1983-01-07,NN,,,2008-11-07T00:35:34,false,4,,,,RES,LAGAYE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,1.588866,43.65593,0.59,street,Chemin de Lagaye Neuve 31590 Lavalette,31285_0090,G,CHEMIN DE LAGAYE NEUVE,
320609415,00015,32060941500015,O,1980-12-01,NN,,,,false,5,,,,RTE,DE LAVAUR,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,70.3D,NAFRev1,N,1.584645,43.647861,0.82,street,Route de Lavaur 31590 Lavalette,31285_0001,G,ROUTE DE LAVAUR,
323639518,00030,32363951800030,O,,NN,,,,true,1,,,,LD,LAGAYE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,74.7Z,NAF1993,N,1.588866,43.65593,0.91,street,Chemin de Lagaye Neuve 31590 Lavalette,31285_0090,G,CHEMIN DE LAGAYE NEUVE,
325169571,00016,32516957100016,O,1982-03-08,NN,,,2014-06-19T14:03:00,true,4,,,,PL,DE L'EGLISE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,56.10A,NAFRev2,N,1.589972,43.649461,0.39,street,Impasse de l’Ancienne Gare 31590 Lavalette,31285_0005,G,IMPASSE DE L ANCIENNE GARE,
326138203,00012,32613820300012,O,,NN,,,,true,1,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.41,NAP,N,,,0,,,,,,
327250064,00042,32725006400042,O,1996-06-01,NN,,,,true,1,,,,LD,L HORLOGE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,-2.5433309,47.9536352,0.91,poi.clock,L'Horloge Josselin,https://osm.org/way/181145480,G,,
328443825,00042,32844382500042,O,2000-07-09,NN,,,2012-11-22T09:12:35,false,4,LIEU DIT LA GUITARDIE,,,CHE,DE RIQUI,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.31Z,NAFRev2,N,1.61837,43.634069,0.79,street,Chemin du Moulin de Riqui 31590 Lavalette,31285_0105,G,CHEMIN DU MOULIN DE RIQUI,
328443825,00059,32844382500059,O,2012-11-12,,,,2021-02-23T10:49:37,true,3,,13,,IMP,LA GUITARDIE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.31Z,NAFRev2,N,1.615272,43.636199,0.85,housenumber,13 Impasse de la Guitardie 31590 Lavalette,31285_0080_00013,G,13 IMPASSE DE LA GUITARDIE,
328538632,00014,32853863200014,O,,NN,,,,true,1,,,,LD,LE PUGERON,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,69.11,NAP,N,1.596453,43.616355,0.68,street,Chemin du Pugeron 31590 Lavalette,31285_0125,G,CHEMIN DU PUGERON,
328612122,00023,32861212200023,O,1985-11-27,,,,,true,1,,,,,CENTRE DE TERRE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,29.5P,NAF1993,N,1.619566,43.641203,0.46,street,Route de Saint-Pierre 31590 Lavalette,31285_0140,G,ROUTE DE SAINT PIERRE,
329237036,00051,32923703600051,O,2002-07-01,NN,,,2006-12-15T00:24:44,false,5,,,,,L'ESCALA,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,-0.4933608,42.966127,0.9,poi.peak,L'Escala (Pic) Accous,https://osm.org/node/732725479,G,,
330300310,00027,33030031000027,O,,NN,,,,true,1,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,67.07,NAP,N,,,0,,,,,,
330674003,00026,33067400300026,O,2008-10-01,,,,2021-02-23T10:51:02,true,1,LIEUDIT LAMIC,,,RTE,DE MONS,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,1.602928,43.644051,0.48,street,Route du Chevalier de Malte 31590 Lavalette,31285_0050,G,ROUTE DU CHEVALIER DE MALTE,
331793166,00017,33179316600017,O,,NN,,,,true,1,,,,RTE,SAINT MARCEL,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.619566,43.641203,0.47,street,Route de Saint-Pierre 31590 Lavalette,31285_0140,G,ROUTE DE SAINT PIERRE,
332199900,00033,33219990000033,O,2020-09-23,,,,2021-02-23T10:52:03,true,1,,5,,RTE,DE LAOUREAUX,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,68.20B,NAFRev2,N,1.598381,43.629402,0.85,housenumber,5 Route de Laoureaux 31590 Lavalette,31285_0095_00005,G,5 ROUTE DE LAOUREAUX,
332277086,00036,33227708600036,O,2005-10-01,,,,2021-02-23T10:52:06,true,2,,,,LD,LAS POSTES,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591215,43.65771,0.34,street,Lasserres 31590 Lavalette,31285_zl22zw,G,LASSERRES,
333148179,00018,33314817900018,O,1985-01-01,NN,,,,false,4,,,,LD,LAMOTHE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,01.1A,NAF1993,N,1.60067,43.63985,0.34,street,Hameau Lamic 31590 Lavalette,31285_bbedin,G,HAMEAU LAMIC,
333148179,00026,33314817900026,O,2002-04-12,NN,,,2012-05-14T15:36:36,false,4,,,,DOM,DE SAINT JEAN,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.11Z,NAFRev2,N,1.619566,43.641203,0.49,street,Route de Saint-Pierre 31590 Lavalette,31285_0140,G,ROUTE DE SAINT PIERRE,
333148179,00034,33314817900034,O,2010-10-15,NN,,,2021-05-04T19:50:17,true,1,EN MARQUET,,,,EN MARQUET,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,01.11Z,NAFRev2,N,1.605565,43.639518,0.51,street,Chemin d’En Bousquet 31590 Lavalette,31285_0060,G,CHEMIN D EN BOUSQUET,
333150738,00024,33315073800024,O,1989-01-01,NN,,,,false,4,CENTRE DE TERRE,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.2A,NAF1993,O,1.619566,43.641203,0.46,street,Route de Saint-Pierre 31590 Lavalette,31285_0140,D,ROUTE DE SAINT PIERRE,
333765345,00017,33376534500017,O,1985-11-01,NN,,,2018-11-06T03:46:56,true,6,,,,RTE,DE MONS,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,02.10Z,NAFRev2,N,1.602928,43.644051,0.48,street,Route du Chevalier de Malte 31590 Lavalette,31285_0050,G,ROUTE DU CHEVALIER DE MALTE,
334522968,00018,33452296800018,O,,NN,,,,true,1,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,67.05,NAP,N,,,0,,,,,,
334904067,00017,33490406700017,O,,NN,,,,true,1,,,,,LE MOULIN DE GROUSSET,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.602053,43.644845,0.53,street,Impasse de Grousset 31590 Lavalette,31285_0075,G,IMPASSE DE GROUSSET,
335176277,00036,33517627700036,O,1900-01-01,NN,,,2011-04-28T00:29:42,false,3,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
338223589,00031,33822358900031,O,,NN,,,,true,1,,,,,LE MOULIN DE GROUSSET,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,60.2M,NAF1993,N,1.602053,43.644845,0.53,street,Impasse de Grousset 31590 Lavalette,31285_0075,G,IMPASSE DE GROUSSET,
338519671,00014,33851967100014,O,,NN,,,,true,1,,,,LD,LAS COSTOS,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338925571,00048,33892557100048,O,,NN,,,,true,1,,,,,MOULIN DE CROUSSET,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,1.61837,43.634069,0.51,street,Chemin du Moulin de Riqui 31590 Lavalette,31285_0105,G,CHEMIN DU MOULIN DE RIQUI,
340611821,00026,34061182100026,O,1991-05-08,NN,,,2019-06-04T04:06:09,true,4,,,,LD,LE CORRETIER,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340769603,00028,34076960300028,O,,NN,,,,true,1,,,,LD,MOSCOU,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.0604252,49.6957664,0.89,poi.track,Chemin de Moscou Saint-Denis-sur-Scie,https://osm.org/way/428485534,G,,
340978600,00013,34097860000013,O,1987-04-22,NN,,,2014-07-08T00:45:19,false,9,LIEU DIT CARRERE,,,LD,CARRERE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.32Z,NAFRev2,N,1.619566,43.641203,0.35,street,Route de Saint-Pierre 31590 Lavalette,31285_0140,G,ROUTE DE SAINT PIERRE,
340978600,00039,34097860000039,O,2012-01-13,,,,2021-03-12T10:16:04,true,2,CARRERE,9,,RTE,DU BOIS DE BEGOUT,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,AUX SAVEURS D'OLIVES,47.81Z,NAFRev2,N,1.579775,43.659315,0.87,housenumber,9 Route du Bois de Bégout 31590 Lavalette,31285_0015_00009,G,9 ROUTE DU BOIS DE BEGOUT,
341340974,00045,34134097400045,O,2008-04-01,,,,2009-06-03T05:34:10,false,2,L'HORLOGE,,,RTE,DEPARTEMENTALE 112,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.79Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
341760866,00028,34176086600028,O,1994-08-01,NN,,,,true,1,,,,LD,LE GROUSSET,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2T,NAF1993,O,1.602053,43.644845,0.78,street,Impasse de Grousset 31590 Lavalette,31285_0075,G,IMPASSE DE GROUSSET,
341840965,00014,34184096500014,O,1987-07-10,NN,,,,false,4,,,,LD,LA SAUSSE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,1.602053,43.644845,0.47,street,Impasse de Grousset 31590 Lavalette,31285_0075,G,IMPASSE DE GROUSSET,
342947694,00028,34294769400028,O,1992-01-01,NN,,,2013-10-15T09:14:25,true,4,,,,,DOMAINE D ARTAUD,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,01.11Z,NAFRev2,N,0.2801591,44.749413,0.74,poi.farmyard,Domaine Vigne d'Arnaud (Corps de ferme) Loubès-Bernac,https://osm.org/way/481037354,G,,
344022769,00014,34402276900014,O,,,,,,true,1,,,,,C/O IZARD,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,55.72,NAP,N,,,0,,,,,,
344459482,00016,34445948200016,O,,,,,,true,1,,,,LD,MOSCOU,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,1.0604252,49.6957664,0.89,poi.track,Chemin de Moscou Saint-Denis-sur-Scie,https://osm.org/way/428485534,G,,
344580642,00058,34458064200058,O,2007-01-05,,,,2013-12-19T11:12:13,false,3,DOMAINE LA GUITARDIE,,,CHE,DU MOULIN DE RIQUI,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,86.90D,NAFRev2,N,1.61837,43.634069,0.87,street,Chemin du Moulin de Riqui 31590 Lavalette,31285_0105,G,CHEMIN DU MOULIN DE RIQUI,
344580642,00066,34458064200066,O,2013-06-15,,,,2018-11-27T04:46:41,false,2,,15,,RTE,DE LA FONTAINE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,1.601609,43.638587,0.86,housenumber,15 Route de la Fontaine 31590 Lavalette,31285_0065_00015,G,15 ROUTE DE LA FONTAINE,
344992136,00012,34499213600012,O,,,,,,true,1,,,,PL,DE L'EGLISE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.1A,NAF1993,N,1.589972,43.649461,0.39,street,Impasse de l’Ancienne Gare 31590 Lavalette,31285_0005,G,IMPASSE DE L ANCIENNE GARE,
345110761,00011,34511076100011,O,1988-03-01,NN,,,,false,4,,,,,RD 112,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,O,,,0,,,,,,
347464216,00022,34746421600022,O,1996-05-31,NN,,,2006-10-27T03:35:04,true,3,,,,,BELLEVUE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,45.3A,NAFRev1,O,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
348448069,00016,34844806900016,O,,NN,,,,true,1,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,67.04,NAP,N,,,0,,,,,,
348456930,00018,34845693000018,O,1988-09-05,,,,2006-11-25T10:57:56,true,1,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
349003525,00038,34900352500038,O,2000-07-01,NN,,,2020-09-14T03:32:21,true,5,,5,,RTE,DE BAOUGNAC,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2020-10-01,A,IMAGINA DESIGN,,,,71.11Z,NAFRev2,N,1.598291,43.64982,0.85,housenumber,5 Route de Baougnac 31590 Lavalette,31285_0010_00005,G,5 ROUTE DE BAOUGNAC,
349747147,00016,34974714700016,O,,NN,,,,true,1,,,,LD,LAS COSTOS,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,67.01,NAP,N,,,0,,,,,,
349884247,00041,34988424700041,O,1999-01-01,,,,,true,1,,,,RTE,DE LAVAUR,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.3C,NAF1993,N,1.584645,43.647861,0.82,street,Route de Lavaur 31590 Lavalette,31285_0001,G,ROUTE DE LAVAUR,
350417218,00012,35041721800012,O,,NN,,,,true,1,,,,LD,CARRERE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2E,NAF1993,N,1.619566,43.641203,0.35,street,Route de Saint-Pierre 31590 Lavalette,31285_0140,G,ROUTE DE SAINT PIERRE,
350905436,00050,35090543600050,O,2003-02-01,NN,,,2020-08-25T10:11:08,false,4,,,,LD,LAS COSTES,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,O,1.591215,43.65771,0.34,street,Lasserres 31590 Lavalette,31285_zl22zw,G,LASSERRES,
351149430,00024,35114943000024,O,1997-12-25,NN,,,2011-04-23T06:46:00,true,3,,,,LD,BORDE BLANCHE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,O,1.588839,43.636396,0.54,street,Chemin de Borde Basse 31590 Lavalette,31285_0020,G,CHEMIN DE BORDE BASSE,
352849798,00033,35284979800033,O,1990-10-25,,,,,true,1,,,,LD,PIN QUATRE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.4S,NAF1993,N,1.2004448,45.8668302,0.81,poi.track,Chemin des Quatre Pins Couzeix,https://osm.org/way/234561756,G,,
353270549,00010,35327054900010,O,1990-01-08,NN,,,2006-12-15T00:38:17,false,3,,,,RTE,DE LAVAUR,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.5Z,NAF1993,N,1.584645,43.647861,0.82,street,Route de Lavaur 31590 Lavalette,31285_0001,G,ROUTE DE LAVAUR,
378945356,00012,37894535600012,O,1990-08-01,NN,,,2006-10-28T00:24:25,true,3,,,,LD,DOMAINE DE CARRERE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,55.2E,NAFRev1,N,3.31626,44.552551,0.8,poi.restaurant,Domaine De Carrière (Restaurant) Marvejols,https://osm.org/node/1398470687,G,,
379200959,00029,37920095900029,O,1993-07-01,NN,,,2015-10-23T08:45:38,false,7,,,,,EN MOUTOU,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,1.593007,43.638676,0.38,street,Route du Moulin 31590 Lavalette,31285_0100,G,ROUTE DU MOULIN,
379200959,00052,37920095900052,O,2015-10-20,,,,2016-09-07T03:59:17,true,2,,3,,RTE,DU BOIS DE BEGOUT,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,46.19B,NAFRev2,N,1.581466,43.659283,0.87,housenumber,3 Route du Bois de Bégout 31590 Lavalette,31285_0015_00003,G,3 ROUTE DU BOIS DE BEGOUT,
379803968,00021,37980396800021,O,1998-02-02,NN,,,,true,1,,,,,BORDE BASSE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.5D,NAF1993,N,1.588839,43.636396,0.92,street,Chemin de Borde Basse 31590 Lavalette,31285_0020,G,CHEMIN DE BORDE BASSE,
379986847,00026,37998684700026,O,1990-11-01,NN,,,,true,3,,,,,LA GUITARDIE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,1.614745,43.636195,0.94,street,La Guitardie 31590 Lavalette,31285_5ispuu,G,LA GUITARDIE,
382417541,00028,38241754100028,O,2008-04-01,,,,2019-06-14T13:56:11,true,1,LIEUDITBEDOS,11,,CHE,DU MOULIN DE RIQUI,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.618806,43.634761,0.88,housenumber,11 Chemin du Moulin de Riqui 31590 Lavalette,31285_0105_00011,G,11 CHEMIN DU MOULIN DE RIQUI,
382529337,00018,38252933700018,O,1991-06-22,NN,,,2019-11-22T10:34:31,false,4,,,,,AU PASTOUREAU,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,68.20B,NAFRev2,N,1.59718,43.624897,0.38,street,Route de Laoureaux 31590 Lavalette,31285_0095,G,ROUTE DE LAOUREAUX,
382529337,00026,38252933700026,O,2019-10-17,,,,2019-11-22T10:34:31,true,1,EN PAPALHAU,10,,CHE,DE LA FONTAINE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,1.602907,43.635476,0.78,housenumber,10 Route de la Fontaine 31590 Lavalette,31285_0065_00010,G,10 ROUTE DE LA FONTAINE,
382552750,00012,38255275000012,O,1991-07-01,NN,,,2008-11-08T00:41:39,false,4,,,,LD,MOSCOU,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.6L,NAF1993,O,1.0604252,49.6957664,0.89,poi.track,Chemin de Moscou Saint-Denis-sur-Scie,https://osm.org/way/428485534,G,,
382552750,00038,38255275000038,O,2001-01-01,NN,,2369ZA,2021-10-14T14:19:11,false,4,,,,,,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,46.73B,NAFRev2,N,,,0,,,,,,
383252814,00025,38325281400025,O,1995-06-22,NN,,,,true,1,,,,RTE,DE MONS,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,74.2A,NAF1993,N,1.602928,43.644051,0.48,street,Route du Chevalier de Malte 31590 Lavalette,31285_0050,G,ROUTE DU CHEVALIER DE MALTE,
384876215,00011,38487621500011,O,1992-03-05,NN,,,2006-10-28T01:09:38,false,3,,,,,MAIRIE,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387460728,00042,38746072800042,O,2009-01-01,,,,2009-06-26T09:23:08,false,1,,,,RTE,DE LAVAUR,31590,LAVALETTE,,,31285,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,33.11Z,NAFRev2,N,1.584645,43.647861,0.82,street,Route de Lavaur 31590 Lavalette,31285_0001,G,ROUTE DE LAVAUR,