id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277617,2021-02-08,000001,Vente,15000,21,B,RUE D'AUZOUVILLE,0001,76280,76014,Angerville-l'Orcher,76,,,760140000B1542,,,,,,,,,,,,,0,,,,,P,prés,,,193,0.276806,49.586692
2021-1277771,2021-03-09,000001,Vente,,,,ESCLATOT HAMEAU,B002,76280,76014,Angerville-l'Orcher,76,,,76014000ZC0016,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.279734,49.571553
2021-1277771,2021-03-09,000001,Vente,,,,ESCLATOT HAMEAU,B002,76280,76014,Angerville-l'Orcher,76,,,76014000ZC0017,,,,,,,,,,,,,0,,,,,S,sols,,,656,0.279241,49.571274
2021-1277771,2021-03-09,000001,Vente,,,,ESCLATOT HAMEAU,B002,76280,76014,Angerville-l'Orcher,76,,,76014000ZC0019,,,,,,,,,,,,,0,,,,,S,sols,,,1952,0.268949,49.566695
2021-1277771,2021-03-09,000001,Vente,,,,ESCLATOT HAMEAU,B002,76280,76014,Angerville-l'Orcher,76,,,76014000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,15738,,
2021-1278131,2021-02-17,000001,Vente,470000,500,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000B1296,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,327,0.27745,49.585025
2021-1278131,2021-02-17,000001,Vente,470000,500,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000B1296,,,,,,,,,,,,,0,1,Maison,103,4,VE,vergers,,,2956,0.27745,49.585025
2021-1278131,2021-02-17,000001,Vente,470000,500,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000B1514,,,,,,,,,,,,,0,,,,,P,prés,,,1937,0.277034,49.585351
2021-1278131,2021-02-17,000001,Vente,470000,500,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000B1514,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.277034,49.585351
2021-1278131,2021-02-17,000001,Vente,470000,500,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000B1516,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.277928,49.584956
2021-1278224,2021-04-09,000001,Vente,120000,7,,RUE DU MANEGE,0135,76280,76014,Angerville-l'Orcher,76,,,760140000B0682,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,120,0.278572,49.589289
2021-1278224,2021-04-09,000001,Vente,120000,7,,RUE DU MANEGE,0135,76280,76014,Angerville-l'Orcher,76,,,760140000B0682,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,910,0.278572,49.589289
2021-1278876,2021-04-27,000001,Vente,180500,8,,RUE DES HAUTES FALAISES,0110,76280,76014,Angerville-l'Orcher,76,,,760140000B0571,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,223,0.281748,49.589147
2021-1278894,2021-04-30,000001,Vente,293000,6,,RUE DU MANEGE,0135,76280,76014,Angerville-l'Orcher,76,,,760140000B0678,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,897,0.277858,49.589502
2021-1278901,2021-04-23,000001,Vente,226900,650,,RUE DES ECOLES,0065,76280,76014,Angerville-l'Orcher,76,,,760140000B0731,,,,,,,,,,,,,0,1,Maison,91,3,VE,vergers,,,4545,0.284374,49.583113
2021-1278901,2021-04-23,000001,Vente,226900,650,,RUE DES ECOLES,0065,76280,76014,Angerville-l'Orcher,76,,,760140000B0731,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,174,0.284374,49.583113
2021-1279925,2021-05-21,000001,Vente,211000,10,,RUE DU MANEGE,0135,76280,76014,Angerville-l'Orcher,76,,,760140000B0686,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,710,0.277764,49.5891
2021-1279925,2021-05-21,000001,Vente,211000,10,,RUE DU MANEGE,0135,76280,76014,Angerville-l'Orcher,76,,,760140000B0686,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,110,0.277764,49.5891
2021-1280151,2021-05-18,000001,Vente,300000,2,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0297,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,518,0.28254,49.588287
2021-1280151,2021-05-18,000001,Vente,300000,2,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,0.28254,49.588287
2021-1280151,2021-05-18,000001,Vente,300000,2,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,518,0.28254,49.588287
2021-1280151,2021-05-18,000001,Vente,300000,2,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0297,,,,,,,,,,,,,0,2,Appartement,132,5,S,sols,,,518,0.28254,49.588287
2021-1280151,2021-05-18,000001,Vente,300000,2,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0297,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,518,0.28254,49.588287
2021-1280151,2021-05-18,000001,Vente,300000,2,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0297,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,518,0.28254,49.588287
2021-1280151,2021-05-18,000001,Vente,300000,2,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,0.28254,49.588287
2021-1280161,2021-05-19,000001,Vente,307000,24,,RUE D'AUZOUVILLE,0001,76280,76014,Angerville-l'Orcher,76,,,760140000B0853,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,0.277935,49.587954
2021-1280161,2021-05-19,000001,Vente,307000,,,LE VILLAGE,B013,76280,76014,Angerville-l'Orcher,76,,,760140000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,253,0.277748,49.587648
2021-1280447,2021-06-21,000001,Vente,500,,,LES TROIS FERMES,B012,76280,76014,Angerville-l'Orcher,76,,,760140000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,243,0.321942,49.592025
2021-1280447,2021-06-21,000001,Vente,500,,,IMP DES TROIS FERMES,0190,76280,76014,Angerville-l'Orcher,76,,,760140000A0384,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.321945,49.592174
2021-1280447,2021-06-21,000001,Vente,500,4,,IMP DES TROIS FERMES,0190,76280,76014,Angerville-l'Orcher,76,,,760140000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.322085,49.592173
2021-1280694,2021-06-04,000001,Vente,150500,12,,IMP DES PRES,0165,76280,76014,Angerville-l'Orcher,76,,,760140000B1112,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,352,0.289634,49.586336
2021-1280694,2021-06-04,000001,Vente,150500,12,,IMP DES PRES,0165,76280,76014,Angerville-l'Orcher,76,,,760140000B1112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,0.289634,49.586336
2021-1280981,2021-06-22,000001,Vente,275000,5,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,0.313321,49.592006
2021-1280981,2021-06-22,000001,Vente,275000,5,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0291,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.313321,49.592006
2021-1280981,2021-06-22,000001,Vente,275000,5,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.313321,49.592006
2021-1280981,2021-06-22,000001,Vente,275000,5,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.313321,49.592006
2021-1280981,2021-06-22,000001,Vente,275000,5,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.313321,49.592006
2021-1280981,2021-06-22,000001,Vente,275000,5,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,0.313321,49.592006
2021-1280981,2021-06-22,000001,Vente,275000,5,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,0.313321,49.592006
2021-1280981,2021-06-22,000001,Vente,275000,5,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0291,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,2000,0.313321,49.592006
2021-1281050,2021-06-14,000001,Vente,220000,2,,RTE DE BLESIMARE,0025,76280,76014,Angerville-l'Orcher,76,,,760140000B1345,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,1110,0.286778,49.588557
2021-1281050,2021-06-14,000001,Vente,220000,2,,RTE DE BLESIMARE,0025,76280,76014,Angerville-l'Orcher,76,,,760140000B1345,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.286778,49.588557
2021-1281050,2021-06-14,000001,Vente,220000,,,LE VILLAGE,B013,76280,76014,Angerville-l'Orcher,76,,,760140000B1347,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.286485,49.58858
2021-1281112,2021-06-18,000001,Vente,475000,110,,RTE D'ESCLATOT,0075,76280,76014,Angerville-l'Orcher,76,,,760140000B1108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5288,0,S,sols,,,1751,0.284692,49.582174
2021-1281112,2021-06-18,000001,Vente,475000,110,,RTE D'ESCLATOT,0075,76280,76014,Angerville-l'Orcher,76,,,760140000B1108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5288,0,P,prés,,,6000,0.284692,49.582174
2021-1281202,2021-07-02,000001,Vente,175000,1,,IMP DES DUNES,0060,76280,76014,Angerville-l'Orcher,76,,,760140000B0759,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,100,0.286314,49.587735
2021-1281202,2021-07-02,000001,Vente,175000,1,,IMP DES DUNES,0060,76280,76014,Angerville-l'Orcher,76,,,760140000B0759,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,663,0.286314,49.587735
2021-1281514,2021-06-29,000001,Vente,100000,575,,RTE DU PAYS DE CAUX,0160,76280,76014,Angerville-l'Orcher,76,,,760140000B1538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,813,0.293399,49.589008
2021-1281813,2021-07-15,000001,Vente,178500,880,,RUE DE LA MARE AUX AULNES,0145,76280,76014,Angerville-l'Orcher,76,,,760140000B0581,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,133,0.291221,49.583057
2021-1281813,2021-07-15,000001,Vente,178500,880,,RUE DE LA MARE AUX AULNES,0145,76280,76014,Angerville-l'Orcher,76,,,760140000B0581,,,,,,,,,,,,,0,1,Maison,64,4,VE,vergers,,,1084,0.291221,49.583057
2021-1282172,2021-08-12,000001,Vente,225000,,,LE PETIT BLESIMARE,B008,76280,76014,Angerville-l'Orcher,76,,,760140000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,117,0.29203,49.594396
2021-1282172,2021-08-12,000001,Vente,225000,780,,RTE DE BLESIMARE,0025,76280,76014,Angerville-l'Orcher,76,,,760140000B1372,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,684,0.29174,49.594206
2021-1282172,2021-08-12,000001,Vente,225000,780,,RTE DE BLESIMARE,0025,76280,76014,Angerville-l'Orcher,76,,,760140000B1372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,0.29174,49.594206
2021-1283110,2021-08-24,000001,Vente,197000,34,,RUE DES HAUTES FALAISES,0110,76280,76014,Angerville-l'Orcher,76,,,760140000B0614,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,79,0.28217,49.591785
2021-1283110,2021-08-24,000001,Vente,197000,34,,RUE DES HAUTES FALAISES,0110,76280,76014,Angerville-l'Orcher,76,,,760140000B0614,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,1005,0.28217,49.591785
2021-1283776,2021-09-15,000001,Vente,146000,3030,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000C0359,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,565,0.2615,49.567178
2021-1283776,2021-09-15,000001,Vente,146000,3030,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000C0359,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,0.2615,49.567178
2021-1284457,2021-10-04,000001,Vente,285000,7,,RUE DES SPORTS,0185,76280,76014,Angerville-l'Orcher,76,,,760140000B1084,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,776,0.283092,49.586416
2021-1284459,2021-10-06,000001,Vente,190000,15,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000B0636,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,1648,0.279501,49.585212
2021-1284459,2021-10-06,000001,Vente,190000,15,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000B0636,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1648,0.279501,49.585212
2021-1284459,2021-10-06,000001,Vente,190000,15,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000B0636,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,100,0.279501,49.585212
2021-1284459,2021-10-06,000001,Vente,190000,15,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000B0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.279501,49.585212
2021-1284554,2021-10-19,000001,Vente,79800,,,LA FOSSE,B003,76280,76014,Angerville-l'Orcher,76,,,76014000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,59349,0.315825,49.588895
2021-1284554,2021-10-19,000001,Vente,79800,,,LA FOSSE,B003,76280,76014,Angerville-l'Orcher,76,,,76014000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,11869,0.315825,49.588895
2021-1285184,2021-10-28,000001,Vente,334700,3,,IMP DES QUATRE SAISONS,0175,76280,76014,Angerville-l'Orcher,76,,,760140000B0996,,,,,,,,,,,,,0,1,Maison,161,6,P,prés,,,675,0.285125,49.58694
2021-1285184,2021-10-28,000001,Vente,334700,3,,IMP DES QUATRE SAISONS,0175,76280,76014,Angerville-l'Orcher,76,,,760140000B0996,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,600,0.285125,49.58694
2021-1285184,2021-10-28,000001,Vente,334700,2,,IMP DES QUATRE SAISONS,0175,76280,76014,Angerville-l'Orcher,76,,,760140000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.284683,49.587181
2021-1285267,2021-10-27,000001,Vente,110000,,,LE VILLAGE,B013,76280,76014,Angerville-l'Orcher,76,,,760140000B1553,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.283332,49.588673
2021-1285267,2021-10-27,000001,Vente,110000,4,,IMP DE LA MARE,0140,76280,76014,Angerville-l'Orcher,76,,,760140000B1555,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.283307,49.588742
2021-1285679,2021-11-26,000001,Vente,172500,,,LE VILLAGE,B013,76280,76014,Angerville-l'Orcher,76,,,760140000B0588,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,0.278656,49.587827
2021-1285679,2021-11-26,000001,Vente,172500,16,,RUE D'AUZOUVILLE,0001,76280,76014,Angerville-l'Orcher,76,,,760140000B1381,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,405,0.278531,49.588121
2021-1286014,2021-11-15,000002,Vente,356500,,,PLAINE DU LOIR,B010,76280,76014,Angerville-l'Orcher,76,,,760140000B1558,,,,,,,,,,,,,0,,,,,P,prés,,,1637,0.292444,49.582312
2021-1286014,2021-11-15,000002,Vente,356500,1001,,RUE DE LA MARE AUX AULNES,0145,76280,76014,Angerville-l'Orcher,76,,,760140000B1561,,,,,,,,,,,,,0,1,Maison,250,6,,,,,,0.292526,49.582608
2021-1286244,2021-12-20,000001,Vente,76000,1,B,IMP DE LA HETRAIE,0120,76280,76014,Angerville-l'Orcher,76,,,760140000B1546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,497,0.278033,49.581287
2021-1286827,2021-12-28,000001,Vente,66000,12,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B1002,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,85,0.282951,49.588328
2021-1286827,2021-12-28,000001,Vente,66000,12,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B1002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,85,0.282951,49.588328
