id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202540,2019-03-20,000001,Vente,6000,,,LES LANDES DE ROCHECHOUARD,B017,16310,16398,Verneuil,16,,,163980000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,8309,0.698253,45.762679
2019-202540,2019-03-20,000001,Vente,6000,,,LES LANDES DE ROCHECHOUARD,B017,16310,16398,Verneuil,16,,,163980000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.695985,45.762391
2019-202540,2019-03-20,000001,Vente,6000,,,LES LANDES DE ROCHECHOUARD,B017,16310,16398,Verneuil,16,,,163980000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,4042,0.696449,45.76269
2019-202540,2019-03-20,000001,Vente,6000,,,LES LANDES DE ROCHECHOUARD,B017,16310,16398,Verneuil,16,,,163980000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,1502,0.696428,45.763005
2019-202540,2019-03-20,000001,Vente,6000,,,LES LANDES DE ROCHECHOUARD,B017,16310,16398,Verneuil,16,,,163980000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,4188,0.697005,45.763184
2019-203081,2019-06-07,000001,Vente,2500,,,LES LANDES DE ROCHECHOUARD,B017,16310,16398,Verneuil,16,,,163980000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,2636,0.701002,45.762739
2019-203534,2019-07-24,000001,Vente,139045,,,LE BOURG,B003,16310,16398,Verneuil,16,,,163980000A0324,,,,,,,,,,,,,0,,,,,S,sols,,,279,0.694446,45.780529
2019-203534,2019-07-24,000001,Vente,139045,1,,RTE DE SALLES LAVAUGUYON,0350,16310,16398,Verneuil,16,,,163980000A0332,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,313,0.694506,45.779997
2019-203534,2019-07-24,000001,Vente,139045,,,LE BOURG,B003,16310,16398,Verneuil,16,,,163980000A0333,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.694686,45.780216
2019-203534,2019-07-24,000001,Vente,139045,,,LE BOURG,B003,16310,16398,Verneuil,16,,,163980000A0333,,,,,,,,,,,,,0,,,,,J,jardins,,,749,0.694686,45.780216
2019-203534,2019-07-24,000001,Vente,139045,,,LE BOURG,B003,16310,16398,Verneuil,16,,,163980000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.694702,45.779967
2019-203534,2019-07-24,000001,Vente,139045,,,LE BOURG,B003,16310,16398,Verneuil,16,,,163980000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,1711,0.694702,45.779967
2019-203534,2019-07-24,000001,Vente,139045,,,LE BOURG,B003,16310,16398,Verneuil,16,,,163980000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.694136,45.780498
