siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206813,00018,21620681300018,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,4,,,,RUE,DE L EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.317591,50.678859,0.94,street,Rue de l'Eglise 62120 Quiestède,62681_0120,G,RUE DE L EGLISE,
216206813,00026,21620681300026,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,6,,RUE,DE L EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.318978,50.678974,0.94,housenumber,6 Rue de l'Eglise 62120 Quiestède,62681_0120_00006,G,6 RUE DE L EGLISE,
216206813,00034,21620681300034,O,1995-12-25,NN,,,2019-01-28T17:15:01,false,4,MAIRIE,,,RUE,DE L'EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRANSPORT DE QUIESTEDE,,,,49.39B,NAFRev2,O,2.317591,50.678859,0.94,street,Rue de l'Eglise 62120 Quiestède,62681_0120,G,RUE DE L EGLISE,
266206812,00015,26620681200015,O,1983-03-01,NN,,,2010-06-26T03:13:24,true,3,MAIRIE,,,,,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276202314,00015,27620231400015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2G,NAF1993,N,2.317591,50.678859,0.94,street,Rue de l'Eglise 62120 Quiestède,62681_0120,G,RUE DE L EGLISE,
303536601,00014,30353660100014,O,,,,,,true,1,,,,,COCHENDAL,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.331473,50.678687,0.92,street,Rue de Cochendal 62120 Quiestède,62681_0082,G,RUE DE COCHENDAL,
303738918,00018,30373891800018,O,,,,,,true,1,,,,,ZOO DE LA MORANDE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.337877,50.679109,0.72,street,Rue de la Morande 62120 Quiestède,62681_0190,G,RUE DE LA MORANDE,
305813651,00018,30581365100018,O,1900-01-01,,,,,false,4,,12,,RUE,DU MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,O,2.332727,50.6798,0.79,street,Rue du Marais 62120 Quiestède,62681_0180,G,RUE DU MARAIS,
305813651,00026,30581365100026,O,2002-12-20,NN,,,2021-04-22T10:02:26,true,3,MAIRIE,,,RUE,DE L'EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.317591,50.678859,0.94,street,Rue de l'Eglise 62120 Quiestède,62681_0120,G,RUE DE L EGLISE,
305986093,00014,30598609300014,O,,,,,,true,1,,1,,RUE,DU STADE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.332165,50.679744,0.94,housenumber,1 Rue du Stade 62120 Quiestède,62681_0248_00001,G,1 RUE DU STADE,
306361007,00017,30636100700017,O,,NN,,,,true,1,,8,,RUE,DE ROQUETOIRE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,93.0D,NAF1993,N,2.333205,50.677523,0.94,housenumber,8 Rue de Roquetoire 62120 Quiestède,62681_0240_00008,G,8 RUE DE ROQUETOIRE,
309671899,00016,30967189900016,O,,,,,,true,1,,,,LD,LE MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.332727,50.6798,0.65,street,Rue du Marais 62120 Quiestède,62681_0180,G,RUE DU MARAIS,
313798498,00017,31379849800017,O,,,,,,true,1,,5,,RUE,DU PONT A HAM,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.332594,50.681607,0.94,housenumber,5 Rue du Pont a Ham 62120 Quiestède,62681_0220_00005,G,5 RUE DU PONT A HAM,
314999848,00018,31499984800018,O,1968-01-01,01,2018,4520AB,2021-02-23T10:40:58,true,4,,1,,RUE,DU STADE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.332165,50.679744,0.94,housenumber,1 Rue du Stade 62120 Quiestède,62681_0248_00001,G,1 RUE DU STADE,
315978379,00016,31597837900016,O,,NN,,,2019-06-26T03:49:54,true,1,,32,,RUE,DU PONT A HAN,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,2.332248,50.684528,0.85,housenumber,32 Rue du Pont a Ham 62120 Quiestède,62681_0220_00032,G,32 RUE DU PONT A HAM,
320749377,00034,32074937700034,O,2011-11-01,,,,2015-06-09T08:26:52,true,2,,4,,RUE,D'ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,62.02A,NAFRev2,N,2.310347,50.675576,0.94,housenumber,4 Rue d'Ecques 62120 Quiestède,62681_0100_00004,G,4 RUE D ECQUES,
323316349,00014,32331634900014,O,1981-10-06,,,,,true,4,,,,,CHATEAU DE LAPREE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2B,NAF1993,N,2.324796,50.685884,0.94,street,Château de Laprée 62120 Quiestède,62681_mdy7n6,G,CHATEAU DE LAPREE,
326148590,00010,32614859000010,O,,NN,,,,true,1,,3,,RUE,DE ROQUETOIRE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.332135,50.679148,0.94,housenumber,3 Rue de Roquetoire 62120 Quiestède,62681_0240_00003,G,3 RUE DE ROQUETOIRE,
331134767,00010,33113476700010,O,,,,,,true,1,,,,RUE,DE L USINE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.1987671,47.0693691,0.9,poi,Rue de l'Usine (Pont) Urzy,https://osm.org/way/421615405,G,,
331142828,00010,33114282800010,O,,NN,,,,true,1,,2,,RUE,DU STADE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,55.60,NAP,N,2.330968,50.679495,0.94,housenumber,2 Rue du Stade 62120 Quiestède,62681_0248_00002,G,2 RUE DU STADE,
331204123,00011,33120412300011,O,1984-10-01,03,2018,4399CZ,2020-08-25T10:34:50,true,4,,32,,RUE,DU PONT A HAM,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.332248,50.684528,0.94,housenumber,32 Rue du Pont a Ham 62120 Quiestède,62681_0220_00032,G,32 RUE DU PONT A HAM,
331437350,00027,33143735000027,O,2006-03-06,NN,,,2010-04-18T04:27:20,false,3,,4,,CHE,D'EN BAS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-07-30,F,ENTREPRISE BULTEL,,,,43.22A,NAFRev2,N,2.333198,50.685237,0.81,housenumber,4 Chemin d'En Bas 62120 Quiestède,62681_0023_00004,G,4 CHEMIN D EN BAS,
332935360,00062,33293536000062,O,2009-07-14,,,,2020-07-12T03:38:24,true,2,,1,,RUE,DU MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2020-05-31,F,CAFE DES SPORTS,,,,56.30Z,NAFRev2,N,2.332727,50.6798,0.94,housenumber,1 Rue du Marais 62120 Quiestède,62681_0180_00001,G,1 RUE DU MARAIS,
353907215,00019,35390721500019,O,1990-02-15,NN,,,,true,1,,4,,RUE,D'ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,70.2A,NAF1993,N,2.310347,50.675576,0.94,housenumber,4 Rue d'Ecques 62120 Quiestède,62681_0100_00004,G,4 RUE D ECQUES,
382648301,00010,38264830100010,O,1991-01-01,NN,,,2007-01-18T09:30:01,true,3,,11,,RUE,DE L'EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.316841,50.679719,0.94,housenumber,11 Rue de l'Eglise 62120 Quiestède,62681_0120_00011,G,11 RUE DE L EGLISE,
384289203,00026,38428920300026,O,1995-04-01,NN,,,2008-01-04T22:36:34,false,3,,,,RUE,D'ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.316683,50.678652,0.94,street,Rue d'Ecques 62120 Quiestède,62681_0100,G,RUE D ECQUES,
387567688,00016,38756768800016,O,1992-04-01,NN,,,,false,3,,5,,RUE,DES SAPINS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,85.1G,NAF1993,N,2.347056,50.679074,0.94,housenumber,5 Rue des Sapins 62120 Quiestède,62681_0245_00005,G,5 RUE DES SAPINS,
390248722,00014,39024872200014,O,1993-01-01,NN,,4399CZ,2018-05-30T19:31:40,true,5,,44,,RUE,DU MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,43.99C,NAFRev2,N,2.340295,50.680515,0.94,housenumber,44 Rue du Marais 62120 Quiestède,62681_0180_00044,G,44 RUE DU MARAIS,
390663516,00016,39066351600016,O,1993-04-05,NN,,,2015-05-14T05:52:42,false,5,,2,,RUE,DU STADE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,O,2.330968,50.679495,0.94,housenumber,2 Rue du Stade 62120 Quiestède,62681_0248_00002,G,2 RUE DU STADE,
390663516,00024,39066351600024,O,2013-01-01,03,2018,4332AA,2021-02-23T11:16:34,true,1,,4,,RUE,DU STADE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,O,2.330717,50.67945,0.94,housenumber,4 Rue du Stade 62120 Quiestède,62681_0248_00004,G,4 RUE DU STADE,
391268448,00019,39126844800019,O,1990-11-01,NN,,,,true,1,,,,,CHATEAU LAPREE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.324796,50.685884,0.87,street,Château de Laprée 62120 Quiestède,62681_mdy7n6,G,CHATEAU DE LAPREE,
393132121,00012,39313212100012,O,1993-11-15,NN,,,2011-08-23T08:58:05,true,4,,4,,RUE,DU STADE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,68.20B,NAFRev2,N,2.330717,50.67945,0.94,housenumber,4 Rue du Stade 62120 Quiestède,62681_0248_00004,G,4 RUE DU STADE,
400917993,00026,40091799300026,O,2004-04-11,NN,,,2008-01-04T19:37:32,true,3,,16,,RUE,DU MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,2.332727,50.6798,0.79,street,Rue du Marais 62120 Quiestède,62681_0180,G,RUE DU MARAIS,
409862216,00010,40986221600010,O,1996-11-01,NN,,,,true,1,,10,,RUE,DE L'EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4B,NAF1993,N,2.317289,50.678876,0.94,housenumber,10 Rue de l'Eglise 62120 Quiestède,62681_0120_00010,G,10 RUE DE L EGLISE,
424561348,00030,42456134800030,O,2011-11-01,,,,2020-09-25T09:19:28,false,2,,4,,RUE,D'ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02A,NAFRev2,N,2.310347,50.675576,0.94,housenumber,4 Rue d'Ecques 62120 Quiestède,62681_0100_00004,G,4 RUE D ECQUES,
434141487,00018,43414148700018,O,2001-01-01,01,2018,,2020-08-25T10:22:34,true,4,,,,,FERME DE LAPREE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.347907,50.678846,0.64,street,Rue du Chateau de Lapree 62120 Quiestède,62681_0079,G,RUE DU CHATEAU DE LAPREE,
435279559,00023,43527955900023,O,2001-12-28,NN,,,2008-01-04T19:47:43,true,3,,19,,RUE,DU PONT DE HAM,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.332252,50.684181,0.8,housenumber,19 Rue du Pont a Ham 62120 Quiestède,62681_0220_00019,G,19 RUE DU PONT A HAM,
438296543,00038,43829654300038,O,2021-05-08,,,,2021-05-01T13:41:10,true,1,,31,,RUE,D ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2021-05-08,A,LA MAISON BUIS,,,LA MAISON BUIS,55.20Z,NAFRev2,N,2.309469,50.674931,0.94,housenumber,31 Rue d'Ecques 62120 Quiestède,62681_0100_00031,G,31 RUE D ECQUES,
442245494,00020,44224549400020,O,2013-06-25,,,,2013-10-18T04:22:47,false,2,,8,,RUE,DE L EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2013-09-30,F,EN PASSANT,,,,56.10A,NAFRev2,O,2.317737,50.678933,0.94,housenumber,8 Rue de l'Eglise 62120 Quiestède,62681_0120_00008,G,8 RUE DE L EGLISE,
445279870,00031,44527987000031,O,2007-01-10,,,,2021-02-23T13:28:28,true,2,,20,,RUE,DES SAPINS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.350032,50.679763,0.94,housenumber,20 Rue des Sapins 62120 Quiestède,62681_0245_00020,G,20 RUE DES SAPINS,
452890148,00011,45289014800011,O,2004-04-11,NN,,1013BZ,2019-01-04T03:59:37,true,4,,80,,RUE,DU MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,10.13B,NAFRev2,O,2.34504,50.682144,0.94,housenumber,80 Rue du Marais 62120 Quiestède,62681_0180_00080,G,80 RUE DU MARAIS,
478948276,00017,47894827600017,O,2004-09-24,NN,,,2017-07-25T03:12:31,true,3,,4,,RUE,DU STADE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.330717,50.67945,0.94,housenumber,4 Rue du Stade 62120 Quiestède,62681_0248_00004,G,4 RUE DU STADE,
480425214,00016,48042521400016,O,2005-01-19,NN,,,2016-11-09T03:31:11,true,4,,39,,RUE,MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.81Z,NAFRev2,O,2.339941,50.680475,0.87,housenumber,39 Rue du Marais 62120 Quiestède,62681_0180_00039,G,39 RUE DU MARAIS,
485365936,00015,48536593600015,O,2005-12-15,NN,,,2010-04-18T11:40:29,false,3,,5,,RUE,DE L USINE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,90.01Z,NAFRev2,O,3.1987671,47.0693691,0.9,poi,Rue de l'Usine (Pont) Urzy,https://osm.org/way/421615405,G,,
492894779,00015,49289477900015,O,2006-10-01,,,,2014-07-10T00:40:01,true,3,,20,,RUE,DES SAPINS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,46.69B,NAFRev2,N,2.350032,50.679763,0.94,housenumber,20 Rue des Sapins 62120 Quiestède,62681_0245_00020,G,20 RUE DES SAPINS,
508355898,00018,50835589800018,O,2008-09-08,,,,2009-09-08T19:58:58,true,2,,20,,RUE,DES SAPINS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,46.90Z,NAFRev2,N,2.350032,50.679763,0.94,housenumber,20 Rue des Sapins 62120 Quiestède,62681_0245_00020,G,20 RUE DES SAPINS,
511930281,00015,51193028100015,O,2008-08-11,,,,2009-04-20T15:24:22,true,1,,2,,RUE,DU STADE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-08-11,A,,,,,93.12Z,NAFRev2,N,2.330968,50.679495,0.94,housenumber,2 Rue du Stade 62120 Quiestède,62681_0248_00002,G,2 RUE DU STADE,
512751900,00014,51275190000014,O,2009-02-01,,,,2012-11-10T00:55:29,true,2,,8,,,DES BRUYERES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.21Z,NAFRev2,N,2.341601,50.683665,0.86,housenumber,8 Rue des Bruyères 62120 Quiestède,62681_0069_00008,G,8 RUE DES BRUYERES,
515345569,00013,51534556900013,O,2009-10-07,,,,2012-11-10T01:20:58,false,2,,7,,RUE,DES SAPINS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,46.32C,NAFRev2,N,2.347457,50.679106,0.94,housenumber,7 Rue des Sapins 62120 Quiestède,62681_0245_00007,G,7 RUE DES SAPINS,
520318064,00018,52031806400018,O,2010-02-15,,,,2015-05-10T03:51:54,true,3,,8,,RUE,DES BRUYERES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.13Z,NAFRev2,N,2.341601,50.683665,0.94,housenumber,8 Rue des Bruyères 62120 Quiestède,62681_0069_00008,G,8 RUE DES BRUYERES,
520318064,00026,52031806400026,O,2014-11-01,,,,2015-08-25T09:27:57,false,1,,8,,RUE,DES BRUYERES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,2.341601,50.683665,0.94,housenumber,8 Rue des Bruyères 62120 Quiestède,62681_0069_00008,G,8 RUE DES BRUYERES,
522214584,00016,52221458400016,O,2010-04-08,,,1610AQ,2015-03-30T04:17:59,true,2,,59,,RUE,DES SAPINS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,2.349863,50.679949,0.94,housenumber,59 Rue des Sapins 62120 Quiestède,62681_0245_00059,G,59 RUE DES SAPINS,
523432425,00040,52343242500040,O,2014-06-14,,,,2015-12-14T02:43:46,false,2,,7,B,RUE,DU PONT A HAM,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,2.332573,50.682135,0.85,housenumber,7 b Rue du Pont a Ham 62120 Quiestède,62681_0220_00007_b,G,7 B RUE DU PONT A HAM,
537671331,00016,53767133100016,O,2011-08-10,,,,2012-06-12T07:46:04,false,2,,36,,RUE,DU PONT A HAM,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,2.33193,50.685011,0.94,housenumber,36 Rue du Pont a Ham 62120 Quiestède,62681_0220_00036,G,36 RUE DU PONT A HAM,
575671961,00010,57567196100010,O,,NN,,,,true,1,,10,,RUE,DE L'EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.4B,NAF1993,N,2.317289,50.678876,0.94,housenumber,10 Rue de l'Eglise 62120 Quiestède,62681_0120_00010,G,10 RUE DE L EGLISE,
576080196,00016,57608019600016,O,,,,,,true,1,,,,LD,LA MORANDE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,50.02,NAP,N,2.337877,50.679109,0.92,street,Rue de la Morande 62120 Quiestède,62681_0190,G,RUE DE LA MORANDE,
576971055,00016,57697105500016,O,1969-01-01,NN,,,2011-04-23T18:36:27,false,5,,1,,RUE,DU MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.30Z,NAFRev2,O,2.332727,50.6798,0.94,housenumber,1 Rue du Marais 62120 Quiestède,62681_0180_00001,G,1 RUE DU MARAIS,
576971303,00010,57697130300010,O,,,,,,true,1,,,,,,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
751875873,00018,75187587300018,O,2012-05-22,NN,,,2017-01-13T03:08:27,true,6,,6,B,RUE,D'ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,BATIMOBOIS,46.19B,NAFRev2,N,2.309584,50.675129,0.82,housenumber,6 b Rue d'Ecques 62120 Quiestède,62681_0100_00006_b,G,6 B RUE D ECQUES,
751963752,00017,75196375200017,O,2012-05-16,,,,2017-01-02T10:22:34,false,2,,1,,RUE,D ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,74.10Z,NAFRev2,N,2.316683,50.678652,0.94,housenumber,1 Rue d'Ecques 62120 Quiestède,62681_0100_00001,G,1 RUE D ECQUES,
784062135,00016,78406213500016,O,,,,,,true,1,,,,,,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
784062143,00010,78406214300010,O,,,,,,true,1,,2,,RUE,DU STADE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,45.4C,NAF1993,N,2.330968,50.679495,0.94,housenumber,2 Rue du Stade 62120 Quiestède,62681_0248_00002,G,2 RUE DU STADE,
784062150,00015,78406215000015,O,,,,,,true,1,,,,RUE,DU MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1A,NAF1993,N,2.332727,50.6798,0.94,street,Rue du Marais 62120 Quiestède,62681_0180,G,RUE DU MARAIS,
784062168,00017,78406216800017,O,,,,,,true,1,,,,,,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
784062184,00014,78406218400014,O,1900-01-01,NN,,,2008-01-05T03:23:02,true,3,,,,,,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
784062192,00017,78406219200017,O,1900-01-01,NN,,,2008-01-05T03:23:02,true,3,,,,PL,DE L EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.317591,50.678859,0.75,street,Rue de l'Eglise 62120 Quiestède,62681_0120,G,RUE DE L EGLISE,
791656200,00015,79165620000015,O,2013-01-28,,,,2018-03-27T04:06:04,true,1,,21,,RUE,DU MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,68.20B,NAFRev2,N,2.336387,50.680039,0.94,housenumber,21 Rue du Marais 62120 Quiestède,62681_0180_00021,G,21 RUE DU MARAIS,
791994924,00011,79199492400011,O,2013-04-02,,,9602AB,2019-01-28T19:36:23,false,2,,2,,RUE,DES BRUYERES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,MEL  COIFF',96.02A,NAFRev2,N,2.342108,50.682911,0.94,housenumber,2 Rue des Bruyères 62120 Quiestède,62681_0069_00002,G,2 RUE DES BRUYERES,
797763554,00012,79776355400012,O,2013-09-07,,,,2014-02-04T10:16:09,true,2,,10,,RUE,DU PONT A HAM,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,2.332642,50.681368,0.94,housenumber,10 Rue du Pont a Ham 62120 Quiestède,62681_0220_00010,G,10 RUE DU PONT A HAM,
810219618,00024,81021961800024,O,2020-04-01,,,4399DC,2020-05-11T17:09:17,true,1,,65,,RUE,DES SAPINS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2020-04-01,A,LES ENDUITS DE LA MORINIE,,,LES ENDUITS DE LA MORINIE,43.31Z,NAFRev2,O,2.350478,50.679887,0.94,housenumber,65 Rue des Sapins 62120 Quiestède,62681_0245_00065,G,65 RUE DES SAPINS,
811794775,00015,81179477500015,O,2015-06-01,,,,2018-04-10T15:06:31,false,2,,4,,RUE,D'ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,62.02A,NAFRev2,N,2.310347,50.675576,0.94,housenumber,4 Rue d'Ecques 62120 Quiestède,62681_0100_00004,G,4 RUE D ECQUES,
813068814,00033,81306881400033,O,2020-02-13,,,,2020-12-18T08:48:20,false,2,,4,,RUE,D ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,86.90E,NAFRev2,N,2.310347,50.675576,0.94,housenumber,4 Rue d'Ecques 62120 Quiestède,62681_0100_00004,G,4 RUE D ECQUES,
824232391,00014,82423239100014,O,2016-12-05,,,,2018-08-30T19:35:03,true,2,,1,,RUE,DES BRUYERES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,2.341791,50.683021,0.94,housenumber,1 Rue des Bruyères 62120 Quiestède,62681_0069_00001,G,1 RUE DES BRUYERES,
825202401,00014,82520240100014,O,2017-01-19,,,,2019-03-15T04:06:29,true,2,,5,,RUE,DE ROQUETOIRES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,47.99A,NAFRev2,N,2.332447,50.678638,0.86,housenumber,5 Rue de Roquetoire 62120 Quiestède,62681_0240_00005,G,5 RUE DE ROQUETOIRE,
828998534,00014,82899853400014,O,2017-01-01,NN,,,2019-06-24T14:08:38,true,3,,4,,RUE,D ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,47.59B,NAFRev2,N,2.310347,50.675576,0.94,housenumber,4 Rue d'Ecques 62120 Quiestède,62681_0100_00004,G,4 RUE D ECQUES,
832539571,00014,83253957100014,O,2017-10-01,,,,2019-12-10T04:16:44,true,2,,66,,RUE,DU MARAIS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,MEM CONSEILS,70.22Z,NAFRev2,N,2.342622,50.682184,0.94,housenumber,66 Rue du Marais 62120 Quiestède,62681_0180_00066,G,66 RUE DU MARAIS,
834973778,00014,83497377800014,O,2018-01-21,,,,2018-01-30T12:11:18,true,1,,8,,RUE,D ECQUES,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,FEERIE FANTAISIE,47.78C,NAFRev2,N,2.309611,50.675105,0.94,housenumber,8 Rue d'Ecques 62120 Quiestède,62681_0100_00008,G,8 RUE D ECQUES,
837170711,00043,83717071100043,O,1996-04-01,NN,,,,true,1,,7,,RUE,DES SAPINS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,67.2Z,NAF1993,N,2.347457,50.679106,0.94,housenumber,7 Rue des Sapins 62120 Quiestède,62681_0245_00007,G,7 RUE DES SAPINS,
838623627,00018,83862362700018,O,2018-03-05,,,4391AZ,2018-04-03T19:32:45,true,1,,2,,RUE,DES SAPINS,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.91A,NAFRev2,N,2.340399,50.678797,0.94,housenumber,2 Rue des Sapins 62120 Quiestède,62681_0245_00002,G,2 RUE DES SAPINS,
841084494,00019,84108449400019,O,2018-08-01,,,,2018-07-16T09:44:06,true,1,,2,,RUE,L'EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90D,NAFRev2,N,2.319072,50.678976,0.93,housenumber,2 Rue de l'Eglise 62120 Quiestède,62681_0120_00002,G,2 RUE DE L EGLISE,
841098668,00012,84109866800012,O,2018-06-13,,,,2018-07-16T16:53:13,true,1,,19,,RUE,DE L'EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,90.01Z,NAFRev2,N,2.318196,50.678875,0.94,housenumber,19 Rue de l'Eglise 62120 Quiestède,62681_0120_00019,G,19 RUE DE L EGLISE,
841728801,00017,84172880100017,O,2018-04-15,,,,2018-08-14T20:05:07,true,1,,7,,RUE,DE ROQUETOIRE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,94.99Z,NAFRev2,N,2.332657,50.67874,0.94,housenumber,7 Rue de Roquetoire 62120 Quiestède,62681_0240_00007,G,7 RUE DE ROQUETOIRE,
843402017,00019,84340201700019,O,2005-10-21,,,,2021-02-23T18:03:18,true,1,MAIRIE,6,B,RUE,DE L'EGLISE,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2005-10-21,A,,,,,94.99Z,NAFRev2,N,2.318932,50.678974,0.81,housenumber,6 bis Rue de l'Eglise 62120 Quiestède,62681_0120_00006_bis,G,6 BIS RUE DE L EGLISE,
883602120,00015,88360212000015,O,2020-05-15,,,3320BZ,2020-11-05T07:18:17,true,1,,18,,RUE,DU PONT A HAM,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,43.22B,NAFRev2,N,2.332634,50.682821,0.94,housenumber,18 Rue du Pont a Ham 62120 Quiestède,62681_0220_00018,G,18 RUE DU PONT A HAM,
888861507,00018,88886150700018,O,2020-09-15,,,,2020-09-18T09:37:06,true,1,,9,B,RUE,DE COCHENDAL,62120,QUIESTEDE,,,62681,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.31Z,NAFRev2,N,2.324263,50.674841,0.85,housenumber,9 b Rue de Cochendal 62120 Quiestède,62681_0082_00009_b,G,9 B RUE DE COCHENDAL,