siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202225,00017,21720222500017,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,,,,,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217202225,00025,21720222500025,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267204337,00013,26720433700013,O,1994-01-21,NN,,,2010-06-26T03:15:23,true,3,,,,,MAIRIE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200305,00011,29720030500011,O,1983-08-10,NN,,,2006-11-25T09:11:03,true,1,,,,,MAIRIE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202251,00015,29720225100015,O,1987-12-03,NN,,,2006-10-26T23:46:31,true,3,MAIRIE,,,,,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301047304,00045,30104730400045,O,1995-09-01,NN,,,2011-03-16T10:25:01,false,5,,,,,LA HAIZE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.3A,NAFRev1,N,-1.9783518,48.6711454,0.89,poi.lighthouse,Phare de la Haize Saint-Malo,https://osm.org/node/898239164,G,,
302949474,00019,30294947400019,O,,NN,,,,true,1,,,,,BOURG,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305271207,00014,30527120700014,O,,,,,,true,1,,,,,LE COURTOIN,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.242491,48.231011,0.84,locality,Le Petit Courtoin 72260 Nouans,72222_b333,G,LE PETIT COURTOIN,
321344640,00032,32134464000032,O,2014-02-07,,,,2021-02-23T10:45:09,true,1,,,,,FAVEROLLES,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,66.12Z,NAFRev2,N,5.2074355,47.9483458,0.9,poi,(Pont) Faverolles,https://osm.org/way/452316325,G,,
323187922,00014,32318792200014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1989-03-18,F,,,,,67.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
330480302,00018,33048030200018,O,1984-06-18,01,2018,,2020-08-25T10:34:25,true,4,,,,,MAIRIE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331415356,00020,33141535600020,O,2006-01-01,,,,2008-01-04T20:11:46,false,2,,,,,MONTLEARD,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3966047,48.0128827,0.7,poi.abandoned,Ligne des Aubrais - Orléans à Montargis (Voie ferrée abandonnée) Montliard,https://osm.org/way/67995773,G,,
332648641,00014,33264864100014,O,1963-01-01,NN,,,2007-01-18T09:20:31,true,3,,,,LD,LA JACOBERIE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332797570,00014,33279757000014,O,1974-01-01,NN,,,2010-11-19T06:14:19,true,4,,,,LD,BEAULIEU,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.11Z,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
383355831,00017,38335583100017,O,1991-09-09,NN,,,2008-01-05T19:54:36,true,3,,,,LD,LE GRAND CHEMIN,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.249052,48.230102,0.93,locality,Le Grand Chemin 72260 Nouans,72222_b223,G,LE GRAND CHEMIN,
383950144,00014,38395014400014,O,1991-10-01,NN,,,2021-02-10T03:40:19,true,4,,,,,LA JACOBERIE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
394055057,00019,39405505700019,O,1994-01-01,NN,,,2017-05-04T04:10:24,false,5,,,,,LE PETIT TENU,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.46Z,NAFRev2,O,0.215638,48.246554,0.93,locality,Le Petit Tenu 72260 Nouans,72222_b341,G,LE PETIT TENU,
394149579,00010,39414957900010,O,1993-01-01,NN,,,2008-11-17T15:43:36,true,4,LA LORETTERIE,,,,LA LORETTERIE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398636035,00030,39863603500030,O,1998-05-01,NN,,,2014-04-15T11:27:09,false,4,,,,,FAVEROLLES,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.49Z,NAFRev2,N,5.2074355,47.9483458,0.9,poi,(Pont) Faverolles,https://osm.org/way/452316325,G,,
400022315,00016,40002231500016,O,1995-01-01,NN,,,2015-06-22T13:29:00,true,4,,,,,LES GRANDS COULOMBRAY,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.230944,48.218309,0.7,locality,Le Grand Coulombray 72260 Nouans,72222_b227,G,LE GRAND COULOMBRAY,
403161565,00029,40316156500029,O,2005-01-01,,,,2008-01-04T20:17:38,true,2,,,,LD,LE MORTIER,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
404067217,00012,40406721700012,O,2020-11-01,NN,,,2020-12-14T12:14:25,true,3,,,,,LE PETIT COULOMBRAY,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,0.233746,48.220929,0.93,locality,Le Petit Coulombray 72260 Nouans,72222_b332,G,LE PETIT COULOMBRAY,
405217597,00013,40521759700013,O,1975-05-01,NN,,,,true,1,,,,,LE GRAND TENU,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.215659,48.249287,0.93,locality,Le Grand Tenu 72260 Nouans,72222_b238,G,LE GRAND TENU,
412163115,00014,41216311500014,O,1997-05-01,NN,,,,true,1,,,,,LE CHAMP DU BOIS,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,37.2Z,NAF1993,O,0.223607,48.236317,0.93,locality,Le Champ du Bois 72260 Nouans,72222_b105,G,LE CHAMP DU BOIS,
413342874,00018,41334287400018,O,1990-01-01,NN,,,2008-01-04T22:32:08,true,3,,,,,LA VILLE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
413342882,00011,41334288200011,O,1982-12-31,NN,,,2011-05-27T13:32:20,true,7,,,,,HAUT ECLAIR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.240485,48.243343,0.93,locality,Haut Eclair 72260 Nouans,72222_b263,G,HAUT ECLAIR,
413342890,00014,41334289000014,O,1985-12-31,NN,,,2008-01-04T22:32:08,true,4,,,,,LA GRANDE GERRIE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.229959,48.231587,0.93,locality,La Grande Gerrie 72260 Nouans,72222_b245,G,LA GRANDE GERRIE,
413342916,00017,41334291600017,O,1990-01-01,NN,,,,true,1,,,,,LE PETIT HETRE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,01.2G,NAF1993,N,0.235775,48.235277,0.93,locality,Le Petit Hetre 72260 Nouans,72222_b334,G,LE PETIT HETRE,
414930263,00010,41493026300010,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417703691,00010,41770369100010,O,1998-02-17,NN,,,2008-01-04T23:09:23,true,3,,,,,LE MORTIER,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
417975372,00018,41797537200018,O,1998-01-15,NN,,,2011-06-26T05:59:29,true,4,,,,,LA GRANDE GERIE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,0.229959,48.231587,0.88,locality,La Grande Gerrie 72260 Nouans,72222_b245,G,LA GRANDE GERRIE,
418202198,00010,41820219800010,O,1998-03-01,NN,,,2014-02-25T05:27:03,true,4,,,,,LE PETIT COULOMBRAY,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,0.233746,48.220929,0.93,locality,Le Petit Coulombray 72260 Nouans,72222_b332,G,LE PETIT COULOMBRAY,
420278889,00019,42027888900019,O,1998-10-01,,,,2011-05-03T00:35:49,false,2,,,,,LE GRAND CHEMIN,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,0.249052,48.230102,0.93,locality,Le Grand Chemin 72260 Nouans,72222_b223,G,LE GRAND CHEMIN,
420739542,00025,42073954200025,O,1999-11-01,NN,,,2012-11-22T08:32:46,true,6,,,,,LA MAISON BLANCHE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
423898915,00024,42389891500024,O,2005-03-11,,,,2021-02-23T11:46:00,true,2,,,,,LANSCAILLE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424766681,00029,42476668100029,O,2006-04-18,,,,2011-04-21T10:46:19,false,2,,,,,L'HOMMAS,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
427774419,00019,42777441900019,O,1968-01-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429522865,00014,42952286500014,O,1994-12-31,NN,,,,true,1,,,,,LE PETIT HETRE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,0.235775,48.235277,0.93,locality,Le Petit Hetre 72260 Nouans,72222_b334,G,LE PETIT HETRE,
430217174,00019,43021717400019,O,2000-04-03,NN,,,2014-07-08T02:06:43,false,4,,10,,RUE,DU SOLEIL D OR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.21A,NAFRev2,N,0.220801,48.239172,0.93,housenumber,10 Rue du Soleil d'Or 72260 Nouans,72222_0155_00010,G,10 RUE DU SOLEIL D OR,
430680470,00019,43068047000019,O,1985-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LE PETIT MORTIER,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.0421517,47.5089811,0.89,poi.residential,Le Petit Mortier (Zone résidentielle) Saint-Gildas-des-Bois,https://osm.org/way/350921947,G,,
430681288,00014,43068128800014,O,1983-01-01,NN,,,2008-01-05T01:55:24,true,4,,,,,LE GRAND BEAUVAIS,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.220363,48.23012,0.93,locality,Le Grand Beauvais 72260 Nouans,72222_b215,G,LE GRAND BEAUVAIS,
434385167,00011,43438516700011,O,2001-01-01,01,2018,,2020-08-25T10:22:53,true,5,,,,,LE GRAND TENU,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.215659,48.249287,0.93,locality,Le Grand Tenu 72260 Nouans,72222_b238,G,LE GRAND TENU,
438076895,00046,43807689500046,O,2015-10-01,NN,,4399CZ,2018-09-29T12:19:47,true,2,,,,,LE PETIT BEAUVAIS,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,STEPHANE CREA SERVICES,43.99C,NAFRev2,N,0.221461,48.231631,0.93,locality,Le Petit Beauvais 72260 Nouans,72222_b325,G,LE PETIT BEAUVAIS,
444835763,00012,44483576300012,O,2003-02-01,NN,,,2008-11-08T02:21:30,false,3,,,,,LA TOUR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
445192073,00010,44519207300010,O,2003-01-03,NN,,,2006-11-25T18:19:31,false,3,,,,LD,LA TOUR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
448563486,00019,44856348600019,O,2003-04-02,NN,,,2008-11-08T02:25:53,false,3,,,,,LE GRAND COULOMBRAY,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2003-12-25,F,CUISINE ET BAIN DE REVE,,,,45.3E,NAFRev1,N,0.230944,48.218309,0.93,locality,Le Grand Coulombray 72260 Nouans,72222_b227,G,LE GRAND COULOMBRAY,
449153709,00018,44915370900018,O,2003-07-01,NN,,,2007-10-03T04:09:14,true,3,,,,LD,FAVEROLLES,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.2E,NAFRev1,N,5.2074355,47.9483458,0.9,poi,(Pont) Faverolles,https://osm.org/way/452316325,G,,
452386352,00010,45238635200010,O,2004-02-15,NN,,,2011-04-23T12:52:22,true,4,,,,,HAUT ECLAIR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,01.41Z,NAFRev2,N,0.240485,48.243343,0.93,locality,Haut Eclair 72260 Nouans,72222_b263,G,HAUT ECLAIR,
453103350,00014,45310335000014,O,2004-04-19,NN,,,2008-11-08T02:37:13,false,3,,20,,RUE,DU SOLEIL D'OR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2005-08-08,F,SCHNEIDER INFORMATIQUE,,,,52.4Z,NAFRev1,N,2.3051081,48.8407532,0.85,poi.footway,Ruelle du Soleil d'Or (Chemin piéton) Paris,https://osm.org/way/171451339,G,,
484046255,00010,48404625500010,O,2005-09-01,02,2018,4391BZ,2020-08-25T10:29:12,true,3,,,,,LE BOURG,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493607121,00032,49360712100032,O,2013-09-01,,,,2016-08-23T08:24:17,true,2,,,,,LE PETIT COURTOIN,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,0.242491,48.231011,0.93,locality,Le Petit Courtoin 72260 Nouans,72222_b333,G,LE PETIT COURTOIN,
495225880,00014,49522588000014,O,2007-02-01,,,,2019-04-26T03:47:17,true,2,,23,,RUE,DU SOLEIL D'OR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.220671,48.238899,0.93,housenumber,23 Rue du Soleil d'Or 72260 Nouans,72222_0155_00023,G,23 RUE DU SOLEIL D OR,
509523759,00017,50952375900017,O,2008-12-19,,,,2016-11-08T04:31:35,true,1,,,,,FAVEROLLES,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,68.20B,NAFRev2,N,5.2074355,47.9483458,0.9,poi,(Pont) Faverolles,https://osm.org/way/452316325,G,,
514643154,00016,51464315400016,O,2008-11-06,,,,2009-09-07T13:54:10,true,1,MAIRIE,,,PL,MARCEL JOUSSE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,94.99Z,NAFRev2,N,0.221969,48.238975,0.82,street,Place Marcel-jousse 72260 Nouans,72222_0067,G,PLACE MARCEL JOUSSE,
515176386,00057,51517638600057,O,2018-01-25,,,,2018-04-09T10:02:59,true,1,,,,,LE GRAND COURTOIN,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,68.31Z,NAFRev2,N,0.24239,48.232693,0.93,locality,Le Grand Courtoin 72260 Nouans,72222_b228,G,LE GRAND COURTOIN,
517404422,00035,51740442200035,O,2013-12-17,,,,2018-11-26T11:19:35,true,3,,9,,RUE,DU SOLEIL D'OR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2018-06-11,A,IZIAWEB,,,IZIAWEB,70.21Z,NAFRev2,N,0.222125,48.238864,0.93,housenumber,9 Rue du Soleil d'Or 72260 Nouans,72222_0155_00009,G,9 RUE DU SOLEIL D OR,
519599179,00016,51959917900016,O,2010-01-19,,,,2012-11-10T01:41:34,true,1,,,,LD,TUFFE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,46.77Z,NAFRev2,N,5.5959333,46.6535656,0.88,poi.track,Chemin de Bief du Tuffe Conliège,https://osm.org/way/95151853,G,,
521481127,00012,52148112700012,O,2010-04-01,01,2018,,2020-08-25T10:35:44,true,2,,,,,HAUT ECLAIR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.240485,48.243343,0.93,locality,Haut Eclair 72260 Nouans,72222_b263,G,HAUT ECLAIR,
530282722,00012,53028272200012,O,2011-02-09,,,,2016-11-09T14:34:50,true,3,,23,,RUE,RUE DU SOLEIL D'OR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,71.12B,NAFRev2,N,0.220671,48.238899,0.9,housenumber,23 Rue du Soleil d'Or 72260 Nouans,72222_0155_00023,G,23 RUE DU SOLEIL D OR,
532271236,00012,53227123600012,O,2011-05-01,,,,2014-11-24T03:32:50,true,2,,,,,LES PETITES BUTTES,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99A,NAFRev2,N,0.224901,48.235446,0.93,locality,Les Petites Buttes 72260 Nouans,72222_b355,G,LES PETITES BUTTES,
534051172,00011,53405117200011,O,2011-02-01,,,4399CZ,2016-06-26T04:17:31,true,2,,,,,HULOUP,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2016-06-01,F,R-P-C,,,,43.99C,NAFRev2,N,5.2419272,48.7935582,0.88,poi.track,Chemin rural sur Huloup Naives-Rosières,https://osm.org/way/167202498,G,,
534070735,00012,53407073500012,O,2011-08-20,,,,2012-11-10T03:23:32,false,2,,1,,PL,MARCEL JOUSSE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,38.32Z,NAFRev2,N,0.221969,48.238975,0.84,housenumber,1 Place Marcel-jousse 72260 Nouans,72222_0067_00001,G,1 PLACE MARCEL JOUSSE,
695943449,00014,69594344900014,O,,,,,,true,1,,,,,BOURG,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
696641513,00010,69664151300010,O,,NN,,,,true,1,,,,,BOURG,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
697040012,00018,69704001200018,O,1900-01-01,NN,,,2019-06-25T04:08:59,true,5,,,,LD,LE CHAMP DU BOIS,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,38.32Z,NAFRev2,N,0.223607,48.236317,0.93,locality,Le Champ du Bois 72260 Nouans,72222_b105,G,LE CHAMP DU BOIS,
751422809,00010,75142280900010,O,2012-06-01,,,,2014-04-28T10:01:17,false,2,,,,LD,LE TERTRE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.76Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
752876789,00013,75287678900013,O,2010-02-26,,,,2014-09-16T09:08:32,true,1,,,,PL,MARCEL JOUSSE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,93.29Z,NAFRev2,N,0.221969,48.238975,0.82,street,Place Marcel-jousse 72260 Nouans,72222_0067,G,PLACE MARCEL JOUSSE,
753802305,00015,75380230500015,O,2012-09-12,,,4334ZC,2018-07-31T03:50:56,true,2,,,,,LE BISTOURIS,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
786346817,00012,78634681700012,O,,NN,,,,true,1,,,,LD,LES BUTTES,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,55.71,NAP,N,0.224901,48.235446,0.91,locality,Les Petites Buttes 72260 Nouans,72222_b355,G,LES PETITES BUTTES,
786346833,00019,78634683300019,O,,,,,,true,1,,,,LD,L AMBROISE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.413323,47.3955115,0.88,poi.2,Château de l'Ambroise (Monument historique) Blaison-Saint-Sulpice,https://osm.org/way/238640287,G,,
786346841,00012,78634684100012,O,,NN,,,,true,1,,,,,BOURG,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,66.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786346858,00016,78634685800016,O,1900-01-01,NN,,,2006-11-25T22:21:55,true,4,,,,,,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
786346874,00013,78634687400013,O,,,,,,true,1,,,,LD,PT MORTIER,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
786346890,00019,78634689000019,O,1900-01-01,NN,,,2017-06-08T13:17:44,true,3,,,,,,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790175418,00017,79017541800017,O,2013-01-03,,,,2013-11-27T03:23:13,true,2,LA BOUTEILLE,12,,RTE,SAINTE BARBE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,82.19Z,NAFRev2,N,0.221123,48.239851,0.84,housenumber,12 Rue Sainte-barbe 72260 Nouans,72222_0150_00012,G,12 RUE SAINTE BARBE,
792684219,00019,79268421900019,O,2013-04-01,,,,2020-12-11T03:34:36,true,1,,,,,LE PETIT COULOMBRAY,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.233746,48.220929,0.93,locality,Le Petit Coulombray 72260 Nouans,72222_b332,G,LE PETIT COULOMBRAY,
799757034,00019,79975703400019,O,2013-12-17,,,,2020-10-29T03:58:45,true,2,,9,,RUE,DU SOLEIL D'OR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,64.20Z,NAFRev2,N,0.222125,48.238864,0.93,housenumber,9 Rue du Soleil d'Or 72260 Nouans,72222_0155_00009,G,9 RUE DU SOLEIL D OR,
804166767,00017,80416676700017,O,2014-09-01,,,,2014-08-22T10:35:39,true,1,,,,,LES PETITES BUTTES,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.51Z,NAFRev2,N,0.224901,48.235446,0.93,locality,Les Petites Buttes 72260 Nouans,72222_b355,G,LES PETITES BUTTES,
804295103,00019,80429510300019,O,2014-07-17,,,,2014-09-02T03:35:04,true,1,LE CHATEAU,2,,IMP,BASSE COUR,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,47.78B,NAFRev2,N,0.223243,48.238943,0.82,housenumber,2 Impasse de la Basse Cour 72260 Nouans,72222_0010_00002,G,2 IMPASSE DE LA BASSE COUR,
804792141,00017,80479214100017,O,2014-10-01,,,,2016-02-26T08:28:28,true,2,NOUANS,,,,LIEU DIT LE FRETAY,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,45.32Z,NAFRev2,N,-1.2482792,48.4338185,0.88,poi.water,Retenue de Fretay (Eau) Le Châtellier,https://osm.org/way/88598438,G,,
811336320,00015,81133632000015,O,2015-04-24,,,,2015-05-13T10:59:44,true,1,,,,,LE GRAND CHEMIN,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.20B,NAFRev2,N,0.249052,48.230102,0.93,locality,Le Grand Chemin 72260 Nouans,72222_b223,G,LE GRAND CHEMIN,
812831899,00016,81283189900016,O,2015-09-01,,,,2015-07-31T03:31:42,true,1,,,,,GAUGUSSE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
813908548,00015,81390854800015,O,2015-10-01,,,,2021-02-18T03:43:39,false,2,,,,LD,LE PORTAIL,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,71.12B,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
814749784,00017,81474978400017,O,2015-10-01,,,,2019-07-16T08:33:56,true,2,,,,,LIEUDIT LA PERRIERE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2019-02-09,F,,,,,85.59B,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
815119789,00023,81511978900023,O,2020-05-29,,,,2020-06-24T08:57:50,true,1,,,,,LES PETITES BUTTES,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,94.99Z,NAFRev2,N,0.224901,48.235446,0.93,locality,Les Petites Buttes 72260 Nouans,72222_b355,G,LES PETITES BUTTES,
819211442,00010,81921144200010,O,2016-03-17,,,,2018-03-22T08:40:22,true,2,,,,,LA MULATRESSE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
822546719,00011,82254671900011,O,2016-08-11,01,2018,4399CZ,2021-02-23T17:42:24,true,2,,,,,LE PETIT BEAUVAIS,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,STEPHANE CREA SERVICES,43.39Z,NAFRev2,O,0.221461,48.231631,0.93,locality,Le Petit Beauvais 72260 Nouans,72222_b325,G,LE PETIT BEAUVAIS,
823276373,00011,82327637300011,O,2016-09-24,,,,2016-10-21T13:54:09,true,1,,6,,RUE,SAINTE BARBE,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2016-09-24,A,,,,,47.99A,NAFRev2,N,0.221268,48.23963,0.93,housenumber,6 Rue Sainte-barbe 72260 Nouans,72222_0150_00006,G,6 RUE SAINTE BARBE,
825086564,00010,82508656400010,O,2017-01-01,,,,2017-01-22T04:58:55,true,1,,,,,LE PETIT TENU,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.215638,48.246554,0.93,locality,Le Petit Tenu 72260 Nouans,72222_b341,G,LE PETIT TENU,
834592081,00014,83459208100014,O,2018-01-05,,,,2018-01-15T08:49:37,true,1,,,,,LE MORTIER,72260,NOUANS,,,72222,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,01.47Z,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,