id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085430,2020-03-14,000001,Vente,90000,16,,RUE DU CHATEAU D EAU,0060,76400,76708,Toussaint,76,,,767080000A0127,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,370,0.42554,49.735307
2020-1085526,2020-04-09,000001,Vente,212000,26,,RUE BRUYERE SUR LE ROC,0050,76400,76708,Toussaint,76,,,767080000A0447,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,477,0.417315,49.739462
2020-1085526,2020-04-09,000001,Vente,212000,26,,RUE BRUYERE SUR LE ROC,0050,76400,76708,Toussaint,76,,,767080000A0447,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.417315,49.739462
2020-1085669,2020-05-20,000001,Vente,246750,9006,,ZONE ARTISANALE,B014,76400,76708,Toussaint,76,,,767080000A0707,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1372,0.42903,49.733852
2020-1085669,2020-05-20,000001,Vente,246750,9006,,ZONE ARTISANALE,B014,76400,76708,Toussaint,76,,,767080000A0707,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,AG,terrains d'agrément,,,4000,0.42903,49.733852
2020-1086259,2020-09-04,000001,Vente,115500,41,,RUE DE ROUEN,0170,76400,76708,Toussaint,76,,,767080000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.425763,49.737681
2020-1086453,2020-09-23,000001,Vente,8000,,,LES COMMUNES,B001,76400,76708,Toussaint,76,,,767080000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,7171,0.416129,49.742185
2020-1086591,2020-09-24,000001,Vente,173000,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,27500,0.437604,49.741447
2020-1086591,2020-09-24,000001,Vente,173000,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.433898,49.742477
2020-1086591,2020-09-24,000001,Vente,173000,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.433898,49.742477
2020-1086591,2020-09-24,000001,Vente,173000,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.433898,49.742477
2020-1086620,2020-10-19,000001,Vente,235800,,,PRES LE BOIS DE GRUVILLE,B007,76400,76708,Toussaint,76,,,767080000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,7810,0.46113,49.727559
2020-1086620,2020-10-19,000001,Vente,235800,5109,,PRES LE BOIS DE GRUVILLE,B007,76400,76708,Toussaint,76,,,767080000B0172,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,70,0.460353,49.727447
2020-1086620,2020-10-19,000001,Vente,235800,5109,,PRES LE BOIS DE GRUVILLE,B007,76400,76708,Toussaint,76,,,767080000B0172,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,CIDRE,Cidre,1593,0.460353,49.727447
2020-1086927,2020-12-10,000001,Vente,204500,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,27500,0.437604,49.741447
2020-1086927,2020-12-10,000001,Vente,204500,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.433898,49.742477
2020-1086927,2020-12-10,000001,Vente,204500,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.433898,49.742477
2020-1086927,2020-12-10,000001,Vente,204500,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.433898,49.742477
2020-1087038,2020-12-15,000001,Vente,155000,6,,RUE BRUYERE SUR LE ROC,0050,76400,76708,Toussaint,76,,,767080000A0436,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,995,0.420069,49.737904
