siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102567,00017,21510256700017,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,3,,,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.538504,48.707473,0.95,street,Grande Rue 51300 Glannes,51275_0037,G,GRANDE RUE,
215102567,00025,21510256700025,O,1994-12-25,NN,,,2015-05-05T14:08:31,false,3,MAIRIE,,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.538504,48.707473,0.95,street,Grande Rue 51300 Glannes,51275_0037,G,GRANDE RUE,
265102343,00018,26510234300018,O,1983-03-01,NN,,,2017-08-06T14:13:04,true,4,MAIRIE,,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.538504,48.707473,0.95,street,Grande Rue 51300 Glannes,51275_0037,G,GRANDE RUE,
295102149,00016,29510214900016,O,1983-08-10,NN,,,2008-01-04T19:06:54,true,3,MAIRIE,,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.538504,48.707473,0.95,street,Grande Rue 51300 Glannes,51275_0037,G,GRANDE RUE,
307662635,00027,30766263500027,O,,NN,,,,true,1,,,,RTE,DE HUIRON,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,54.10,NAP,N,4.53935,48.706345,0.8,street,Route de Huiron 51300 Glannes,51275_0045,G,ROUTE DE HUIRON,
334826856,00018,33482685600018,O,1985-07-01,NN,,,2009-11-01T04:54:14,true,4,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340408202,00018,34040820200018,O,1987-01-01,NN,,,2020-01-03T11:41:59,true,4,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340948116,00017,34094811600017,O,1987-01-30,NN,,,2007-01-18T09:23:47,true,3,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349640417,00011,34964041700011,O,,NN,,,,true,1,,,,,RTE DE SOMPUIS,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,4.508571,48.712993,0.33,street,Ferme de la Cense du Puits 51300 Glannes,51275_mgb25r,G,FERME DE LA CENSE DU PUITS,
381785443,00015,38178544300015,O,1991-04-15,NN,,,2015-04-01T04:43:47,true,6,,,,,RLE MALINET,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,46.11Z,NAFRev2,N,4.542463,48.706812,0.78,street,Ruelle Malinet 51300 Glannes,51275_0060,G,RUELLE MALINET,
382987642,00016,38298764200016,O,1991-07-08,,,,2008-01-04T22:17:50,true,3,,,,,MAIRIE DE GLANNES,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.508571,48.712993,0.57,street,Ferme de la Cense du Puits 51300 Glannes,51275_mgb25r,G,FERME DE LA CENSE DU PUITS,
383477759,00039,38347775900039,O,2011-06-22,,,,2021-12-21T03:47:39,true,1,,1,,,GRAND RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,68.20B,NAFRev2,N,4.545588,48.707179,0.79,housenumber,1 Grande Rue 51300 Glannes,51275_0037_00001,G,1 GRANDE RUE,
388156341,00017,38815634100017,O,,NN,,,,true,1,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389927500,00014,38992750000014,O,1982-01-01,NN,,,2015-06-10T10:51:30,false,4,,34,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.539826,48.707214,0.95,housenumber,34 Grande Rue 51300 Glannes,51275_0037_00034,G,34 GRANDE RUE,
389927500,00022,38992750000022,O,2010-10-01,,,,2021-02-23T11:15:52,true,1,,34,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,4.539826,48.707214,0.95,housenumber,34 Grande Rue 51300 Glannes,51275_0037_00034,G,34 GRANDE RUE,
389927500,00030,38992750000030,O,2015-06-01,,,,2020-06-26T10:22:49,false,2,,34,,RUE,GRANDE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,66.21Z,NAFRev2,N,4.539826,48.707214,0.86,housenumber,34 Grande Rue 51300 Glannes,51275_0037_00034,G,34 GRANDE RUE,
391021904,00019,39102190400019,O,,,,,,true,1,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391622628,00017,39162262800017,O,1993-05-15,NN,,,2019-01-29T15:39:37,true,3,,,,,67 A GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7888511,50.2469503,0.88,poi.track,Sentier d'Obies à la Grande Rue (Chemin) Locquignol,https://osm.org/way/49424153,G,,
394072318,00014,39407231800014,O,1994-02-11,NN,,,2007-01-18T09:35:23,true,3,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397960998,00011,39796099800011,O,1994-07-13,NN,,,2008-01-04T18:39:08,true,3,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399751692,00019,39975169200019,O,1995-01-15,NN,,,2011-03-02T04:26:09,true,3,MR ET MME GEORGES PEZET,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401424221,00018,40142422100018,O,1993-12-31,NN,,,2016-01-12T00:16:15,true,3,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401636071,00011,40163607100011,O,1995-01-01,NN,,,2016-01-12T00:16:17,false,4,,56,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.535853,48.708566,0.95,housenumber,56 Grande Rue 51300 Glannes,51275_0037_00056,G,56 GRANDE RUE,
401636071,00029,40163607100029,O,1996-04-01,NN,,,2008-01-04T19:50:34,true,3,,56,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.535853,48.708566,0.95,housenumber,56 Grande Rue 51300 Glannes,51275_0037_00056,G,56 GRANDE RUE,
410172936,00016,41017293600016,O,1996-12-01,NN,,,2019-10-10T19:34:04,true,3,,34,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.539826,48.707214,0.95,housenumber,34 Grande Rue 51300 Glannes,51275_0037_00034,G,34 GRANDE RUE,
411342983,00011,41134298300011,O,1981-01-01,NN,,,,true,1,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411342991,00014,41134299100014,O,1981-01-01,NN,,,,true,1,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412816423,00013,41281642300013,O,1983-04-01,NN,,,2008-03-03T03:46:54,true,3,,3,,RTE,DE HUIRON,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,4.539134,48.705986,0.82,housenumber,3 Route de Huiron 51300 Glannes,51275_0045_00003,G,3 ROUTE DE HUIRON,
413465857,00014,41346585700014,O,1997-01-01,NN,,,,true,1,,50,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,70.2B,NAF1993,N,4.53711,48.707998,0.95,housenumber,50 Grande Rue 51300 Glannes,51275_0037_00050,G,50 GRANDE RUE,
413465899,00016,41346589900016,O,1997-01-01,NN,,,2008-01-04T22:33:50,true,3,,43,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.536935,48.70783,0.95,housenumber,43 Grande Rue 51300 Glannes,51275_0037_00043,G,43 GRANDE RUE,
413763020,00018,41376302000018,O,1980-01-01,NN,,,2008-01-04T22:38:10,true,3,,33,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.538449,48.707419,0.95,housenumber,33 Grande Rue 51300 Glannes,51275_0037_00033,G,33 GRANDE RUE,
417750239,00028,41775023900028,O,1997-01-01,NN,,,2008-01-04T23:10:12,true,3,,,,,LA COTE DE GLANNES,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.547614,48.708348,0.78,street,La Côte du Moulin à Vent 51300 Glannes,51275_B010,G,LA COTE DU MOULIN A VENT,
424214898,00019,42421489800019,O,1999-07-03,,,,2006-11-25T16:33:49,false,3,CHEZ DANIEL DELAUNOY,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
425056645,00020,42505664500020,O,2005-09-01,NN,,9602AA,2021-02-23T11:47:23,true,3,,18,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,96.02A,NAFRev2,N,4.542395,48.707327,0.95,housenumber,18 Grande Rue 51300 Glannes,51275_0037_00018,G,18 GRANDE RUE,
431387588,00012,43138758800012,O,1999-11-01,NN,,,2007-11-11T05:08:17,true,4,,30,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.540981,48.707213,0.95,housenumber,30 Grande Rue 51300 Glannes,51275_0037_00030,G,30 GRANDE RUE,
438286536,00018,43828653600018,O,2001-07-16,01,2020,,2022-08-29T09:14:23,true,7,,42,,RUE,PRINCIPALE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,41.20A,NAFRev2,O,4.53786,48.707697,0.34,housenumber,42 Grande Rue 51300 Glannes,51275_0037_00042,G,42 GRANDE RUE,
449050236,00016,44905023600016,O,2003-01-01,NN,,,2021-02-02T09:32:16,true,4,,30,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.540981,48.707213,0.95,housenumber,30 Grande Rue 51300 Glannes,51275_0037_00030,G,30 GRANDE RUE,
452960263,00021,45296026300021,O,2006-06-01,NN,,,2021-02-23T13:37:08,true,2,,5,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.544115,48.707331,0.95,housenumber,5 Grande Rue 51300 Glannes,51275_0037_00005,G,5 GRANDE RUE,
481120715,00018,48112071500018,O,2004-12-31,NN,,,2009-07-17T15:58:20,false,4,,54,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.536301,48.70835,0.95,housenumber,54 Grande Rue 51300 Glannes,51275_0037_00054,G,54 GRANDE RUE,
494313182,00011,49431318200011,O,2007-03-01,00,2020,,2022-08-29T09:27:44,true,3,,5,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2008-01-01,A,A-S LEARNING,,,,85.59B,NAFRev2,O,4.544115,48.707331,0.95,housenumber,5 Grande Rue 51300 Glannes,51275_0037_00005,G,5 GRANDE RUE,
502900269,00015,50290026900015,O,2007-11-02,,,,2010-04-21T04:54:41,true,2,,3,,RTE,DE HUIRON,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,4.539134,48.705986,0.82,housenumber,3 Route de Huiron 51300 Glannes,51275_0045_00003,G,3 ROUTE DE HUIRON,
520549551,00015,52054955100015,O,2009-12-29,,,,2020-05-01T03:51:23,true,1,,1,,,GRAND RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,02.20Z,NAFRev2,N,4.545588,48.707179,0.79,housenumber,1 Grande Rue 51300 Glannes,51275_0037_00001,G,1 GRANDE RUE,
520936758,00017,52093675800017,O,2009-01-01,,,,2016-10-24T11:37:28,true,1,,30,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.540981,48.707213,0.95,housenumber,30 Grande Rue 51300 Glannes,51275_0037_00030,G,30 GRANDE RUE,
521836072,00012,52183607200012,O,2010-04-01,NN,,,2021-10-27T08:29:16,true,1,,3,,RTE,DE HUIRON,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.539134,48.705986,0.82,housenumber,3 Route de Huiron 51300 Glannes,51275_0045_00003,G,3 ROUTE DE HUIRON,
527853659,00011,52785365900011,O,1999-01-01,,,,2010-10-24T05:40:10,true,1,,1,,RLE,ROUSSEL,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.21Z,NAFRev2,N,4.539003,48.707495,0.8,housenumber,1 Ruelle Roussel 51300 Glannes,51275_0096_00001,G,1 RUELLE ROUSSEL,
537429284,00012,53742928400012,O,2011-10-21,,,,2015-12-04T08:50:33,false,2,,41,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,85.59A,NAFRev2,N,4.537247,48.707796,0.95,housenumber,41 Grande Rue 51300 Glannes,51275_0037_00041,G,41 GRANDE RUE,
539525212,00012,53952521200012,O,2011-08-18,NN,,,2021-10-27T08:45:44,true,1,,1,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,70.10Z,NAFRev2,N,4.545588,48.707179,0.95,housenumber,1 Grande Rue 51300 Glannes,51275_0037_00001,G,1 GRANDE RUE,
736014895,00014,73601489500014,O,,,,,,true,1,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
750871998,00019,75087199800019,O,2012-03-28,,,,2013-06-18T08:53:46,true,2,,5,,,GRAND RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,01.61Z,NAFRev2,N,4.544115,48.707331,0.79,housenumber,5 Grande Rue 51300 Glannes,51275_0037_00005,G,5 GRANDE RUE,
780390456,00017,78039045600017,O,,NN,,,,true,1,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780390464,00011,78039046400011,O,,NN,,,,true,1,,,,,,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
798523585,00015,79852358500015,O,2013-11-01,,,,2016-06-09T09:37:00,false,1,,50,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,4.53711,48.707998,0.95,housenumber,50 Grande Rue 51300 Glannes,51275_0037_00050,G,50 GRANDE RUE,
798523585,00023,79852358500023,O,2016-04-01,,,,2017-11-27T10:44:14,false,2,,17,,,RUELLE ENTRE LES 2 RUPTS,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.21Z,NAFRev2,N,4.539474,48.706565,0.94,housenumber,17 Ruelle Entre les 2 Rupts 51300 Glannes,51275_o4lbki_00017,G,17 RUELLE ENTRE LES 2 RUPTS,
798523585,00031,79852358500031,O,2017-10-01,,,,2021-02-23T16:27:03,true,1,,32,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.21Z,NAFRev2,N,4.540637,48.707197,0.95,housenumber,32 Grande Rue 51300 Glannes,51275_0037_00032,G,32 GRANDE RUE,
801679457,00029,80167945700029,O,2019-06-01,,,,2021-02-23T17:16:55,true,1,,36,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,4.539409,48.707277,0.95,housenumber,36 Grande Rue 51300 Glannes,51275_0037_00036,G,36 GRANDE RUE,
804529006,00012,80452900600012,O,2014-09-08,,,,2015-06-02T08:28:59,true,2,,61,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,93.29Z,NAFRev2,N,4.535029,48.709014,0.95,housenumber,61 Grande Rue 51300 Glannes,51275_0037_00061,G,61 GRANDE RUE,
804536399,00012,80453639900012,O,2014-01-01,,,,2014-09-15T07:03:05,true,1,,69,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.533836,48.70977,0.95,housenumber,69 Grande Rue 51300 Glannes,51275_0037_00069,G,69 GRANDE RUE,
830866802,00010,83086680200010,O,2017-05-04,,,,2017-07-13T08:14:52,true,1,,32,,,GRAND RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,68.20B,NAFRev2,N,4.540637,48.707197,0.81,housenumber,32 Grande Rue 51300 Glannes,51275_0037_00032,G,32 GRANDE RUE,
833984297,00014,83398429700014,O,2017-10-18,,,,2017-12-15T04:11:15,true,1,,32,,,GRAND RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,68.20B,NAFRev2,N,4.540637,48.707197,0.81,housenumber,32 Grande Rue 51300 Glannes,51275_0037_00032,G,32 GRANDE RUE,
834035008,00012,83403500800012,O,2017-12-01,,,,2020-02-20T09:27:32,false,2,,30,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.540981,48.707213,0.95,housenumber,30 Grande Rue 51300 Glannes,51275_0037_00030,G,30 GRANDE RUE,
834035008,00020,83403500800020,O,2019-12-31,,,,2020-08-27T19:32:32,true,1,,32,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,N,4.540637,48.707197,0.95,housenumber,32 Grande Rue 51300 Glannes,51275_0037_00032,G,32 GRANDE RUE,
844125567,00017,84412556700017,O,2018-11-26,,,,2021-02-23T18:04:04,true,1,,36,,,GRAND RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,46.19B,NAFRev2,N,4.539409,48.707277,0.81,housenumber,36 Grande Rue 51300 Glannes,51275_0037_00036,G,36 GRANDE RUE,
848212452,00017,84821245200017,P,2019-02-11,,,,2019-12-31T08:36:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GLANNES,,[ND],51275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-27,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
877690032,00017,87769003200017,O,2019-10-11,,,4331ZA,2021-05-11T08:55:04,true,2,,62,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,URSULE JULIEN,43.31Z,NAFRev2,N,4.534711,48.709399,0.95,housenumber,62 Grande Rue 51300 Glannes,51275_0037_00062,G,62 GRANDE RUE,
880110069,00015,88011006900015,O,2019-12-24,,,,2019-12-27T03:39:06,true,1,,25,,,GRAND RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,68.20B,NAFRev2,N,4.539981,48.707077,0.81,housenumber,25 Grande Rue 51300 Glannes,51275_0037_00025,G,25 GRANDE RUE,
883664138,00012,88366413800012,P,2019-11-01,,,,2020-05-27T19:34:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GLANNES,,[ND],51275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
904865557,00014,90486555700014,O,2021-11-02,,,4391BZ,2022-12-01T08:48:59,true,2,,8,,,GRAND RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,43.91B,NAFRev2,O,4.543678,48.70741,0.79,housenumber,8 Grande Rue 51300 Glannes,51275_0037_00008,G,8 GRANDE RUE,
905124962,00010,90512496200010,O,2021-12-01,,,4312AZ,2021-11-17T04:10:23,true,1,,37,,,GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,PASCAL TERRASSEMENT,43.12A,NAFRev2,N,4.537903,48.707566,0.95,housenumber,37 Grande Rue 51300 Glannes,51275_0037_00037,G,37 GRANDE RUE,
911902690,00013,91190269000013,O,2022-03-03,,,8129AZ,2022-12-01T09:29:37,true,1,,4,,RUE,DU CHATEAU D'EAU,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,01.61Z,NAFRev2,N,4.532301,48.710625,0.93,housenumber,4 Rue du Chateau d’Eau 51300 Glannes,51275_ls3drx_00004,G,4 RUE DU CHATEAU D EAU,
912093820,00013,91209382000013,O,2022-04-01,,,,2022-05-13T14:02:21,true,1,,1,,RTE,DE HUIRON,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ETANGS DE GONCOURT,93.19Z,NAFRev2,N,4.539566,48.706691,0.82,housenumber,1 Route de Huiron 51300 Glannes,51275_0045_00001,G,1 ROUTE DE HUIRON,
919356527,00011,91935652700011,O,2017-09-06,,,,2022-09-18T03:39:08,true,1,MAIRIE,,,,20 GRANDE RUE,51300,GLANNES,,,51275,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,94.99Z,NAFRev2,N,4.542086,48.707308,0.95,housenumber,20 Grande Rue 51300 Glannes,51275_0037_00020,G,20 GRANDE RUE,
