siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001670,00103,13000167000103,O,2006-03-16,,,,2008-01-04T18:13:21,false,2,,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2008-01-01,A,PA GARANOU,,,,84.13Z,NAFRev2,O,,,0,,,,,,
210901310,00016,21090131000016,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901310,00032,21090131000032,O,1997-01-01,NN,,,2007-06-05T15:12:40,false,3,MAIRIE,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2005-06-24,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.751534,42.768252,0.91,street,Rue de la Mairie 09250 Garanou,09131_0027,D,RUE DE LA MAIRIE,
260902432,00012,26090243200012,O,1984-09-17,NN,,,2022-02-22T15:45:06,true,4,,,,,MAIRIE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2021-09-28,F,CCAS,,,,88.99B,NAFRev2,N,1.751534,42.768252,0.91,street,Rue de la Mairie 09250 Garanou,09131_0027,G,RUE DE LA MAIRIE,
308463579,00018,30846357900018,O,,,,,,true,1,,,,,BOULANGERIE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.75038,42.768828,0.69,street,Rue des Boulangers 09250 Garanou,09131_0010,G,RUE DES BOULANGERS,
316813088,00010,31681308800010,O,1979-01-01,NN,,,,true,1,,,,LD,LA PLAINE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,1.751041,42.765881,0.94,street,La Plaine 09250 Garanou,09131_2k6f53,G,LA PLAINE,
320828106,00015,32082810600015,O,1980-10-18,NN,,5610CQ,2015-03-17T00:15:45,false,4,,,,RTE,NATIONALE 20,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,55.1A,NAF1993,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
320828106,00023,32082810600023,O,2002-05-30,NN,,5610CQ,2021-10-27T08:21:58,true,4,,6,,AV,DE LA GARE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,O,1.752754,42.76553,0.82,housenumber,6 Avenue de la Gare 09250 Garanou,09131_0025_00006,G,6 AVENUE DE LA GARE,
322549528,00014,32254952800014,O,,,,,,true,1,,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
330091430,00026,33009143000026,O,1900-01-01,NN,,,2011-04-28T00:25:21,false,3,,,,,VAILLANT COUTURIER,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,N,2.3304948,48.8029378,0.9,poi.park,Parc Paul Vaillant-Couturier Arcueil,https://osm.org/way/39523874,G,,
332254697,00029,33225469700029,O,2005-01-10,NN,,,2008-11-07T00:51:21,false,2,,6,,QUA,DE CELLES,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2B,NAFRev1,O,1.748982,42.769578,0.82,housenumber,6 Quartier de Celles 09250 Garanou,09131_a020_00006,G,6 QUARTIER DE CELLES,
334477627,00015,33447762700015,O,1985-12-01,NN,,,2013-02-11T05:17:12,true,3,,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353784218,00045,35378421800045,O,1999-07-01,,,,,false,3,,,,,LE VILLAGE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403278567,00017,40327856700017,O,1996-01-01,NN,,,,true,1,,,,LD,LA PLAINE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,55.5D,NAF1993,O,1.751041,42.765881,0.94,street,La Plaine 09250 Garanou,09131_2k6f53,G,LA PLAINE,
431803774,00022,43180377400022,O,2008-10-02,,,,2011-09-16T19:43:56,true,2,,7,,RUE,PRINCIPALE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.22A,NAFRev2,N,1.751281,42.767283,0.94,housenumber,7 Rue Principale 09250 Garanou,09131_0030_00007,G,7 RUE PRINCIPALE,
433940624,00037,43394062400037,O,2015-12-22,,,,2015-12-29T11:32:22,false,1,,,,,D 420-EMBERS,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
434761144,00014,43476114400014,O,2000-08-12,NN,,,2008-01-04T19:35:41,true,3,MAIRIE,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.751534,42.768252,0.91,street,Rue de la Mairie 09250 Garanou,09131_0027,D,RUE DE LA MAIRIE,
453720401,00042,45372040100042,O,2014-03-10,,,,2015-01-06T19:35:54,true,2,,11,,,VILLAGE PRINCIPALE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,1.750985,42.767987,0.63,housenumber,11 Rue Principale 09250 Garanou,09131_0030_00011,G,11 RUE PRINCIPALE,
477603120,00015,47760312000015,O,2004-07-01,NN,,,2010-01-27T05:32:44,true,6,,4,,,PLACOUNTAL,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,85.51Z,NAFRev2,N,1.755,42.768086,0.85,housenumber,4 Lotissement Placountal 09250 Garanou,09131_a050_00004,G,4 LOTISSEMENT PLACOUNTAL,
480273127,00013,48027312700013,O,2005-02-01,,,,2009-03-06T11:20:52,false,3,,24,,RUE,PRINCIPALE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,02.40Z,NAFRev2,N,1.749758,42.769277,0.94,housenumber,24 Rue Principale 09250 Garanou,09131_0030_00024,G,24 RUE PRINCIPALE,
484005210,00022,48400521000022,O,2020-01-22,03,2020,,2023-02-04T13:28:57,true,2,,6,,AV,DE LA GARE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2020-02-07,A,L'HOTEL DE LA PIERRE BLANCHE,,,,55.10Z,NAFRev2,O,1.752754,42.76553,0.82,housenumber,6 Avenue de la Gare 09250 Garanou,09131_0025_00006,G,6 AVENUE DE LA GARE,
489312553,00014,48931255300014,O,2006-04-03,NN,,,2010-05-26T04:57:29,true,2,,6,,QUAI,DE CELLES,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,45.2V,NAFRev1,O,1.748982,42.769578,0.78,housenumber,6 Quartier de Celles 09250 Garanou,09131_a020_00006,G,6 QUARTIER DE CELLES,
489934562,00039,48993456200039,O,2011-04-11,,,,2014-07-10T00:29:56,false,3,,28,,RUE,PRINCIPALE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,43.99C,NAFRev2,O,1.749758,42.769277,0.94,housenumber,28 Rue Principale 09250 Garanou,09131_0030_00028,G,28 RUE PRINCIPALE,
492033477,00034,49203347700034,O,2016-10-01,,,7420ZQ,2019-01-07T19:36:37,true,2,LE PLA DU MOULIN,3,,RUE,PRINCIPALE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,AT EDITION,74.20Z,NAFRev2,N,1.750023,42.769327,0.94,housenumber,3 Rue Principale 09250 Garanou,09131_0030_00003,G,3 RUE PRINCIPALE,
494276785,00016,49427678500016,O,2007-01-17,,,,2020-02-21T04:02:53,true,2,,,,,VILLAGE DE GARANOU,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750448,42.768772,0.68,street,Vge de Garanou 09250 Garanou,09131_B051,G,VGE DE GARANOU,
498987650,00013,49898765000013,O,2007-07-10,,,,2022-06-05T20:31:16,true,3,,1,,RTE,DE VERNAUX,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2013-12-31,A,LES THEOGLINES,,,,55.20Z,NAFRev2,N,1.756813,42.767956,0.83,housenumber,1 Route de Vernaux 09250 Garanou,09131_0040_00001,G,1 ROUTE DE VERNAUX,
499049112,00018,49904911200018,O,2007-07-10,NN,,4391BZ,2015-03-18T00:11:03,true,4,,,,CHE,DE VERGE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,43.91B,NAFRev2,O,1.751882,42.769874,0.53,street,Le Verge 09250 Garanou,09131_sn5wme,G,LE VERGE,
513679688,00012,51367968800012,O,2009-07-06,,,,2009-07-15T09:43:02,true,1,,6,,,QUARTIER DE CELLES,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,68.20B,NAFRev2,N,1.748982,42.769578,0.94,housenumber,6 Quartier de Celles 09250 Garanou,09131_a020_00006,G,6 QUARTIER DE CELLES,
752795484,00019,75279548400019,O,2012-07-23,,,,2013-10-04T03:58:24,true,2,,6,,,LE GOURG,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,LANDRY GAETAN,02.40Z,NAFRev2,N,1.749965,42.768684,0.93,street,Le Gourg 09250 Garanou,09131_f56e4z,G,LE GOURG,
753627199,00015,75362719900015,O,2010-07-18,,,,2012-09-06T03:37:24,true,1,,17,,RUE,PRINCIPALE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2010-07-18,A,,,,,55.20Z,NAFRev2,N,1.750883,42.765882,0.94,housenumber,17 Rue Principale 09250 Garanou,09131_0030_00017,G,17 RUE PRINCIPALE,
776657116,00013,77665711600013,O,,,,,,true,1,,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
794308841,00012,79430884100012,O,2013-07-11,,,,2019-09-04T03:46:26,true,1,,,,CHE,DU VERGE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,68.20B,NAFRev2,N,1.751882,42.769874,0.46,street,Le Verge 09250 Garanou,09131_sn5wme,G,LE VERGE,
798742078,00024,79874207800024,O,2014-02-20,,,8121ZZ,2021-02-23T16:27:25,true,1,,6,,RUE,PRINCIPALE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,81.21Z,NAFRev2,N,1.751283,42.76723,0.94,housenumber,6 Rue Principale 09250 Garanou,09131_0030_00006,G,6 RUE PRINCIPALE,
799312855,00015,79931285500015,O,2013-12-24,,,,2013-12-24T08:30:16,true,1,,,,,PLACOUNTAL 17,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,85.51Z,NAFRev2,N,1.755038,42.768362,0.73,street,Lotissement Placountal 09250 Garanou,09131_A050,G,LOTISSEMENT PLACOUNTAL,
808929772,00016,80892977200016,O,2015-01-09,,,,2018-04-10T16:03:37,true,1,,24,,RUE,PRINCIPALE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,68.20B,NAFRev2,N,1.749758,42.769277,0.94,housenumber,24 Rue Principale 09250 Garanou,09131_0030_00024,G,24 RUE PRINCIPALE,
812314755,00016,81231475500016,O,2015-07-01,,,,2021-06-04T08:42:04,true,3,,,,,LE PESTIE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2021-05-31,A,LE CATHARE GOURMET,,,LE CATHARE GOURMET,56.21Z,NAFRev2,N,1.753646,42.769817,0.94,street,Le Pestie 09250 Garanou,09131_ya96th,G,LE PESTIE,
812729754,00026,81272975400026,P,2017-01-06,,,,2022-04-07T09:46:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GARANOU,,[ND],09131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-07,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
838654523,00029,83865452300029,O,2019-11-25,,,,2020-01-21T15:04:41,true,1,,22,,,VILLAGE DE GARANOU,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,70.22Z,NAFRev2,N,1.752854,42.768551,0.71,housenumber,22 Vge de Garanou 09250 Garanou,09131_b051_00022,G,22 VGE DE GARANOU,
848479127,00013,84847912700013,O,2019-02-18,,,,2019-06-06T19:34:18,false,2,,6,,AV,DE LA GARE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,70.10Z,NAFRev2,N,1.752754,42.76553,0.82,housenumber,6 Avenue de la Gare 09250 Garanou,09131_0025_00006,G,6 AVENUE DE LA GARE,
879147890,00013,87914789000013,P,2019-11-01,,,9511ZZ,2019-11-21T19:33:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARANOU,,[ND],09131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
880840210,00012,88084021000012,O,2020-02-01,,,,2020-01-23T03:55:21,true,1,,6,,,LE PESTIE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,1.753902,42.769534,0.94,housenumber,6 Le Pestie 09250 Garanou,09131_ya96th_00006,G,6 LE PESTIE,
914212014,00015,91421201400015,O,2022-05-10,,,,2022-06-07T08:21:58,true,1,,6,,,LE PESTIE,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,68.20B,NAFRev2,N,1.753902,42.769534,0.94,housenumber,6 Le Pestie 09250 Garanou,09131_ya96th_00006,G,6 LE PESTIE,
936071422,00013,93607142200013,O,,,,,,true,1,,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
936772565,00011,93677256500011,O,,,,,,true,1,,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
936772581,00018,93677258100018,O,,,,,,true,1,,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
936772599,00010,93677259900010,O,,,,,,true,1,,,,,,09250,GARANOU,,,09131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
