id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505952,2021-02-03,000001,Vente,3500,,,LA GROSSE AUNEE,B039,88260,88452,Senonges,88,,,884520000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6160,6.055275,48.133265
2021-1505952,2021-02-03,000001,Vente,3500,,,AU SAVRON,B065,88260,88452,Senonges,88,,,88452000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5175,6.052441,48.147934
2021-1505952,2021-02-03,000001,Vente,3500,,,AU SAVRON,B065,88260,88452,Senonges,88,,,88452000ZH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4565,6.052949,48.14918
2021-1508435,2021-06-23,000001,Vente,19500,39,,RUE GRANDE RUE,0025,88260,88452,Senonges,88,,,88452000ZA0120,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.061422,48.147784
2021-1508435,2021-06-23,000001,Vente,19500,39,,RUE GRANDE RUE,0025,88260,88452,Senonges,88,,,88452000ZA0120,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,1297,6.061422,48.147784
2021-1509450,2021-08-10,000001,Vente,65500,,,LA RUELLE JEANDELOT,B064,88260,88452,Senonges,88,,,88452000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.075961,48.140401
2021-1509450,2021-08-10,000001,Vente,65500,,,LA RUELLE JEANDELOT,B064,88260,88452,Senonges,88,,,88452000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,3396,6.075441,48.140387
2021-1509450,2021-08-10,000001,Vente,65500,,,LES FOINEROS,B026,88260,88452,Senonges,88,,,88452000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,16000,6.06788,48.137154
2021-1509450,2021-08-10,000001,Vente,65500,,,LES FOINEROS,B026,88260,88452,Senonges,88,,,88452000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,8331,6.06788,48.137154
2021-1511140,2021-10-20,000001,Vente,1400,,,HAUT DU VILLAGE,B080,88260,88452,Senonges,88,,,88452000ZA0164,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.062072,48.150141
2021-1512805,2021-12-04,000001,Vente,30000,24,B,RUE GRANDE RUE,0025,88260,88452,Senonges,88,,,88452000ZA0143,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,718,6.062755,48.147821
2021-1513641,2021-11-30,000001,Vente,2800,,,LES NOIRES TERRES,B048,88260,88452,Senonges,88,,,884520000B0484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,6.059604,48.132687
2021-1513641,2021-11-30,000001,Vente,2800,,,LES NOIRES TERRES,B048,88260,88452,Senonges,88,,,884520000B0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4110,6.058971,48.132499
2021-1513641,2021-11-30,000001,Vente,2800,,,LA GROSSE AUNEE,B039,88260,88452,Senonges,88,,,884520000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,6.056585,48.132522
2021-1513641,2021-11-30,000001,Vente,2800,,,LA GROSSE AUNEE,B039,88260,88452,Senonges,88,,,884520000B0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,6.056933,48.132367
2021-1513641,2021-11-30,000001,Vente,2800,,,AU SAVRON,B065,88260,88452,Senonges,88,,,88452000ZH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,6.05315,48.148686
