id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105183,2021-05-27,000001,Vente,3500,,,LE-THUILEAU,C224,08400,08490,Vouziers,08,,,08490493YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1760,4.662355,49.422841
2021-105183,2021-05-27,000001,Vente,3500,,,LE-THUILEAU,C224,08400,08490,Vouziers,08,,,08490493YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,3610,4.662509,49.423027
2021-105220,2021-05-28,000001,Vente,47500,,,RUE DU DESERT,0270,08400,08490,Vouziers,08,,,08490000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.703419,49.397992
2021-105220,2021-05-28,000001,Vente,47500,6,,RUE DU DESERT,0270,08400,08490,Vouziers,08,,,08490000AD0133,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,4.703165,49.398
2021-105220,2021-05-28,000001,Vente,47500,7,,RUE DU DESERT,0270,08400,08490,Vouziers,08,,,08490000AD0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.703454,49.397919
2021-105275,2021-06-02,000001,Vente,34000,28,,RUE TAINE,0510,08400,08490,Vouziers,08,,,08490000AH0651,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,140,4.704424,49.398866
2021-105284,2021-05-03,000001,Vente,95700,27,,AV CHARLES DE GAULLE,0175,08400,08490,Vouziers,08,,,08490000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,4.700288,49.408872
2021-105284,2021-05-03,000001,Vente,95700,27,,AV CHARLES DE GAULLE,0175,08400,08490,Vouziers,08,,,08490000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,4.700288,49.408872
2021-105284,2021-05-03,000001,Vente,95700,27,,AV CHARLES DE GAULLE,0175,08400,08490,Vouziers,08,,,08490000AS0079,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1286,4.700288,49.408872
2021-105284,2021-05-03,000001,Vente,95700,27,,AV CHARLES DE GAULLE,0175,08400,08490,Vouziers,08,,,08490000AS0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,347,0,S,sols,,,1286,4.700288,49.408872
2021-105378,2021-06-02,000001,Vente,120000,2,,RUE JEAN BAPTISTE CLEMENT,0235,08400,08490,Vouziers,08,,,08490000AM0300,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,434,4.691915,49.392501
2021-105435,2021-06-21,000001,Vente,150000,18,,RUE CHERVIN,0220,08400,08490,Vouziers,08,,,08490000AD0605,,,3,189.2,4,91.15,,,,,,,2,4,Local industriel. commercial ou assimilé,305,0,,,,,,4.702381,49.397947
2021-105524,2021-06-18,000001,Vente,100750,6,,RUE DES BOCQUETIERS,0090,08400,08490,Vouziers,08,,,08490000AH0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,4.69877,49.393424
2021-105524,2021-06-18,000001,Vente,100750,6,,RUE DES BOCQUETIERS,0090,08400,08490,Vouziers,08,,,08490000AH0327,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,617,4.69877,49.393424
2021-105652,2021-06-17,000001,Vente,24000,9,,RUE GRANDE RUE DE TERRON,0555,08400,08490,Vouziers,08,,,084904430D0114,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,421,4.698514,49.453291
2021-105653,2021-06-14,000001,Vente,95000,41,,RUE BOURNIZET,0110,08400,08490,Vouziers,08,,,08490000AC0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.696633,49.397215
2021-105653,2021-06-14,000001,Vente,95000,41,,RUE BOURNIZET,0110,08400,08490,Vouziers,08,,,08490000AC0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.696633,49.397215
2021-105653,2021-06-14,000001,Vente,95000,41,,RUE BOURNIZET,0110,08400,08490,Vouziers,08,,,08490000AC0504,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,91,4.696633,49.397215
2021-105653,2021-06-14,000001,Vente,95000,41,,RUE BOURNIZET,0110,08400,08490,Vouziers,08,,,08490000AC0504,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,91,4.696633,49.397215
2021-105679,2021-06-22,000001,Vente,18250,2,,RUE MALVAL,0390,08400,08490,Vouziers,08,,,08490000AC0012,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,348,4.690613,49.396194
2021-105679,2021-06-22,000001,Vente,18250,2,,RUE MALVAL,0390,08400,08490,Vouziers,08,,,08490000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.690613,49.396194
2021-105885,2021-07-03,000001,Vente,115000,,,RUE DES MARIZYS,0400,08400,08490,Vouziers,08,,,08490000AC0383,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.688935,49.39518
2021-105885,2021-07-03,000001,Vente,115000,6,,RUE DE L INDUSTRIE,0382,08400,08490,Vouziers,08,,,08490000AM0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,830,0,S,sols,,,500,4.688782,49.394787
2021-105885,2021-07-03,000001,Vente,115000,6,,RUE DE L INDUSTRIE,0382,08400,08490,Vouziers,08,,,08490000AM0130,,,,,,,,,,,,,0,,,,,S,sols,,,2135,4.688899,49.394936
2021-105892,2021-07-07,000001,Vente,120700,83,,RUE BOURNIZET,0110,08400,08490,Vouziers,08,,,08490000AC0023,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,237,4.691151,49.396513
2021-105892,2021-07-07,000001,Vente,120700,3,,RUE MALVAL,0390,08400,08490,Vouziers,08,,,08490000AC0608,,,,,,,,,,,,,0,,,,,J,jardins,,,278,4.691169,49.39639
2021-105900,2021-06-19,000001,Vente,5400,,,LES-CROISETTES,C228,08400,08490,Vouziers,08,,,084904930A0548,,,,,,,,,,,,,0,,,,,P,prés,,,365,4.678876,49.428978
2021-105900,2021-06-19,000001,Vente,5400,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AA0095,,,,,,,,,,,,,0,,,,,J,jardins,,,588,4.678802,49.428521
2021-105900,2021-06-19,000001,Vente,5400,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AA0096,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.678984,49.428293
2021-105900,2021-06-19,000001,Vente,5400,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AA0097,,,,,,,,,,,,,0,,,,,J,jardins,,,51,4.67909,49.428311
2021-105900,2021-06-19,000001,Vente,5400,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AA0098,,,,,,,,,,,,,0,,,,,J,jardins,,,742,4.678893,49.428687
2021-105944,2021-06-19,000001,Vente,1900,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AA0103,,,,,,,,,,,,,0,,,,,J,jardins,,,38,4.679505,49.428411
2021-105944,2021-06-19,000001,Vente,1900,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AA0104,,,,,,,,,,,,,0,,,,,J,jardins,,,596,4.679426,49.428635
2021-105948,2021-07-02,000001,Vente,25000,25,,RUE EMILE HEREN,0578,08400,08490,Vouziers,08,,,08490493AD0363,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,71,4.675606,49.425126
2021-105948,2021-07-02,000001,Vente,25000,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AD0371,,,,,,,,,,,,,0,,,,,J,jardins,,,35,4.675856,49.424364
2021-105948,2021-07-02,000001,Vente,25000,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AD0372,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.675927,49.424356
2021-105948,2021-07-02,000001,Vente,25000,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AD0448,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.675698,49.42519
2021-105948,2021-07-02,000001,Vente,25000,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AD0449,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.675733,49.425048
2021-105973,2021-07-08,000002,Vente,90,,,RUE GRANDE RUE DE VOUZIERS,0372,08400,08490,Vouziers,08,,,08490000AY0201,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.727974,49.407969
2021-105973,2021-07-08,000002,Vente,90,,,RUE GRANDE RUE DE VOUZIERS,0372,08400,08490,Vouziers,08,,,08490000AY0202,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.728113,49.407998
2021-105973,2021-07-08,000002,Vente,90,,,RUE GRANDE RUE DE VOUZIERS,0372,08400,08490,Vouziers,08,,,08490000AY0203,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.728187,49.408033
2021-105993,2021-07-13,000001,Vente,29000,1,,CITE GARCIA,0355,08400,08490,Vouziers,08,,,08490000AM0146,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,485,4.685224,49.395718
2021-105993,2021-07-13,000001,Vente,29000,1,,CITE GARCIA,0355,08400,08490,Vouziers,08,,,08490000AM0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,4.685224,49.395718
2021-105993,2021-07-13,000001,Vente,29000,1,,CITE GARCIA,0355,08400,08490,Vouziers,08,,,08490000AM0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,4.685224,49.395718
2021-106002,2021-07-09,000001,Vente,160000,3,,RUE DU BLANC MONT,0080,08400,08490,Vouziers,08,,,08490000AC0335,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,560,4.688016,49.395498
2021-106002,2021-07-09,000001,Vente,160000,3,,RUE DU BLANC MONT,0080,08400,08490,Vouziers,08,,,08490000AC0335,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,340,4.688016,49.395498
2021-106184,2021-06-09,000001,Vente,12000,,,LES COTES,C096,08400,08490,Vouziers,08,,,084904430A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.705373,49.455628
2021-106187,2021-07-03,000001,Vente,7000,,,LES COTES,C096,08400,08490,Vouziers,08,,,084904430A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.705373,49.455628
2021-106225,2021-07-23,000001,Vente,95000,9,,AV CHARLES DE GAULLE,0175,08400,08490,Vouziers,08,,,08490000AV0028,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,821,4.701154,49.405956
2021-106245,2021-07-08,000001,Vente,72000,1,,RUE COLSON,0240,08400,08490,Vouziers,08,,,08490000AD0617,,,1,164.6,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,165,0,,,,,,4.701261,49.398395
2021-106254,2021-07-13,000001,Vente,132850,1,,RUE CHERIGIE,0210,08400,08490,Vouziers,08,,,08490000AC0055,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,573,4.69438,49.396879
2021-106269,2021-07-28,000001,Vente,208900,14,,RUE DE CONDE,0250,08400,08490,Vouziers,08,,,08490000AD0575,,,,,,,,,,,,,0,1,Maison,321,11,S,sols,,,1039,4.702722,49.399063
2021-106269,2021-07-28,000001,Vente,208900,14,,RUE DE CONDE,0250,08400,08490,Vouziers,08,,,08490000AD0575,,,,,,,,,,,,,0,1,Maison,321,11,J,jardins,,,1147,4.702722,49.399063
2021-106274,2021-07-29,000001,Vente,70000,12,,RUE DE STE MARIE,0480,08400,08490,Vouziers,08,,,08490000AC0525,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,311,4.69754,49.394244
2021-106274,2021-07-29,000001,Vente,70000,12,,RUE DE STE MARIE,0480,08400,08490,Vouziers,08,,,08490000AC0525,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,781,4.69754,49.394244
2021-106274,2021-07-29,000001,Vente,70000,12,,RUE DE STE MARIE,0480,08400,08490,Vouziers,08,,,08490000AC0525,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,800,4.69754,49.394244
2021-106289,2021-07-05,000001,Vente,5000,35,,RUE GRANDE RUE DE VOUZIERS,0372,08400,08490,Vouziers,08,,,08490000AY0174,,,,,,,,,,,,,0,,,,,J,jardins,,,510,4.726264,49.408035
2021-106466,2021-07-28,000001,Vente,140000,14,,LOTISSEMENT LE PAQUIS,0595,08400,08490,Vouziers,08,,,08490493AB0058,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,819,4.685959,49.425872
2021-106466,2021-07-28,000001,Vente,140000,14,,LOTISSEMENT LE PAQUIS,0595,08400,08490,Vouziers,08,,,08490493AB0058,,,,,,,,,,,,,0,1,Maison,131,4,L,landes,FRICH,Friche,981,4.685959,49.425872
2021-106466,2021-07-28,000001,Vente,140000,14,,LOTISSEMENT LE PAQUIS,0595,08400,08490,Vouziers,08,,,08490493AB0058,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,681,4.685959,49.425872
2021-106639,2021-08-07,000001,Vente,668849,,,LE VIEUX MOULIN,C067,08400,08490,Vouziers,08,,,08490068ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.652822,49.392847
2021-106639,2021-08-07,000001,Vente,668849,,,LE VIEUX MOULIN,C067,08400,08490,Vouziers,08,,,08490068ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,6060,4.652822,49.392847
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,22940,4.656078,49.396813
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,23080,4.660339,49.394047
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,54940,4.660339,49.394047
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0029,,,,,,,,,,,,,0,,,,,J,jardins,,,108,4.656772,49.393088
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,27170,4.656666,49.393868
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,31180,4.656666,49.393868
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,33240,4.656666,49.393868
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,23630,4.654968,49.393211
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,5260,4.654968,49.393211
2021-106639,2021-08-07,000001,Vente,668849,,,CHAROUX,C010,08400,08490,Vouziers,08,,,08490068ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,4720,4.654968,49.393211
2021-106639,2021-08-07,000001,Vente,668849,,,HEPIMONT,C034,08400,08490,Vouziers,08,,,08490068ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,1060,4.655412,49.398841
2021-106639,2021-08-07,000001,Vente,668849,,,HEPIMONT,C034,08400,08490,Vouziers,08,,,08490068ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,31880,4.655412,49.398841
2021-106639,2021-08-07,000001,Vente,668849,,,HEPIMONT,C034,08400,08490,Vouziers,08,,,08490068ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,49900,4.658016,49.400522
2021-106639,2021-08-07,000001,Vente,668849,,,HEPIMONT,C034,08400,08490,Vouziers,08,,,08490068ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,135670,4.658016,49.400522
2021-106639,2021-08-07,000001,Vente,668849,,,HEPIMONT,C034,08400,08490,Vouziers,08,,,08490068ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,45630,4.658016,49.400522
2021-106639,2021-08-07,000001,Vente,668849,,,LE POTEAU,B085,08400,08490,Vouziers,08,,,08490068ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,127870,4.662159,49.385015
2021-106639,2021-08-07,000001,Vente,668849,,,LE POTEAU,B085,08400,08490,Vouziers,08,,,08490068ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,14970,4.662159,49.385015
2021-106639,2021-08-07,000001,Vente,668849,,,LE POTEAU,B085,08400,08490,Vouziers,08,,,08490068ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,74300,4.664951,49.382975
2021-106639,2021-08-07,000001,Vente,668849,,,LE POTEAU,B085,08400,08490,Vouziers,08,,,08490068ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,47580,4.664951,49.382975
2021-106639,2021-08-07,000001,Vente,668849,,,AUDAU,C002,08400,08490,Vouziers,08,,,08490068ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,4530,4.659701,49.38015
2021-106639,2021-08-07,000001,Vente,668849,,,AUDAU,C002,08400,08490,Vouziers,08,,,08490068ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,25040,4.659701,49.38015
2021-106639,2021-08-07,000001,Vente,668849,,,LA CROIX GODARD,C019,08400,08490,Vouziers,08,,,08490068ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,51000,4.64943,49.385533
2021-106639,2021-08-07,000001,Vente,668849,,,LA CROIX GODARD,C019,08400,08490,Vouziers,08,,,08490068ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,87160,4.64943,49.385533
2021-106639,2021-08-07,000001,Vente,668849,,,LA GRAVELETTE,C031,08400,08490,Vouziers,08,,,08490068ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,1890,4.652418,49.391082
2021-106639,2021-08-07,000001,Vente,668849,,,LA GRAVELETTE,C031,08400,08490,Vouziers,08,,,08490068ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,38630,4.652418,49.391082
2021-106640,2021-06-22,000001,Vente,31500,38,,PL CARNOT,0130,08400,08490,Vouziers,08,,,08490000AH0722,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,4.700716,49.397262
2021-106640,2021-06-22,000001,Vente,31500,38,,PL CARNOT,0130,08400,08490,Vouziers,08,,,08490000AH0722,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.700716,49.397262
2021-106916,2021-08-25,000001,Vente,163690,37,,RUE GAMBETTA,0350,08400,08490,Vouziers,08,,,08490000AH0250,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,285,4.7006,49.394309
2021-107001,2021-08-30,000001,Vente,500,,,LES PLANCONS DE VRIZY,C233,08400,08490,Vouziers,08,,,08490493AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,995,4.673911,49.426254
2021-107107,2021-09-09,000001,Vente,38000,,,LE VILLAGE DE VRIZY,C226,08400,08490,Vouziers,08,,,08490493AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,347,4.680918,49.426218
2021-107107,2021-09-09,000001,Vente,38000,32,,RUE DES VANNIERS,0598,08400,08490,Vouziers,08,,,08490493AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,4.681488,49.426121
2021-107107,2021-09-09,000001,Vente,38000,32,,RUE DES VANNIERS,0598,08400,08490,Vouziers,08,,,08490493AD0208,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1468,4.681488,49.426121
2021-107107,2021-09-09,000001,Vente,38000,32,,RUE DES VANNIERS,0598,08400,08490,Vouziers,08,,,08490493AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1468,4.681488,49.426121
2021-107107,2021-09-09,000001,Vente,38000,32,,RUE DES VANNIERS,0598,08400,08490,Vouziers,08,,,08490493AD0208,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,551,4.681488,49.426121
2021-107293,2021-09-15,000001,Vente,120000,,,LE VILLAGE DE TERRON,C143,08400,08490,Vouziers,08,,,084904430D0187,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.696382,49.452434
2021-107293,2021-09-15,000001,Vente,120000,1,,RUE GRANDE RUE DE TERRON,0555,08400,08490,Vouziers,08,,,084904430D0188,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,275,4.696195,49.452373
2021-107307,2021-09-21,000001,Vente,700,,,LA-TRESSE,C201,08400,08490,Vouziers,08,,,08490493ZB0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,1050,4.68275,49.418932
2021-107353,2021-09-22,000001,Vente,40000,34,,RUE JEAN JAURES,0384,08400,08490,Vouziers,08,,,08490000AC0145,,,,,,,,,,,,,0,,,,,J,jardins,,,2086,4.69491,49.394469
2021-107361,2021-09-22,000001,Vente,300,,,RUE DU GEN HUSAK,0554,08400,08490,Vouziers,08,,,084904430D0367,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.693243,49.452987
2021-107418,2021-10-01,000001,Vente,80000,15,,RUE TABURE,0496,08400,08490,Vouziers,08,,,08490000AR0045,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,693,4.701757,49.412784
2021-107427,2021-09-28,000001,Vente,38500,,,LE VILLAGE DE CHESTRES,B146,08400,08490,Vouziers,08,,,08490000AY0055,,,,,,,,,,,,,0,,,,,J,jardins,,,878,4.729657,49.408737
2021-107427,2021-09-28,000001,Vente,38500,51,,RUE GRANDE RUE DE VOUZIERS,0372,08400,08490,Vouziers,08,,,08490000AY0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,4.729626,49.408504
2021-107427,2021-09-28,000001,Vente,38500,51,,RUE GRANDE RUE DE VOUZIERS,0372,08400,08490,Vouziers,08,,,08490000AY0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,4.729626,49.408504
2021-107427,2021-09-28,000001,Vente,38500,51,,RUE GRANDE RUE DE VOUZIERS,0372,08400,08490,Vouziers,08,,,08490000AY0056,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,539,4.729626,49.408504
2021-107427,2021-09-28,000001,Vente,38500,,,LE VILLAGE DE CHESTRES,B146,08400,08490,Vouziers,08,,,08490000AY0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,4.729843,49.408595
2021-107529,2021-10-11,000001,Vente,85000,58,,RUE GRANDE RUE DE VOUZIERS,0372,08400,08490,Vouziers,08,,,08490000AY0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,4.730674,49.407802
2021-107529,2021-10-11,000001,Vente,85000,58,,RUE GRANDE RUE DE VOUZIERS,0372,08400,08490,Vouziers,08,,,08490000AY0087,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,885,4.730674,49.407802
2021-107760,2021-10-15,000001,Vente,50000,,,SYRIENNE,B139,08400,08490,Vouziers,08,,,08490000AM0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,4.695096,49.40108
2021-107760,2021-10-15,000001,Vente,50000,5100,,CHE DE SYRIENNE,0489,08400,08490,Vouziers,08,,,08490000AM0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.694239,49.400735
2021-107760,2021-10-15,000001,Vente,50000,5100,,CHE DE SYRIENNE,0489,08400,08490,Vouziers,08,,,08490000AM0553,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1410,4.694239,49.400735
2021-107774,2021-10-15,000001,Vente,130000,2,,RUE D ARGONNE,0020,08400,08490,Vouziers,08,,,08490000AB0544,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,504,4.692151,49.39927
2021-107774,2021-10-15,000001,Vente,130000,2,,RUE D ARGONNE,0020,08400,08490,Vouziers,08,,,08490000AB0544,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,496,4.692151,49.39927
2021-107946,2021-10-22,000001,Vente,126500,1,,RUE JEAN BAPTISTE CLEMENT,0235,08400,08490,Vouziers,08,,,08490000AM0299,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,596,4.691594,49.392885
2021-107959,2021-10-26,000001,Vente,27000,16,A,RUE DE STE MARIE,0480,08400,08490,Vouziers,08,,,08490000AC0174,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,533,4.697315,49.393842
2021-107964,2021-10-25,000001,Vente,10000,,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0365,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.703228,49.396188
2021-107964,2021-10-25,000001,Vente,10000,38,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0367,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,85,4.703514,49.396174
2021-107964,2021-10-25,000001,Vente,10000,38,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.703514,49.396174
2021-107990,2021-11-02,000001,Vente,7200,,,LES PAQUIS DE VOUZIERS,B113,08400,08490,Vouziers,08,,,084900000B0848,,,,,,,,,,,,,0,,,,,VE,vergers,,,978,4.693622,49.409832
2021-107990,2021-11-02,000001,Vente,7200,,,LES PAQUIS DE VOUZIERS,B113,08400,08490,Vouziers,08,,,084900000B0849,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.693019,49.41033
2021-107993,2021-11-02,000001,Vente,130000,5,,RUE DES PERVENCHES,0447,08400,08490,Vouziers,08,,,08490000AV0064,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,791,4.699842,49.404933
2021-107994,2021-10-22,000001,Vente,151000,1,,RUE LOUIS BLERIOT,0392,08400,08490,Vouziers,08,,,08490000AM0572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5021,4.682483,49.392879
2021-107994,2021-10-22,000001,Vente,151000,1,,RUE SAINT EXUPERY,0476,08400,08490,Vouziers,08,,,08490000AM0693,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9047,4.683031,49.392463
2021-107995,2021-11-04,000001,Vente,125000,12,,RUE CHERVIN,0220,08400,08490,Vouziers,08,,,08490000AD0153,,,3,,,,,,,,,,1,1,Maison,92,3,,,,,,4.702318,49.397709
2021-107995,2021-11-04,000001,Vente,125000,10,,RUE CHERVIN,0220,08400,08490,Vouziers,08,,,08490000AD0153,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,4.702318,49.397709
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2525,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,2,Appartement,142,5,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,2,Appartement,142,4,S,sols,,,652,4.704627,49.396906
2021-108027,2021-11-02,000001,Vente,100000,3,,RUE DESIRE GUELLIOT,0280,08400,08490,Vouziers,08,,,08490000AH0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.704627,49.396906