id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370268,2021-02-27,000001,Vente,69990,,,L AULNAIE,B001,27420,27026,Authevernes,27,,,270260000D0620,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.642666,49.21609
2021-370268,2021-02-27,000001,Vente,69990,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,1.642573,49.216226
2021-370520,2021-03-11,000001,Vente,136000,32,,RUE DE LA GROUTE,0050,27420,27026,Authevernes,27,,,270260000D0085,,,,,,,,,,,,,0,1,Maison,75,5,P,prés,,,2062,1.645224,49.22015
2021-370520,2021-03-11,000001,Vente,136000,32,,RUE DE LA GROUTE,0050,27420,27026,Authevernes,27,,,270260000D0085,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,428,1.645224,49.22015
2021-370965,2021-03-27,000001,Vente,177000,9,,RUE BOULLENGER,0010,27420,27026,Authevernes,27,,,270260000B0182,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1001,1.638406,49.220972
2021-370965,2021-03-27,000001,Vente,177000,,,LA REMISE,B022,27420,27026,Authevernes,27,,,270260000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.638544,49.220837
2021-371735,2021-04-23,000001,Vente,71500,,,LE VAL D ARDENNES,B026,27420,27026,Authevernes,27,,,270260000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,1248,1.645426,49.218106
2021-371860,2021-04-30,000001,Vente,121000,6,,RUE DU CLAQUET,0012,27420,27026,Authevernes,27,,,270260000D0534,,,19,,7,42.43,,,,,,,2,2,Appartement,43,2,,,,,,1.639819,49.219363
2021-371860,2021-04-30,000001,Vente,121000,6,,RUE DU CLAQUET,0012,27420,27026,Authevernes,27,,,270260000D0534,,,19,,7,42.43,,,,,,,2,3,Dépendance,,0,,,,,,1.639819,49.219363
2021-373932,2021-06-16,000001,Vente,69990,,,L AULNAIE,B001,27420,27026,Authevernes,27,,,270260000D0618,,,,,,,,,,,,,0,,,,,P,prés,,,677,1.642254,49.215725
2021-373932,2021-06-16,000001,Vente,69990,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,1.642084,49.216048
2021-374841,2021-07-06,000001,Vente,28000,,,LA REMISE,B022,27420,27026,Authevernes,27,,,270260000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28967,1.635073,49.222588
2021-376464,2021-07-26,000001,Vente,470000,1,,RUE BOULLENGER,0010,27420,27026,Authevernes,27,,,270260000B0192,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,500,1.636331,49.219972
2021-376464,2021-07-26,000001,Vente,470000,1,,RUE BOULLENGER,0010,27420,27026,Authevernes,27,,,270260000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1905,1.636331,49.219972
2021-376464,2021-07-26,000001,Vente,470000,1,,RUE BOULLENGER,0010,27420,27026,Authevernes,27,,,270260000B0192,,,,,,,,,,,,,0,1,Maison,255,7,AG,terrains d'agrément,,,1905,1.636331,49.219972
2021-376464,2021-07-26,000001,Vente,470000,1,,RUE BOULLENGER,0010,27420,27026,Authevernes,27,,,270260000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.636331,49.219972
2021-376966,2021-07-30,000001,Vente,10587,,,LA HAYETTE,B015,27420,27026,Authevernes,27,,,270260000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,5162,1.63137,49.22004
2021-376966,2021-07-30,000001,Vente,10587,,,LA HAYETTE,B015,27420,27026,Authevernes,27,,,270260000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,16012,1.629884,49.220142
2021-377103,2021-08-30,000001,Vente,231800,2,B,RUE DU BOUT D EN BAS,0011,27420,27026,Authevernes,27,,,270260000D0273,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,790,1.642228,49.216831
2021-377136,2021-08-06,000001,Vente,68660.5,,,HARDENCOURT,B013,27420,27026,Authevernes,27,,,270260000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,1498,1.643073,49.224657
2021-377136,2021-08-06,000001,Vente,68660.5,,,HARDENCOURT,B013,27420,27026,Authevernes,27,,,270260000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,4492,1.643073,49.224657
2021-377136,2021-08-06,000001,Vente,68660.5,,,LES FEUQUES,B012,27420,27026,Authevernes,27,,,270260000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,41871,1.622918,49.218936
2021-377136,2021-08-06,000001,Vente,68660.5,,,LES MUREAUX,B019,27420,27026,Authevernes,27,,,270260000F0012,,,,,,,,,,,,,0,,,,,P,prés,,,27120,1.64993,49.221161
2021-378853,2021-10-06,000001,Vente,30000,,,LE BOIS MEUNIER,B006,27420,27026,Authevernes,27,,,270260000D0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3740,1.632968,49.20859
2021-380683,2021-11-05,000001,Vente,170000,20,,RUE DU CLAQUET,0012,27420,27026,Authevernes,27,,,270260000D0347,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,88,1.638169,49.219621
2021-380683,2021-11-05,000001,Vente,170000,20,,RUE DU CLAQUET,0012,27420,27026,Authevernes,27,,,270260000D0347,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,861,1.638169,49.219621
2021-381846,2021-12-02,000001,Vente,199102.4,,,HARDENCOURT,B013,27420,27026,Authevernes,27,,,270260000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,14710,1.640685,49.223384
2021-381846,2021-12-02,000001,Vente,199102.4,,,HARDENCOURT,B013,27420,27026,Authevernes,27,,,270260000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,738,1.641703,49.224194
2021-381846,2021-12-02,000001,Vente,199102.4,,,HARDENCOURT,B013,27420,27026,Authevernes,27,,,270260000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,2212,1.641703,49.224194
2021-381846,2021-12-02,000001,Vente,199102.4,,,HARDENCOURT,B013,27420,27026,Authevernes,27,,,270260000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,6853,1.640949,49.224073
2021-381846,2021-12-02,000001,Vente,199102.4,,,HARDENCOURT,B013,27420,27026,Authevernes,27,,,270260000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,3427,1.640949,49.224073
2021-381846,2021-12-02,000001,Vente,199102.4,,,LE BOIS MEUNIER,B006,27420,27026,Authevernes,27,,,270260000D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1411,1.632565,49.209113
2021-381846,2021-12-02,000001,Vente,199102.4,,,L AULNAIE,B001,27420,27026,Authevernes,27,,,270260000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,12940,1.639607,49.21523
2021-381846,2021-12-02,000001,Vente,199102.4,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,45602,1.641154,49.220474
2021-381846,2021-12-02,000001,Vente,199102.4,,,AUTHEVERNES,B002,27420,27026,Authevernes,27,,,270260000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,30401,1.641154,49.220474
2021-381846,2021-12-02,000001,Vente,199102.4,,,LE BEMONT,B004,27420,27026,Authevernes,27,,,270260000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,39956,1.64813,49.215244
2021-381846,2021-12-02,000001,Vente,199102.4,,,LE BEMONT,B004,27420,27026,Authevernes,27,,,270260000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,19978,1.64813,49.215244
2021-381846,2021-12-02,000001,Vente,199102.4,,,LE BEMONT,B004,27420,27026,Authevernes,27,,,270260000E0167,,,,,,,,,,,,,0,,,,,T,terres,,,8223,1.646176,49.215348
2021-381846,2021-12-02,000001,Vente,199102.4,,,LE BEMONT,B004,27420,27026,Authevernes,27,,,270260000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.650131,49.215468
2021-381846,2021-12-02,000001,Vente,199102.4,,,LES VIGNES,B027,27420,27026,Authevernes,27,,,270260000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,65245,1.643362,49.207325
2021-381846,2021-12-02,000001,Vente,199102.4,,,LES VIGNES,B027,27420,27026,Authevernes,27,,,270260000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,45682,1.642856,49.208275
2021-381846,2021-12-02,000001,Vente,199102.4,,,LE PETIT CLOS,B021,27420,27026,Authevernes,27,,,270260000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,15697,1.654729,49.221895
2021-381846,2021-12-02,000001,Vente,199102.4,,,LE PETIT CLOS,B021,27420,27026,Authevernes,27,,,270260000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,5233,1.654729,49.221895
2021-381996,2021-12-10,000001,Vente,205000,5000,I,LA REMISE,B022,27420,27026,Authevernes,27,,,270260000B0190,,,,,,,,,,,,,0,1,Maison,78,6,AG,terrains d'agrément,,,388,1.638261,49.221363
2021-381996,2021-12-10,000001,Vente,205000,5000,I,LA REMISE,B022,27420,27026,Authevernes,27,,,270260000B0190,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,1000,1.638261,49.221363
2021-381996,2021-12-10,000001,Vente,205000,,,LA REMISE,B022,27420,27026,Authevernes,27,,,270260000B0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,1.63894,49.22105
2021-382311,2021-12-22,000001,Vente,105000,6,,RUE DU BOUT D EN BAS,0011,27420,27026,Authevernes,27,,,270260000D0471,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1105,1.643946,49.2171
2021-382311,2021-12-22,000001,Vente,105000,6,,RUE DU BOUT D EN BAS,0011,27420,27026,Authevernes,27,,,270260000D0471,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1105,1.643946,49.2171
2021-382311,2021-12-22,000001,Vente,105000,6,,RUE DU BOUT D EN BAS,0011,27420,27026,Authevernes,27,,,270260000D0471,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.643946,49.2171
2021-382311,2021-12-22,000001,Vente,105000,6,,RUE DU BOUT D EN BAS,0011,27420,27026,Authevernes,27,,,270260000D0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.643946,49.2171
