id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289339,2020-01-11,000001,Vente,265000,32,,VC GRANDE RUE,0030,25800,25219,Épenoy,25,,,25219000AB0066,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1000,6.371989,47.13199
2020-289339,2020-01-11,000001,Vente,265000,32,,VC GRANDE RUE,0030,25800,25219,Épenoy,25,,,25219000AB0066,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,6.371989,47.13199
2020-289339,2020-01-11,000001,Vente,265000,32,,VC GRANDE RUE,0030,25800,25219,Épenoy,25,,,25219000AB0066,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,1583,6.371989,47.13199
2020-289339,2020-01-11,000001,Vente,265000,32,,VC GRANDE RUE,0030,25800,25219,Épenoy,25,,,25219000AB0066,,,,,,,,,,,,,0,1,Maison,250,5,P,prés,,,1583,6.371989,47.13199
2020-290054,2020-04-30,000001,Vente,21000,,,EN MARCHE,B079,25800,25219,Épenoy,25,,,25219000ZH0132,,,,,,,,,,,,,0,,,,,T,terres,,,43307,6.358741,47.120893
2020-291020,2020-08-18,000001,Vente,131500,16,,RUE DES TILLEULS,0065,25800,25219,Épenoy,25,,,25219000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,6.364793,47.130381
2020-291020,2020-08-18,000001,Vente,131500,16,,RUE DES TILLEULS,0065,25800,25219,Épenoy,25,,,25219000AA0004,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,459,6.364793,47.130381
2020-291020,2020-08-18,000001,Vente,131500,16,,RUE DES TILLEULS,0065,25800,25219,Épenoy,25,,,25219000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,6.364793,47.130381
2020-291020,2020-08-18,000001,Vente,131500,16,,RUE DES TILLEULS,0065,25800,25219,Épenoy,25,,,25219000AA0004,,,,,,,,,,,,,0,1,Maison,149,7,P,prés,,,2000,6.364793,47.130381
2020-291262,2020-08-27,000001,Vente,207300,3,,RUE DU PARC,0060,25800,25219,Épenoy,25,,,25219000AA0063,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,324,6.367936,47.128616
2020-291262,2020-08-27,000001,Vente,207300,3,,RUE DU PARC,0060,25800,25219,Épenoy,25,,,25219000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.367936,47.128616
2020-291287,2020-08-24,000001,Vente,209041,18,,VC GRANDE RUE,0030,25800,25219,Épenoy,25,,,25219000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.369675,47.129672
2020-291287,2020-08-24,000001,Vente,209041,18,,VC GRANDE RUE,0030,25800,25219,Épenoy,25,,,25219000AA0085,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,235,6.369675,47.129672
2020-291287,2020-08-24,000001,Vente,209041,18,,VC GRANDE RUE,0030,25800,25219,Épenoy,25,,,25219000AA0085,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,235,6.369675,47.129672
2020-291300,2020-09-16,000001,Vente,260000,11,,RUE DU PARC,0060,25800,25219,Épenoy,25,,,25219000AA0157,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,505,6.366658,47.129003
2020-291300,2020-09-16,000001,Vente,260000,11,,RUE DU PARC,0060,25800,25219,Épenoy,25,,,25219000AA0157,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,505,6.366658,47.129003
2020-291756,2020-10-06,000001,Vente,137100,,,CHAMPS DU MONT,B019,25800,25219,Épenoy,25,,,25219000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,47827,6.370498,47.124576
2020-291756,2020-10-06,000001,Vente,137100,,,CHAMPS DU MONT,B019,25800,25219,Épenoy,25,,,25219000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,47826,6.370498,47.124576
2020-291756,2020-10-06,000001,Vente,137100,,,CHAMPS DU MONT,B019,25800,25219,Épenoy,25,,,25219000ZE0105,,,,,,,,,,,,,0,,,,,S,sols,,,1827,6.370498,47.124576
2020-292047,2020-11-06,000001,Vente,19240,,,LE COURTELOT,B049,25800,25219,Épenoy,25,,,25219000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,623,6.372244,47.130629
2020-292047,2020-11-06,000001,Vente,19240,,,LES COURTELOTS,B050,25800,25219,Épenoy,25,,,25219000AB0109,,,,,,,,,,,,,0,,,,,P,prés,,,339,6.372126,47.13058
2020-292207,2020-11-24,000001,Vente,212000,7,,RUE DU PONT,0062,25800,25219,Épenoy,25,,,25219000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,6.374529,47.135852
2020-292207,2020-11-24,000001,Vente,212000,7,,RUE DU PONT,0062,25800,25219,Épenoy,25,,,25219000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,6.374529,47.135852
2020-292207,2020-11-24,000001,Vente,212000,7,,RUE DU PONT,0062,25800,25219,Épenoy,25,,,25219000AC0118,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,894,6.374529,47.135852
2020-292207,2020-11-24,000001,Vente,212000,7,,RUE DU PONT,0062,25800,25219,Épenoy,25,,,25219000AC0118,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,894,6.374529,47.135852
2020-292207,2020-11-24,000001,Vente,212000,7,,RUE DU PONT,0062,25800,25219,Épenoy,25,,,25219000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,6.374529,47.135852
2020-292678,2020-12-23,000002,Vente,21000,,,SUR LES CRAIES,B051,25800,25219,Épenoy,25,,,25219000ZI0206,,,,,,,,,,,,,0,,,,,T,terres,,,1066,6.365652,47.129053
