siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000809,00018,21900080900018,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,4,,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000809,00026,21900080900026,O,1983-12-21,02,2018,,2020-08-25T10:19:38,false,5,,,,RUE,DE LA MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.935143,47.659771,0.94,street,Rue de la Mairie 90150 Phaffans,90080_0024,G,RUE DE LA MAIRIE,
219000809,00034,21900080900034,O,1986-09-01,02,2018,,2020-08-25T10:19:38,false,3,,9,,RUE,DE BESSONCOURT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.937632,47.657634,0.94,housenumber,9 Rue de Bessoncourt 90150 Phaffans,90080_0006_00009,G,9 RUE DE BESSONCOURT,
219000809,00042,21900080900042,O,1997-01-01,NN,,,2006-12-05T14:32:42,false,3,MAIRIE,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.935143,47.659771,0.91,street,Rue de la Mairie 90150 Phaffans,90080_0024,D,RUE DE LA MAIRIE,
259000313,00017,25900031300017,O,1983-03-01,02,2018,,2020-08-25T10:20:43,true,4,,,,,MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.935143,47.659771,0.91,street,Rue de la Mairie 90150 Phaffans,90080_0024,G,RUE DE LA MAIRIE,
259000867,00012,25900086700012,O,1994-05-09,NN,,,2016-04-26T01:32:03,true,4,,,,,MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,37.00Z,NAFRev2,N,6.935143,47.659771,0.91,street,Rue de la Mairie 90150 Phaffans,90080_0024,G,RUE DE LA MAIRIE,
269000584,00012,26900058400012,O,1983-03-01,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.935143,47.659771,0.91,street,Rue de la Mairie 90150 Phaffans,90080_0024,G,RUE DE LA MAIRIE,
299000802,00015,29900080200015,O,1983-08-10,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.935143,47.659771,0.91,street,Rue de la Mairie 90150 Phaffans,90080_0024,G,RUE DE LA MAIRIE,
306321985,00039,30632198500039,O,,NN,,,,true,1,,7,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4J,NAF1993,N,6.93122,47.660591,0.94,housenumber,7 Rue de Cambrai 90150 Phaffans,90080_0010_00007,G,7 RUE DE CAMBRAI,
316185347,00028,31618534700028,O,2008-01-01,,,,2014-07-08T00:20:08,true,4,,2,,RUE,DU MOILLOT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.12Z,NAFRev2,N,6.930998,47.661688,0.94,housenumber,2 Rue du Moillot 90150 Phaffans,90080_0030_00002,G,2 RUE DU MOILLOT,
318002581,00011,31800258100011,O,,NN,,,,true,1,,,,RUE,DE ROPPE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,55.70,NAP,N,6.928838,47.661252,0.94,street,Rue de Roppe 90150 Phaffans,90080_0040,G,RUE DE ROPPE,
319010633,00018,31901063300018,O,1980-05-20,NN,,,2008-01-04T17:58:17,true,5,,10,,,GRANDE RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,6.934175,47.66056,0.75,housenumber,10 Grand Rue 90150 Phaffans,90080_0018_00010,G,10 GRAND RUE,
321982704,00074,32198270400074,O,2003-06-01,NN,,,2014-07-08T00:26:26,true,4,,13,,RTE,DE LA COLLONGE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,81.30Z,NAFRev2,N,6.939856,47.66103,0.7,housenumber,13 Rue de Lacollonge 90150 Phaffans,90080_0021_00013,G,13 RUE DE LACOLLONGE,
332071919,00010,33207191900010,O,1985-03-12,NN,,4332BB,2018-09-29T12:27:10,true,5,,6,,RTE,DE MENONCOURT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,O,6.937397,47.661255,0.8,housenumber,6 Rue de Menoncourt 90150 Phaffans,90080_0026_00006,G,6 RUE DE MENONCOURT,
332386630,00013,33238663000013,O,,,,,,true,1,,9,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.42,NAP,N,6.931092,47.660598,0.94,housenumber,9 Rue de Cambrai 90150 Phaffans,90080_0010_00009,G,9 RUE DE CAMBRAI,
332573369,00029,33257336900029,O,,,,,,true,1,,6,,,GRANDE RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,6.935427,47.660533,0.73,housenumber,6 Grand Rue 90150 Phaffans,90080_0018_00006,G,6 GRAND RUE,
334981545,00018,33498154500018,O,,,,,,true,1,,,,RTE,DE MENONCOURT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,47.02,NAP,N,6.936348,47.660742,0.79,street,Rue de Menoncourt 90150 Phaffans,90080_0026,G,RUE DE MENONCOURT,
337488563,00012,33748856300012,O,,,,,,true,1,,18,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.73,NAP,N,6.930752,47.660841,0.94,housenumber,18 Rue de Cambrai 90150 Phaffans,90080_0010_00018,G,18 RUE DE CAMBRAI,
337968820,00049,33796882000049,O,,NN,,,,true,1,,6,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,6.931557,47.660794,0.94,housenumber,6 Rue de Cambrai 90150 Phaffans,90080_0010_00006,G,6 RUE DE CAMBRAI,
342422318,00010,34242231800010,O,,NN,,,,true,1,,9,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,57.05,NAP,N,6.931092,47.660598,0.94,housenumber,9 Rue de Cambrai 90150 Phaffans,90080_0010_00009,G,9 RUE DE CAMBRAI,
351799150,00013,35179915000013,O,1989-07-05,NN,,,2008-01-04T23:34:43,true,3,,6,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.931557,47.660794,0.94,housenumber,6 Rue de Cambrai 90150 Phaffans,90080_0010_00006,G,6 RUE DE CAMBRAI,
379001902,00012,37900190200012,O,1990-06-20,NN,,,2008-01-04T21:23:25,true,3,,6,,RUE,DE MENONCOURT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.937397,47.661255,0.94,housenumber,6 Rue de Menoncourt 90150 Phaffans,90080_0026_00006,G,6 RUE DE MENONCOURT,
383791225,00022,38379122500022,O,1993-06-01,NN,,,,false,4,,2,,RUE,MOILLOT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,6.930998,47.661688,0.86,housenumber,2 Rue du Moillot 90150 Phaffans,90080_0030_00002,G,2 RUE DU MOILLOT,
384187605,00017,38418760500017,O,1992-01-13,01,2018,4334ZC,2020-08-25T10:21:16,true,4,,17,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.930535,47.660613,0.94,housenumber,17 Rue de Cambrai 90150 Phaffans,90080_0010_00017,G,17 RUE DE CAMBRAI,
388984049,00014,38898404900014,O,,,,,,true,1,,6,,,GRANDE RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.4B,NAF1993,N,6.935427,47.660533,0.73,housenumber,6 Grand Rue 90150 Phaffans,90080_0018_00006,G,6 GRAND RUE,
402662316,00015,40266231600015,O,1995-10-01,NN,,,2007-01-18T09:37:42,true,3,,2,,RUE,DE LA MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.934606,47.659976,0.94,housenumber,2 Rue de la Mairie 90150 Phaffans,90080_0024_00002,G,2 RUE DE LA MAIRIE,
409235900,00019,40923590000019,O,1982-12-31,NN,,,2012-12-10T02:33:38,true,4,,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409235918,00011,40923591800011,O,1982-12-31,NN,,,2010-01-26T10:07:32,true,4,,20,,RUE,PRINCIPALE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,6.930631,47.660844,0.38,housenumber,20 Rue de Cambrai 90150 Phaffans,90080_0010_00020,G,20 RUE DE CAMBRAI,
409235926,00014,40923592600014,O,1982-12-31,NN,,,2008-01-04T21:23:32,true,3,,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409235934,00018,40923593400018,O,1989-12-31,NN,,,,true,1,,5,,RUE,DE BESSONCOURT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,6.937265,47.658804,0.94,housenumber,5 Rue de Bessoncourt 90150 Phaffans,90080_0006_00005,G,5 RUE DE BESSONCOURT,
411464258,00010,41146425800010,O,1997-04-02,NN,,,2013-06-11T10:26:23,false,3,,6,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,93.0D,NAFRev1,N,6.931557,47.660794,0.94,housenumber,6 Rue de Cambrai 90150 Phaffans,90080_0010_00006,G,6 RUE DE CAMBRAI,
411867377,00011,41186737700011,O,1997-05-02,NN,,,2014-07-08T01:44:57,true,4,,8,,,GRANDE RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,43.99C,NAFRev2,N,6.934434,47.660281,0.73,housenumber,8 Grand Rue 90150 Phaffans,90080_0018_00008,G,8 GRAND RUE,
423403815,00016,42340381500016,O,1999-05-31,NN,,,2008-01-05T20:44:44,true,3,,8,,,GRANDE RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.934434,47.660281,0.73,housenumber,8 Grand Rue 90150 Phaffans,90080_0018_00008,G,8 GRAND RUE,
423556141,00012,42355614100012,O,1999-07-11,,,,,true,1,,4,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,52.6E,NAF1993,N,6.931729,47.660868,0.94,housenumber,4 Rue de Cambrai 90150 Phaffans,90080_0010_00004,G,4 RUE DE CAMBRAI,
428220032,00026,42822003200026,O,2004-03-15,NN,,,2008-01-05T01:24:00,true,3,,4,,RUE,DU PRESBYTERE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.935095,47.658865,0.94,housenumber,4 Rue du Presbytère 90150 Phaffans,90080_0033_00004,G,4 RUE DU PRESBYTERE,
428826242,00011,42882624200011,O,2000-01-01,NN,,,2008-01-05T01:31:34,true,3,,5,,RUE,DE BESSONCOURT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.937265,47.658804,0.94,housenumber,5 Rue de Bessoncourt 90150 Phaffans,90080_0006_00005,G,5 RUE DE BESSONCOURT,
433030053,00014,43303005300014,O,2000-04-20,NN,,,2008-12-02T10:08:42,false,4,CENTRE DE LOISIRS,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433030053,00022,43303005300022,O,2008-07-03,,,,2012-02-08T00:11:03,true,1,MAIRIE,,,RUE,DE LA MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,94.99Z,NAFRev2,N,6.935143,47.659771,0.94,street,Rue de la Mairie 90150 Phaffans,90080_0024,G,RUE DE LA MAIRIE,
444176127,00017,44417612700017,O,2002-11-12,,,,2011-05-19T06:06:28,true,4,,2,,RUE,DE LA MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2E,NAFRev1,O,6.934606,47.659976,0.94,housenumber,2 Rue de la Mairie 90150 Phaffans,90080_0024_00002,G,2 RUE DE LA MAIRIE,
444191233,00014,44419123300014,O,2002-11-12,NN,,,2006-11-25T18:10:56,true,3,L'ESCARGOT GASTRONOME,2,,RUE,DE LA MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,74.1J,NAFRev1,N,6.934606,47.659976,0.94,housenumber,2 Rue de la Mairie 90150 Phaffans,90080_0024_00002,G,2 RUE DE LA MAIRIE,
444653588,00012,44465358800012,O,2003-01-01,03,2018,5610CQ,2020-08-25T10:32:30,true,3,,10,,RUE,DE LA MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.935356,47.659413,0.94,housenumber,10 Rue de la Mairie 90150 Phaffans,90080_0024_00010,G,10 RUE DE LA MAIRIE,
449105048,00010,44910504800010,O,2003-06-01,NN,,,2013-01-22T09:53:05,false,3,,19,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1J,NAFRev1,N,6.93041,47.660636,0.94,housenumber,19 Rue de Cambrai 90150 Phaffans,90080_0010_00019,G,19 RUE DE CAMBRAI,
449800630,00013,44980063000013,O,2003-08-17,NN,,,,true,3,,4,,RTE,DE R0PPE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,6.928626,47.662136,0.57,housenumber,4 Rue de Roppe 90150 Phaffans,90080_0040_00004,G,4 RUE DE ROPPE,
477916712,00011,47791671200011,O,2004-01-01,NN,,,2008-01-05T03:31:33,true,3,,6,,RUE,DE LA MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.934924,47.659617,0.94,housenumber,6 Rue de la Mairie 90150 Phaffans,90080_0024_00006,G,6 RUE DE LA MAIRIE,
482140605,00031,48214060500031,O,2014-08-01,,,,2016-06-29T08:25:56,true,2,,3,,RUE,BELLE VUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,6.937528,47.66334,0.94,housenumber,3 Rue Belle Vue 90150 Phaffans,90080_0004_00003,G,3 RUE BELLE VUE,
499150530,00016,49915053000016,O,2007-07-19,,,,2008-01-05T01:12:51,true,2,,3,,RUE,DE BESSONCOURT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.937052,47.659716,0.94,housenumber,3 Rue de Bessoncourt 90150 Phaffans,90080_0006_00003,G,3 RUE DE BESSONCOURT,
499286391,00010,49928639100010,O,2007-07-15,,,,2019-01-15T04:30:41,true,2,,4,,RUE,DES PLANCHETTES,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,6.93832,47.658313,0.94,housenumber,4 Rue des Planchettes 90150 Phaffans,90080_0032_00004,G,4 RUE DES PLANCHETTES,
508743648,00034,50874364800034,O,2019-06-17,,,,2020-07-27T14:36:42,false,2,,13,,RUE,DU BOURBET,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,74.90B,NAFRev2,N,6.93994,47.65779,0.94,housenumber,13 Rue du Bourbet 90150 Phaffans,90080_0008_00013,G,13 RUE DU BOURBET,
514143783,00017,51414378300017,O,2009-07-21,,,,2012-11-10T01:09:10,true,1,,1,,RUE,DE LA TANNERIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,47.89Z,NAFRev2,N,6.932307,47.660098,0.94,housenumber,1 Rue de la Tannerie 90150 Phaffans,90080_0044_00001,G,1 RUE DE LA TANNERIE,
519728489,00013,51972848900013,O,2010-02-01,,,,2010-01-26T10:07:32,true,1,,20,,,GRANDE RUE CIDEX 231,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
524066552,00026,52406655200026,O,2010-07-01,,,,2011-03-15T09:13:38,true,1,,10,,RUE,DE LA MAIRIE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,6.935356,47.659413,0.94,housenumber,10 Rue de la Mairie 90150 Phaffans,90080_0024_00010,G,10 RUE DE LA MAIRIE,
532839545,00011,53283954500011,O,2011-01-01,,,,2011-06-08T16:02:20,true,1,,28,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.929805,47.660785,0.94,housenumber,28 Rue de Cambrai 90150 Phaffans,90080_0010_00028,G,28 RUE DE CAMBRAI,
533309068,00013,53330906800013,O,1977-07-20,,,,2011-06-30T17:11:20,true,1,MAIRIE,,,,CIDEX 232,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1977-07-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
535910749,00014,53591074900014,O,,,,,,true,1,,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
537110272,00029,53711027200029,O,,,,,,true,1,,,,RTE,DE MENONCOURT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.936348,47.660742,0.79,street,Rue de Menoncourt 90150 Phaffans,90080_0026,G,RUE DE MENONCOURT,
537311235,00015,53731123500015,O,,,,,,true,1,,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
751171158,00015,75117115800015,O,2012-04-23,,,,2012-04-25T09:46:03,true,1,,8,,,GRANDE RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,93.29Z,NAFRev2,N,6.934434,47.660281,0.73,housenumber,8 Grand Rue 90150 Phaffans,90080_0018_00008,G,8 GRAND RUE,
752147090,00019,75214709000019,O,2012-06-04,,,,2012-09-28T03:44:42,true,2,,6,,RUE,DE MENONCOURT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.19B,NAFRev2,N,6.937397,47.661255,0.94,housenumber,6 Rue de Menoncourt 90150 Phaffans,90080_0026_00006,G,6 RUE DE MENONCOURT,
753119544,00025,75311954400025,O,2012-09-18,,,4321AB,2015-03-18T01:37:05,false,2,,14,,RUE,DU MOILLOT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,6.929065,47.661859,0.94,housenumber,14 Rue du Moillot 90150 Phaffans,90080_0030_00014,G,14 RUE DU MOILLOT,
753638386,00015,75363838600015,O,2012-09-15,,,,2012-09-06T09:25:51,true,1,,10,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,43.91B,NAFRev2,N,6.931258,47.660816,0.94,housenumber,10 Rue de Cambrai 90150 Phaffans,90080_0010_00010,G,10 RUE DE CAMBRAI,
778707109,00022,77870710900022,O,,NN,,,,true,1,,18,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,6.930752,47.660841,0.94,housenumber,18 Rue de Cambrai 90150 Phaffans,90080_0010_00018,G,18 RUE DE CAMBRAI,
778723064,00011,77872306400011,O,1967-01-01,NN,,,,true,1,,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778723072,00014,77872307200014,O,,,,,,true,1,,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
778723122,00017,77872312200017,O,,,,,,true,1,,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
778723155,00017,77872315500017,O,1900-01-01,,,,2006-11-25T22:10:34,true,3,,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
789073897,00025,78907389700025,O,2012-11-16,,,,2016-10-05T15:09:48,false,2,,9,,RUE,DU BOURBET,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,86.90F,NAFRev2,N,6.939551,47.658151,0.94,housenumber,9 Rue du Bourbet 90150 Phaffans,90080_0008_00009,G,9 RUE DU BOURBET,
789487154,00013,78948715400013,O,2012-11-16,01,2018,,2020-08-25T10:59:58,true,2,,18,,,GRANDE RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,70.10Z,NAFRev2,O,6.933553,47.661414,0.75,housenumber,18 Grand Rue 90150 Phaffans,90080_0018_00018,G,18 GRAND RUE,
791845308,00018,79184530800018,O,2013-03-10,,,,2013-09-18T08:19:58,true,2,CHEZ M. BRUETSCHY DANIEL,13,,RUE,DES VOSGES,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99A,NAFRev2,N,6.930657,47.659663,0.94,housenumber,13 Rue des Vosges 90150 Phaffans,90080_0046_00013,G,13 RUE DES VOSGES,
792727471,00015,79272747100015,O,2013-04-12,,,,2020-05-27T10:23:58,false,2,,14,,RTE,DU MOILLOT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2020-04-28,F,,,,,71.12B,NAFRev2,N,6.929065,47.661859,0.79,housenumber,14 Rue du Moillot 90150 Phaffans,90080_0030_00014,G,14 RUE DU MOILLOT,
795296763,00019,79529676300019,O,2013-09-27,,,4339ZZ,2015-03-18T01:40:51,true,2,CIDEX 243,,,RUE,DU BOURBET,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.39Z,NAFRev2,N,6.937556,47.659357,0.94,street,Rue du Bourbet 90150 Phaffans,90080_0008,G,RUE DU BOURBET,
804418325,00010,80441832500010,O,2009-06-30,,,,2014-09-08T15:20:45,true,1,,3,,,GRANDE RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,6.93396,47.660423,0.73,housenumber,3 Grand Rue 90150 Phaffans,90080_0018_00003,G,3 GRAND RUE,
812036184,00016,81203618400016,O,2015-05-15,03,2018,4332AA,2020-08-25T11:20:37,true,2,,13,,RUE,DES VOSGES,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,TRANSPORTS DS,49.41B,NAFRev2,O,6.930657,47.659663,0.94,housenumber,13 Rue des Vosges 90150 Phaffans,90080_0046_00013,G,13 RUE DES VOSGES,
820030435,00011,82003043500011,O,2016-04-18,,,,2017-01-11T04:14:15,true,2,,8,,RTE,GRANDE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.22A,NAFRev2,N,6.934434,47.660281,0.43,housenumber,8 Grand Rue 90150 Phaffans,90080_0018_00008,G,8 GRAND RUE,
822505178,00019,82250517800019,O,2016-09-05,,,3320AZ,2016-09-14T10:15:26,true,1,,8,,,GRANDE RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,33.20A,NAFRev2,N,6.934434,47.660281,0.73,housenumber,8 Grand Rue 90150 Phaffans,90080_0018_00008,G,8 GRAND RUE,
823840343,00011,82384034300011,O,2016-10-13,,,,2016-11-22T03:13:13,true,1,,1,,RUE,DES VOSGES,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,47.99A,NAFRev2,N,6.932001,47.659523,0.94,housenumber,1 Rue des Vosges 90150 Phaffans,90080_0046_00001,G,1 RUE DES VOSGES,
827945577,00019,82794557700019,O,2017-01-01,,,,2017-02-27T02:39:36,true,1,,,,RUE,DU PRESBYTERE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.91Z,NAFRev2,N,6.934967,47.659007,0.94,street,Rue du Presbytère 90150 Phaffans,90080_0033,G,RUE DU PRESBYTERE,
828233668,00015,82823366800015,O,2017-02-14,,,,2017-03-10T08:28:17,true,1,,18,,RUE,DE LACOLLONGE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,93.29Z,NAFRev2,N,6.940073,47.660733,0.94,housenumber,18 Rue de Lacollonge 90150 Phaffans,90080_0021_00018,G,18 RUE DE LACOLLONGE,
828633248,00012,82863324800012,O,2004-06-17,,,,2017-03-29T10:31:16,true,1,MAIRIE,,,,,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2004-06-17,A,,,,,94.99Z,NAFRev2,N,6.935143,47.659771,0.91,street,Rue de la Mairie 90150 Phaffans,90080_0024,D,RUE DE LA MAIRIE,
840219489,00019,84021948900019,O,2018-06-08,,,,2018-12-04T09:34:35,true,1,,7,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,68.20B,NAFRev2,N,6.93122,47.660591,0.94,housenumber,7 Rue de Cambrai 90150 Phaffans,90080_0010_00007,G,7 RUE DE CAMBRAI,
840706626,00016,84070662600016,O,2018-07-01,01,2018,4332AA,2020-08-25T11:42:02,true,1,,10,,RUE,BELLE VUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2018-07-01,A,MENUISERIE WEISS,,,MENUISERIE WEISS,43.32A,NAFRev2,O,6.937047,47.662416,0.94,housenumber,10 Rue Belle Vue 90150 Phaffans,90080_0004_00010,G,10 RUE BELLE VUE,
843619610,00010,84361961000010,O,2018-11-01,,,,2019-02-08T10:17:31,true,1,,7,,RUE,DE CAMBRAI,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,6.93122,47.660591,0.94,housenumber,7 Rue de Cambrai 90150 Phaffans,90080_0010_00007,G,7 RUE DE CAMBRAI,
844270561,00039,84427056100039,O,2019-08-18,,,,2019-09-20T03:50:12,true,2,,4,,RUE,DU PRESBYTERE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,53.20Z,NAFRev2,N,6.935095,47.658865,0.94,housenumber,4 Rue du Presbytère 90150 Phaffans,90080_0033_00004,G,4 RUE DU PRESBYTERE,
852695691,00018,85269569100018,O,2019-07-05,,,,2020-07-03T15:08:22,true,2,,18,,GR,GRAND  RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,71.12B,NAFRev2,N,6.933553,47.661414,0.82,housenumber,18 Grand Rue 90150 Phaffans,90080_0018_00018,G,18 GRAND RUE,
853337079,00018,85333707900018,O,2019-08-27,,,,2019-09-04T11:29:11,true,1,,7,,RUE,MOILLOT,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,68.20B,NAFRev2,N,6.929175,47.661553,0.86,housenumber,7 Rue du Moillot 90150 Phaffans,90080_0030_00007,G,7 RUE DU MOILLOT,
878894674,00018,87889467400018,O,2019-11-05,,,,2020-03-13T13:30:23,true,1,,2,B,GR,GRAND  RUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,74.90B,NAFRev2,N,6.936053,47.660439,0.66,housenumber,2 bis Grand Rue 90150 Phaffans,90080_0018_00002_bis,G,2 BIS GRAND RUE,
882051964,00014,88205196400014,O,2020-03-08,,,9602BA,2020-03-03T03:53:00,true,1,,4,,RUE,DES PLANCHETTES,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2020-03-08,A,,,,DELICA ' TESS,96.02B,NAFRev2,N,6.93832,47.658313,0.94,housenumber,4 Rue des Planchettes 90150 Phaffans,90080_0032_00004,G,4 RUE DES PLANCHETTES,
884394370,00016,88439437000016,O,2020-04-29,,,,2020-06-22T09:24:58,true,1,,1,,RUE,DU BOURBET,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,68.20B,NAFRev2,N,6.937556,47.659357,0.94,housenumber,1 Rue du Bourbet 90150 Phaffans,90080_0008_00001,G,1 RUE DU BOURBET,
888276458,00013,88827645800013,O,2020-09-01,,,,2020-09-03T11:26:54,true,1,,7,,RUE,BELLE VUE,90150,PHAFFANS,,,90080,,,,,,,,,,,,,,,,,,,2020-09-01,A,STRAT'SUP,,,STRAT'SUP,70.22Z,NAFRev2,N,6.938019,47.663179,0.94,housenumber,7 Rue Belle Vue 90150 Phaffans,90080_0004_00007,G,7 RUE BELLE VUE,