siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001968,00012,21400196800012,O,1983-03-01,03,2018,,2020-08-25T10:17:11,true,4,,155,,RTE,DE HAGETMAU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.506435,43.732134,0.71,housenumber,155 Route d'Hagetmau 40500 Montsoué,40196_0095_00155,G,155 ROUTE D HAGETMAU,
214001968,00020,21400196800020,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,5,,125,,RTE,DE HAGETMAU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-06-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.50539,43.733071,0.54,street,Route d'Hagetmau 40500 Montsoué,40196_0095,G,ROUTE D HAGETMAU,
214001968,00038,21400196800038,O,2000-11-01,NN,,,2008-01-04T18:33:18,false,4,MAIRIE,155,,RTE,DE HAGETMAU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.506435,43.732134,0.71,housenumber,155 Route d'Hagetmau 40500 Montsoué,40196_0095_00155,G,155 ROUTE D HAGETMAU,
214001968,00046,21400196800046,O,2001-01-01,NN,,,2013-10-05T12:41:37,false,5,MAIRIE,155,,RTE,DE HAGETMAU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.506435,43.732134,0.71,housenumber,155 Route d'Hagetmau 40500 Montsoué,40196_0095_00155,G,155 ROUTE D HAGETMAU,
254001068,00017,25400106800017,O,1983-03-01,01,2018,,2020-08-25T10:20:24,true,4,MAIRIE,155,,RTE,DE HAGETMAU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.506435,43.732134,0.71,housenumber,155 Route d'Hagetmau 40500 Montsoué,40196_0095_00155,G,155 ROUTE D HAGETMAU,
264001934,00019,26400193400019,O,1983-03-01,NN,,,2010-06-26T03:09:30,true,4,MAIRIE,155,,RTE,DE HAGETMAU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.506435,43.732134,0.71,housenumber,155 Route d'Hagetmau 40500 Montsoué,40196_0095_00155,G,155 ROUTE D HAGETMAU,
294000138,00015,29400013800015,O,1984-01-16,NN,,,2018-10-30T12:18:50,true,4,MAIRIE,155,,RTE,DE HAGETMAU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,36.00Z,NAFRev2,N,-0.506435,43.732134,0.71,housenumber,155 Route d'Hagetmau 40500 Montsoué,40196_0095_00155,G,155 ROUTE D HAGETMAU,
310094958,00082,31009495800082,O,2001-12-02,NN,,,2007-02-13T15:39:07,false,3,,,,,MALEMBIT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
312566565,00015,31256656500015,O,,NN,,,,true,1,,,,,LA CROISADE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.4B,NAF1993,N,-0.507638,43.730871,0.32,street,Chemin de Lacroutz 40500 Montsoué,40196_0110,G,CHEMIN DE LACROUTZ,
316437995,00046,31643799500046,O,2006-02-08,,,,2007-07-06T06:43:06,true,2,,164,,CHE,DE GONESSE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.5D,NAFRev1,N,-0.491901,43.728663,0.84,housenumber,164 Chemin de Gonesse 40500 Montsoué,40196_0085_00164,G,164 CHEMIN DE GONESSE,
316871714,00028,31687171400028,O,1986-12-01,NN,,,2008-11-07T00:32:23,true,3,,1244,,,CHEMIN DE PEYRAN,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,45.4J,NAFRev1,N,-0.494577,43.717763,0.79,housenumber,1244 Chemin Peyran 40500 Montsoué,40196_0185_01244,G,1244 CHEMIN PEYRAN,
317697563,00011,31769756300011,O,1980-01-01,NN,,,2008-11-07T00:33:20,true,3,,,,,BELLEVUE- QU DE LA TUILERI,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
323497644,00019,32349764400019,O,,NN,,,,true,1,,,,,,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,67.04,NAP,N,,,0,,,,,,
329040497,00011,32904049700011,O,1984-01-01,NN,,,2008-01-04T19:45:14,true,4,,,,LD,LARQUIER,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.52041,43.742058,0.91,street,Chemin de Larquier 40500 Montsoué,40196_0135,G,CHEMIN DE LARQUIER,
329237408,00011,32923740800011,O,,NN,,,,true,1,,,,,LA BATTEDERE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,,,0,,,,,,
329237416,00014,32923741600014,O,,NN,,,,true,1,,,,,CARTY,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.514137,43.736111,0.91,street,Chemin de Carty 40500 Montsoué,40196_0035,G,CHEMIN DE CARTY,
330129446,00010,33012944600010,O,1984-06-01,NN,,,2020-01-23T17:43:20,true,3,MAISON LAFITTE,771,,CHE,DE PEYRAN,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.489957,43.720397,0.68,housenumber,771 Chemin Peyran 40500 Montsoué,40196_0185_00771,G,771 CHEMIN PEYRAN,
331509984,00018,33150998400018,O,1984-11-01,NN,,,2007-01-18T09:19:43,true,4,,,,,BELLOC,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.507524,43.731884,0.91,street,Chemin de Belloc 40500 Montsoué,40196_0015,G,CHEMIN DE BELLOC,
335347050,00015,33534705000015,O,,NN,,,,true,1,,,,,LD MAGNAN,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.513072,43.747208,0.37,street,Chemin de Nan 40500 Montsoué,40196_0165,G,CHEMIN DE NAN,
338063100,00014,33806310000014,O,1986-05-01,NN,,,,true,1,,,,,PETUCOLE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338948029,00016,33894802900016,O,1986-09-01,NN,,,2007-01-18T09:22:41,true,3,,,,,TOT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.470874,43.714478,0.9,street,Chemin de Tot 40500 Montsoué,40196_0215,G,CHEMIN DE TOT,
339427023,00017,33942702300017,O,1986-10-24,NN,,,2017-10-05T13:50:01,true,5,,1686,,RTE,HOURTON,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,01.62Z,NAFRev2,O,-0.488348,43.724796,0.41,housenumber,1686 Route d'Eugenie les Bains 40500 Montsoué,40196_0055_01686,G,1686 ROUTE D EUGENIE LES BAINS,
339427023,00025,33942702300025,O,1999-07-31,NN,,,2017-10-05T13:52:06,false,6,MAISON TASTET,362,,CHE,DES CARRIERES DE BOUMES,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,-0.500514,43.714165,0.63,housenumber,362 Chemin des Carrieres 40500 Montsoué,40196_0030_00362,G,362 CHEMIN DES CARRIERES,
343489902,00019,34348990200019,O,1988-01-01,NN,,,,true,1,,,,,LARDON,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.481989,43.716707,0.91,street,Chemin de Lardon 40500 Montsoué,40196_0130,G,CHEMIN DE LARDON,
344033295,00017,34403329500017,O,1988-01-01,NN,,,2008-01-04T22:23:06,true,4,,,,,MAISON PERUC,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
344033378,00011,34403337800011,O,1988-01-01,00,2018,,2020-08-25T10:41:43,true,5,,,,,LABATEDERE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
344033725,00013,34403372500013,O,1988-01-01,NN,,,2018-09-29T12:36:09,false,5,,1351,,RTE,D HAGETMAU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.509587,43.72357,0.85,housenumber,1351 Route d'Hagetmau 40500 Montsoué,40196_0095_01351,G,1351 ROUTE D HAGETMAU,
344033725,00021,34403372500021,O,2002-08-01,NN,,,2016-04-26T03:47:29,true,3,,508,,LD,NAN,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.512208,43.746945,0.8,housenumber,508 Chemin de Nan 40500 Montsoué,40196_0165_00508,G,508 CHEMIN DE NAN,
348354481,00023,34835448100023,O,2005-02-10,,,,2012-11-09T00:39:31,true,6,,67,,CHE,DE SARRAZIET,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.21Z,NAFRev2,N,-0.480792,43.721708,0.84,housenumber,67 Chemin de Sarraziet 40500 Montsoué,40196_0205_00067,G,67 CHEMIN DE SARRAZIET,
348354481,00031,34835448100031,O,2007-03-01,,,,2009-06-22T08:27:55,false,3,,67,,CHE,DE SARRAZIET,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2009-03-20,F,LA SAVOIR VERT,,,,81.30Z,NAFRev2,N,-0.480792,43.721708,0.84,housenumber,67 Chemin de Sarraziet 40500 Montsoué,40196_0205_00067,G,67 CHEMIN DE SARRAZIET,
348354481,00049,34835448100049,O,2015-01-26,,,,2015-03-02T16:40:44,false,1,COMMUNE RATTACHEMENT - MAIRIE,155,,RTE,HAGETMAU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,93.29Z,NAFRev2,N,-0.506435,43.732134,0.78,housenumber,155 Route d'Hagetmau 40500 Montsoué,40196_0095_00155,G,155 ROUTE D HAGETMAU,
349638494,00014,34963849400014,O,1988-11-01,NN,,,2008-01-04T23:06:57,true,3,,,,,BARON,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.51999,43.731652,0.91,street,Chemin du Baron 40500 Montsoué,40196_0005,G,CHEMIN DU BARON,
350753653,00012,35075365300012,O,1989-04-01,NN,,,2008-01-04T23:20:18,true,3,,,,,,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351536925,00016,35153692500016,O,1989-08-01,NN,,,2018-05-03T04:16:19,true,4,,,,,,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
378539902,00015,37853990200015,O,1990-07-02,NN,,,,false,3,,,,,LES PINS,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,22.2J,NAF1993,N,-0.504176,43.732589,0.61,street,Route d'Eugenie les Bains 40500 Montsoué,40196_0055,G,ROUTE D EUGENIE LES BAINS,
378977854,00017,37897785400017,O,1990-08-01,NN,,,2010-12-03T08:09:46,true,3,,,,,FERME CAILLE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.495301,43.732889,0.57,street,Chemin de Caille 40500 Montsoué,40196_0025,G,CHEMIN DE CAILLE,
380236562,00019,38023656200019,O,1990-12-01,NN,,,2010-06-27T05:43:16,true,3,,,,,MAISON PERUC,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380821371,00016,38082137100016,O,,NN,,,,true,1,,,,,MAISON LARQUIE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
381102961,00012,38110296100012,O,1991-01-01,NN,,,2013-12-26T14:11:05,true,4,,,,,HIT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
381103142,00018,38110314200018,O,1991-01-01,NN,,,2013-02-02T12:42:46,true,4,,,,,HARTABAN,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.50Z,NAFRev2,N,-0.483813,43.727516,0.31,street,Chemin de Labarthe 40500 Montsoué,40196_0105,G,CHEMIN DE LABARTHE,
383519261,00036,38351926100036,O,2005-10-01,,,,2008-11-08T00:43:29,true,2,,354,,CHE,BAYRON,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,-0.50344,43.748268,0.81,housenumber,354 Chemin du Bayron 40500 Montsoué,40196_0010_00354,G,354 CHEMIN DU BAYRON,
384296752,00015,38429675200015,O,1992-01-01,01,2018,,2020-08-25T10:21:23,true,4,,,,,SOUMASSI,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
385266234,00017,38526623400017,O,1992-01-01,NN,,,2008-01-04T22:52:14,true,3,,,,,DOMINLADORE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388062713,00010,38806271300010,O,1992-07-01,02,2018,,2020-08-25T10:23:10,true,4,,,,,TOT DE COUDROY,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.470874,43.714478,0.38,street,Chemin de Tot 40500 Montsoué,40196_0215,G,CHEMIN DE TOT,
388062713,00028,38806271300028,O,2018-09-10,,,,2018-09-25T07:58:05,false,1,,,,,PEYNOT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,35.11Z,NAFRev2,N,-0.483277,43.722602,0.38,street,Chemin Peyran 40500 Montsoué,40196_0185,G,CHEMIN PEYRAN,
388579880,00013,38857988000013,O,1992-08-30,NN,,,2010-07-01T06:08:47,true,4,,,,,PETUCOLE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389098054,00015,38909805400015,O,1900-01-01,NN,,,2011-04-28T00:53:35,false,3,,,,,LES PRIMEVERES,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,5.9664257,46.1084329,0.9,poi.school,Les Primevères (École) Valleiry,https://osm.org/way/572932807,G,,
389098054,00023,38909805400023,O,2008-10-08,,,,2019-09-28T03:42:32,true,2,,,,,FERME CAILLE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.47Z,NAFRev2,N,-0.495301,43.732889,0.57,street,Chemin de Caille 40500 Montsoué,40196_0025,G,CHEMIN DE CAILLE,
390079812,00017,39007981200017,O,1992-12-15,NN,,,2018-12-21T12:24:56,true,3,,1132,,CHE,LARQUIER,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.517753,43.750493,0.88,housenumber,1132 Chemin de Larquier 40500 Montsoué,40196_0135_01132,G,1132 CHEMIN DE LARQUIER,
390607729,00014,39060772900014,O,1993-04-01,NN,,,2008-09-24T05:38:54,true,5,,,,,,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
390959757,00019,39095975700019,O,1993-04-01,NN,,,,true,1,,,,,LA CROISADE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,-0.507638,43.730871,0.32,street,Chemin de Lacroutz 40500 Montsoué,40196_0110,G,CHEMIN DE LACROUTZ,
392176970,00011,39217697000011,O,1993-07-01,NN,,,2008-01-05T00:01:59,true,3,,,,,COUYON,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392176970,00029,39217697000029,O,2017-01-01,,,,2017-10-24T13:59:35,false,1,,649,,CHE,DE LACROUTS,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,-0.507638,43.730871,0.56,street,Chemin de Lacroutz 40500 Montsoué,40196_0110,G,CHEMIN DE LACROUTZ,
393004577,00028,39300457700028,O,1997-04-25,NN,,,2015-12-11T09:57:43,false,5,,,,,MAISON TASTET,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.89Z,NAFRev2,O,-0.3764935,43.3773492,0.71,poi.community_centre,(Salle des fêtes) Serres-Castet,https://osm.org/way/63342963,G,,
393004577,00036,39300457700036,O,2015-12-10,,,,2015-12-11T09:57:43,true,1,,1686,,RTE,DE EUGENIE LES BAINS,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,47.89Z,NAFRev2,N,-0.488348,43.724796,0.79,housenumber,1686 Route d'Eugenie les Bains 40500 Montsoué,40196_0055_01686,G,1686 ROUTE D EUGENIE LES BAINS,
397424078,00012,39742407800012,O,,,,,,true,1,,,,,LABORDE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,01.1A,NAF1993,N,-0.483813,43.727516,0.45,street,Chemin de Labarthe 40500 Montsoué,40196_0105,G,CHEMIN DE LABARTHE,
399419985,00011,39941998500011,O,1995-01-01,,,,,true,1,,,,LD,NAN,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.4A,NAF1993,N,-0.513072,43.747208,0.9,street,Chemin de Nan 40500 Montsoué,40196_0165,G,CHEMIN DE NAN,
405299959,00016,40529995900016,O,1996-04-01,NN,,,2014-03-18T03:21:06,true,4,,,,,HIT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408656650,00012,40865665000012,O,1996-03-01,NN,,,2008-01-04T21:14:41,true,3,,,,,TARGUETTE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409217312,00019,40921731200019,O,1976-01-01,NN,,,2017-05-04T05:52:18,true,3,JEAN MOULIE,,,,,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.511543,43.729584,0.47,street,Chemin de Jean Bale 40500 Montsoué,40196_4ujngi,D,CHEMIN DE JEAN BALE,
409766383,00015,40976638300015,O,1995-01-01,NN,,,2018-11-22T08:17:40,false,4,,,,,LABATEDERE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
409766383,00023,40976638300023,O,2019-01-01,,,,2018-11-22T08:17:40,true,1,,820,,RTE,DE GRENADE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,-0.496927,43.738724,0.84,housenumber,820 Route de Grenade 40500 Montsoué,40196_0090_00820,G,820 ROUTE DE GRENADE,
409943263,00015,40994326300015,O,1996-11-14,NN,,,2008-11-16T11:51:16,true,3,MAIRIE DE MONTSOUE,,,,MAIRIE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414752519,00267,41475251900267,O,2010-01-01,,,,2012-04-13T09:46:24,false,2,,,,LD,NAN,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,35.11Z,NAFRev2,N,-0.513072,43.747208,0.9,street,Chemin de Nan 40500 Montsoué,40196_0165,G,CHEMIN DE NAN,
418882502,00010,41888250200010,O,1998-03-02,,,,2011-11-22T08:29:18,true,4,,,,,GONESSE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,-0.491807,43.728388,0.91,street,Chemin de Gonesse 40500 Montsoué,40196_0085,G,CHEMIN DE GONESSE,
419108303,00027,41910830300027,O,2003-01-01,NN,,,2007-08-12T05:48:59,true,3,,,,,BRANS,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-0.512889,43.737151,0.91,street,Chemin de Brans 40500 Montsoué,40196_46b0tt,G,CHEMIN DE BRANS,
419114145,00016,41911414500016,O,1995-08-01,NN,,,2014-01-11T13:15:02,true,4,,,,,TAUZIAT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419114152,00012,41911415200012,O,1987-12-31,NN,,,2006-11-17T06:36:50,true,3,,,,,LA BRUYERE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
419114160,00015,41911416000015,O,1987-12-31,NN,,,,true,1,,,,,BOULIN DE HAUT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,-0.511368,43.727304,0.94,locality,Boulin de Haut 40500 Montsoué,40196_b017,G,BOULIN DE HAUT,
419114178,00017,41911417800017,O,1987-12-31,NN,,,,true,1,,,,,PEYRE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.2E,NAF1993,N,-0.483277,43.722602,0.59,street,Chemin Peyran 40500 Montsoué,40196_0185,G,CHEMIN PEYRAN,
419114186,00010,41911418600010,O,1987-12-31,NN,,,2019-01-19T03:48:13,true,3,LAPET,1777,,RTE,D'EUGENIE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.486774,43.724625,0.83,housenumber,1777 Route d'Eugenie les Bains 40500 Montsoué,40196_0055_01777,G,1777 ROUTE D EUGENIE LES BAINS,
419114194,00014,41911419400014,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,LACOSTE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.507638,43.730871,0.34,street,Chemin de Lacroutz 40500 Montsoué,40196_0110,G,CHEMIN DE LACROUTZ,
419114202,00015,41911420200015,O,1987-12-31,NN,,,2008-01-28T10:05:51,true,3,,,,,LEYAOU,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.505579,43.728792,0.37,street,Chemin de Lugmaou 40500 Montsoué,40196_0145,G,CHEMIN DE LUGMAOU,
419114210,00018,41911421000018,O,1987-12-31,,,,,false,3,,,,,GONESSE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.491807,43.728388,0.91,street,Chemin de Gonesse 40500 Montsoué,40196_0085,G,CHEMIN DE GONESSE,
419114210,00026,41911421000026,O,1998-10-01,NN,,,2020-07-08T13:51:43,true,4,,286,,CHE,DES GONESSES,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.49293,43.729488,0.66,housenumber,286 Chemin de Gonesse 40500 Montsoué,40196_0085_00286,G,286 CHEMIN DE GONESSE,
419114228,00010,41911422800010,O,1987-12-31,NN,,,2014-02-24T02:35:09,true,3,,,,,MAIS BENAZIT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419114228,00028,41911422800028,O,2015-01-01,,,,2017-05-18T09:36:11,false,1,,,,CHE,DE SARRAZIET,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,-0.480231,43.721773,0.83,street,Chemin de Sarraziet 40500 Montsoué,40196_0205,G,CHEMIN DE SARRAZIET,
419114236,00013,41911423600013,O,1987-12-31,NN,,,2008-04-26T14:26:27,true,4,,,,,LABARTHE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.483813,43.727516,0.91,street,Chemin de Labarthe 40500 Montsoué,40196_0105,G,CHEMIN DE LABARTHE,
419114244,00017,41911424400017,O,1991-01-01,NN,,,2006-12-21T06:27:11,true,3,,,,,BUTALINE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419114251,00012,41911425100012,O,1987-12-31,NN,,,2011-12-07T04:39:24,true,4,,,,,LANINE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.520842,43.719399,0.64,street,Chemin de la Nine 40500 Montsoué,40196_0170,G,CHEMIN DE LA NINE,
419114269,00014,41911426900014,O,1987-12-31,NN,,,2015-06-05T03:20:31,true,3,,,,,CAILLE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,-0.495301,43.732889,0.91,street,Chemin de Caille 40500 Montsoué,40196_0025,G,CHEMIN DE CAILLE,
419580550,00012,41958055000012,O,1998-04-01,NN,,,2018-09-29T12:43:22,true,4,,,,,MAIRIE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420229809,00017,42022980900017,O,1987-12-31,NN,,,2008-01-04T23:48:47,true,3,,,,,PRUGUES,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420229817,00010,42022981700010,O,1987-12-31,NN,,,2008-01-04T23:48:47,true,3,,,,,MAISONNAVE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
420229825,00013,42022982500013,O,1987-12-31,NN,,,2008-01-04T23:48:47,true,4,,,,,LARQUIER,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.52041,43.742058,0.91,street,Chemin de Larquier 40500 Montsoué,40196_0135,G,CHEMIN DE LARQUIER,
420229833,00017,42022983300017,O,1987-12-31,NN,,,2019-06-20T11:22:12,true,3,CHEMIN D OUSPARES,195,,CHE,D OUSPARES,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.517357,43.737059,0.75,housenumber,195 Chemin d'Ous Sparres 40500 Montsoué,40196_0175_00195,G,195 CHEMIN D OUS SPARRES,
420229841,00010,42022984100010,O,1987-12-31,NN,,,2010-02-12T04:40:44,true,4,,,,,PEHOSSE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.525118,43.720944,0.91,street,Chemin de Péhosse 40500 Montsoué,40196_0180,G,CHEMIN DE PEHOSSE,
420501322,00010,42050132200010,O,1998-01-01,NN,,,,false,3,,,,,,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
420501322,00036,42050132200036,O,2003-01-01,NN,,,2008-01-04T23:52:57,true,3,,,,,BARTHE DU BAHUS,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421246083,00016,42124608300016,O,1998-10-01,NN,,,2019-10-15T03:49:57,true,4,,286,,CHE,DE GONESSE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.47Z,NAFRev2,N,-0.49293,43.729488,0.84,housenumber,286 Chemin de Gonesse 40500 Montsoué,40196_0085_00286,G,286 CHEMIN DE GONESSE,
423102698,00010,42310269800010,O,1999-06-04,,,,2011-05-03T00:38:32,false,3,,,,,MAI LAMBERT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
423404557,00013,42340455700013,O,1999-07-05,NN,,4334ZC,2018-09-29T12:05:38,true,5,,244,,CHE,DE LOUSTALOT,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,O,-0.530196,43.727641,0.85,housenumber,244 Chemin de Loustalot 40500 Montsoué,40196_0140_00244,G,244 CHEMIN DE LOUSTALOT,
425006806,00011,42500680600011,O,1998-01-01,NN,,,2007-02-20T11:43:32,true,3,,,,,LA FAUQUILLE,40500,MONTSOUE,,,40196,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,