id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86885,2023-01-19,000001,Vente,130000,5164,,LA CITADELLE,B006,08090,08457,Tournes,08,,,08457000AB0068,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,596,4.638681,49.797261
2023-86885,2023-01-19,000001,Vente,130000,5164,,LA CITADELLE,B006,08090,08457,Tournes,08,,,08457000AB0068,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,67,4.638681,49.797261
2023-87458,2023-03-14,000001,Vente,299000,,,CLOS SEPT FONTAINE,B008,08090,08457,Tournes,08,,,08457000AB0656,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.636635,49.795878
2023-87458,2023-03-14,000001,Vente,299000,3,B,RUE RENE DUPONT,0094,08090,08457,Tournes,08,,,08457000AB0658,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,325,4.636475,49.795864
2023-87458,2023-03-14,000001,Vente,299000,,,CLOS SEPT FONTAINE,B008,08090,08457,Tournes,08,,,08457000AB0660,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.636323,49.79579
2023-87960,2023-04-19,000002,Vente,710,,,FONTAINE DES MALADES,B015,08090,08457,Tournes,08,,,08457000AI0350,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.639707,49.792712
2023-88309,2023-04-12,000001,Vente,4100,,,LA PECHERIE,B035,08090,08457,Tournes,08,,,08457000ZE0175,,,,,,,,,,,,,0,,,,,P,prés,,,935,4.625626,49.79043
2023-88911,2023-05-23,000001,Vente,5000,,,QUEUMONT,B044,08090,08457,Tournes,08,,,08457000ZB0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,4.643872,49.797545
2023-89336,2023-06-29,000001,Vente,125000,,,LA SUINE,B052,08090,08457,Tournes,08,,,08457000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,4595,4.637183,49.794963
2023-89364,2023-07-10,000001,Vente,150000,,,LA RISE,B045,08090,08457,Tournes,08,,,08457000ZE0419,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.619729,49.79382
2023-89364,2023-07-10,000001,Vente,150000,,,LA RISE,B045,08090,08457,Tournes,08,,,08457000ZE0426,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.619199,49.793935
2023-89364,2023-07-10,000001,Vente,150000,71,A,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0428,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,809,4.6198,49.793581
2023-89364,2023-07-10,000001,Vente,150000,71,A,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,4.6198,49.793581
2023-89364,2023-07-10,000001,Vente,150000,71,A,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,4.6198,49.793581
2023-89364,2023-07-10,000001,Vente,150000,,,LA RISE,B045,08090,08457,Tournes,08,,,08457000ZE0429,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.619807,49.793785
2023-89364,2023-07-10,000001,Vente,150000,,,LA RISE,B045,08090,08457,Tournes,08,,,08457000ZE0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,4.619952,49.793478
2023-89458,2023-07-13,000001,Vente,5300,5135,,LE PETIT BONHEUR,B036,08090,08457,Tournes,08,,,08457000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.637196,49.794557
2023-89466,2023-07-17,000001,Vente,310000,5315,,LE MONT FAY,B026,08090,08457,Tournes,08,,,08457000ZE0300,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,4.631426,49.793571
2023-89466,2023-07-17,000001,Vente,310000,5315,,LE MONT FAY,B026,08090,08457,Tournes,08,,,08457000ZE0300,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,139,0,,,,,,4.631426,49.793571
2023-89466,2023-07-17,000001,Vente,310000,5315,,LE MONT FAY,B026,08090,08457,Tournes,08,,,08457000ZE0300,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,4.631426,49.793571
2023-89466,2023-07-17,000001,Vente,310000,5312,,LE MONT FAY,B026,08090,08457,Tournes,08,,,08457000ZE0300,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,4.631426,49.793571
2023-89466,2023-07-17,000001,Vente,310000,5315,,LE MONT FAY,B026,08090,08457,Tournes,08,,,08457000ZE0300,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,4.631426,49.793571
2023-89895,2023-07-11,000001,Vente,519,,,LA PECHERIE,B035,08090,08457,Tournes,08,,,08457000ZE0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,1038,4.626923,49.792124
2023-90138,2023-06-30,000002,Vente,107200,5090,,LA GARE,B016,08090,08457,Tournes,08,,,08457000ZE0523,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,195,4.62816,49.792921
2023-90138,2023-06-30,000002,Vente,107200,5090,,LA GARE,B016,08090,08457,Tournes,08,,,08457000ZE0523,,,,,,,,,,,,,0,2,Appartement,98,4,CH,chemin de fer,FER,Chemin de fer,195,4.62816,49.792921
2023-90138,2023-06-30,000002,Vente,107200,5090,,LA GARE,B016,08090,08457,Tournes,08,,,08457000ZE0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,195,4.62816,49.792921
2023-90138,2023-06-30,000002,Vente,107200,5090,,LA GARE,B016,08090,08457,Tournes,08,,,08457000ZE0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,195,4.62816,49.792921
2023-90452,2023-09-25,000001,Vente,300000,28,B,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,353,0,S,sols,,,9135,4.630669,49.793036
2023-90452,2023-09-25,000001,Vente,300000,28,B,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,847,0,S,sols,,,9135,4.630669,49.793036
2023-90452,2023-09-25,000001,Vente,300000,28,B,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,9135,4.630669,49.793036
2023-90452,2023-09-25,000001,Vente,300000,28,B,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,9135,4.630669,49.793036
2023-90452,2023-09-25,000001,Vente,300000,28,B,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,9135,4.630669,49.793036
2023-90452,2023-09-25,000001,Vente,300000,28,B,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,9135,4.630669,49.793036
2023-91218,2023-10-19,000001,Vente,242500,3,,RUE DU BOIS DE LA ROSIERE,0011,08090,08457,Tournes,08,,,08457000AB0535,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,262,4.636397,49.79755
2023-91218,2023-10-19,000001,Vente,242500,,,CLOS SEPT FONTAINE,B008,08090,08457,Tournes,08,,,08457000AB0649,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.636245,49.797498
2023-91872,2023-11-23,000001,Vente,2850,,,LA SUINE,B052,08090,08457,Tournes,08,,,08457000AB0142,,,,,,,,,,,,,0,,,,,P,prés,,,262,4.636754,49.794809
2023-91872,2023-11-23,000001,Vente,2850,,,LA SUINE,B052,08090,08457,Tournes,08,,,08457000AB0143,,,,,,,,,,,,,0,,,,,P,prés,,,308,4.637273,49.794588
2023-91877,2023-12-18,000001,Vente,1500,,,PRE MOREAU,B042,08090,08457,Tournes,08,,,08457000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,1934,4.641737,49.793793
2023-91877,2023-12-18,000001,Vente,1500,,,PRE MOREAU,B042,08090,08457,Tournes,08,,,08457000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,485,4.641737,49.793793
2023-92143,2023-12-21,000001,Vente,1650000,9001,,LE MONT FAY,B026,08090,08457,Tournes,08,,,08457000ZE0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8825,4.626114,49.796797
2023-92143,2023-12-21,000001,Vente,1650000,,,LE MONT FAY,B026,08090,08457,Tournes,08,,,08457000ZE0377,,,,,,,,,,,,,0,,,,,S,sols,,,7054,4.625109,49.798094
