id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767212,2020-02-25,000001,Vente,72000,19,,RUE DU  LONGEAU,0013,55160,55363,Moulotte,55,,,55363000AA0085,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,984,5.74122,49.101677
2020-767815,2020-07-08,000001,Vente,29000,,,A SABOT,B026,55160,55363,Moulotte,55,,,55363000AA0091,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.744624,49.103074
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,555,5.739889,49.102368
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,555,5.739889,49.102368
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,5.739889,49.102368
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,1,Maison,162,4,J,jardins,POTAG,Jardin potager,555,5.739889,49.102368
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1044,5.739889,49.102368
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,5.739889,49.102368
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,5.739889,49.102368
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,555,5.739889,49.102368
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,555,5.739889,49.102368
2020-768122,2020-09-10,000001,Vente,151545,10,,RUE PRINCIPALE,0020,55160,55363,Moulotte,55,,,55363000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,5.739889,49.102368
2020-768293,2020-10-13,000001,Vente,3087,,,L EMBANIE,B004,55160,55363,Moulotte,55,,,55363000ZC0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10290,5.739096,49.098075
2020-768312,2020-10-13,000001,Vente,69832,,,LA PARELLE,B018,55160,55363,Moulotte,55,,,55363000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,8588,5.735958,49.1068
2020-768312,2020-10-13,000001,Vente,69832,,,LA PARELLE,B018,55160,55363,Moulotte,55,,,55363000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,32230,5.735958,49.1068
2020-768312,2020-10-13,000001,Vente,69832,,,LA PARELLE,B018,55160,55363,Moulotte,55,,,55363000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,27138,5.735958,49.1068
2020-768312,2020-10-13,000001,Vente,69832,,,LA PARELLE,B018,55160,55363,Moulotte,55,,,55363000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,18092,5.735958,49.1068
2020-768312,2020-10-13,000001,Vente,69832,,,LA PARELLE,B018,55160,55363,Moulotte,55,,,55363000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,34352,5.735958,49.1068
2020-769842,2020-12-09,000001,Vente,3852,,,PRE LE TAUREAU,B023,55160,55363,Moulotte,55,,,55363000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,12840,5.739476,49.100016
