id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221009,2020-01-03,000001,Vente,35000,,,FIEF DE SAINT MARTIN,B044,17400,17383,Saint-Pierre-de-Juillers,17,,,17383000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,19900,-0.372799,45.926455
2020-221140,2020-01-30,000001,Vente,40000,,,LE BOURG,B016,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.372657,45.944708
2020-221140,2020-01-30,000001,Vente,40000,9,,RUE DE LA PLACE,0112,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0088,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,774,-0.372339,45.944753
2020-221151,2020-01-31,000001,Vente,10000,,,LA GRAVELLE,B061,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000F0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-0.395849,45.930966
2020-221200,2020-02-08,000001,Vente,42000,5,,RUE DE L'ABBAYE,0001,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0784,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,117,-0.391014,45.940137
2020-221200,2020-02-08,000001,Vente,42000,,,COURJON,B032,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0789,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.39091,45.940214
2020-221633,2020-06-05,000001,Vente,262390,16,,RUE DE L'ABBAYE,0001,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C1055,,,,,,,,,,,,,0,1,Maison,330,12,S,sols,,,1573,-0.391635,45.939143
2020-221633,2020-06-05,000001,Vente,262390,16,,RUE DE L'ABBAYE,0001,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C1055,,,,,,,,,,,,,0,1,Maison,330,12,P,prés,,,1187,-0.391635,45.939143
2020-221752,2020-07-08,000001,Vente,10379.4,,,FIEF DES GRANDS CHAMPS,B045,17400,17383,Saint-Pierre-de-Juillers,17,,,17383000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-0.36436,45.963488
2020-221752,2020-07-08,000001,Vente,10379.4,,,FIEF DES GRANDS CHAMPS,B045,17400,17383,Saint-Pierre-de-Juillers,17,,,17383000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,11663,-0.364674,45.963687
2020-222208,2020-10-06,000001,Vente,151000,,,LES DELANDES,B034,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0418,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.372986,45.940985
2020-222208,2020-10-06,000001,Vente,151000,10,,RUE DES DESLANDES,0038,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0419,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,352,-0.373059,45.941125
2020-222208,2020-10-06,000001,Vente,151000,,,LES DELANDES,B034,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0420,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.372985,45.941178
2020-222208,2020-10-06,000001,Vente,151000,,,LES DELANDES,B034,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0983,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.373194,45.941061
2020-222208,2020-10-06,000001,Vente,151000,,,LES DELANDES,B034,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0985,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.373219,45.941189
2020-222208,2020-10-06,000001,Vente,151000,12,,RUE DU GALIMENT,0061,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,-0.373184,45.940966
2020-222507,2020-11-17,000001,Vente,10304,,,LE TARTRE,B108,17400,17383,Saint-Pierre-de-Juillers,17,,,17383000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,12880,-0.399907,45.962402
2020-222531,2020-12-08,000001,Vente,65000,,,COURPETEAU,B033,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000F0252,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.402681,45.930192
2020-222531,2020-12-08,000001,Vente,65000,12,,RUE DES FONTAINES,0054,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000F0253,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,1590,-0.40247,45.930252
2020-222531,2020-12-08,000001,Vente,65000,12,,RUE DES FONTAINES,0054,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000F0253,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1590,-0.40247,45.930252
2020-222531,2020-12-08,000001,Vente,65000,,,COURPETEAU,B033,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000F0255,,,,,,,,,,,,,0,,,,,L,landes,,,585,-0.402379,45.930476
2020-222541,2020-12-08,000001,Vente,4000,,,RUE DES FONTAINES,0054,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000F0774,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.402232,45.930219
2020-222586,2020-11-26,000001,Vente,150000,,,LE BOURG,B016,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0109,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.370974,45.943512
2020-222586,2020-11-26,000001,Vente,150000,,,LE BOURG,B016,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1948,-0.370974,45.943512
2020-222586,2020-11-26,000001,Vente,150000,12,,RUE DE LA GRANDE RIVIERE,0067,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C1116,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1984,-0.370502,45.943748
2020-222586,2020-11-26,000001,Vente,150000,12,,RUE DE LA GRANDE RIVIERE,0067,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C1116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1984,-0.370502,45.943748
2020-222586,2020-11-26,000001,Vente,150000,,,L'ORNEAU FORGET,B077,17400,17383,Saint-Pierre-de-Juillers,17,,,17383000ZK0131,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.371426,45.943659
2020-222596,2020-12-07,000002,Echange,5091,,,LE BOURG,B016,17400,17383,Saint-Pierre-de-Juillers,17,,,173830000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,2282,-0.369109,45.945739
2020-222775,2020-12-21,000001,Vente,10020,,,VERSENNES DU MILIEU,B117,17400,17383,Saint-Pierre-de-Juillers,17,,,17383000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,13080,-0.38759,45.959779
