siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002962,00013,20000296200013,O,2006-04-26,02,2021,,2023-11-27T13:17:57,true,3,,,,RUE,DU SOUVENIR FRANCAIS,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,84.11Z,NAFRev2,O,1.250723,49.294481,0.65,locality,Rue du Souvenir 27740 Poses,27474_0114,G,RUE DU SOUVENIR,
200002962,00021,20000296200021,O,2006-04-26,12,2021,,2023-11-27T13:17:57,false,3,,,,RUE,DU SOUVENIR FRANCAIS,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2015-01-18,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,O,1.250723,49.294481,0.65,locality,Rue du Souvenir 27740 Poses,27474_0114,G,RUE DU SOUVENIR,
200002962,00039,20000296200039,O,2006-04-26,,,,2014-01-20T13:13:34,false,2,BASE DE LOISIRS DE LERY,,,RTE,DE SAINT PIERRE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES ETANGS DES 2 AMANTS,,,,55.30Z,NAFRev2,N,1.258034,49.292073,0.86,street,Route de Saint Pierre 27740 Poses,27474_0106,G,ROUTE DE SAINT PIERRE,
200002962,00047,20000296200047,O,2013-10-16,,,,2014-01-20T12:51:21,false,2,,,,RUE,DU SOUVENIR FRANCAIS,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,84.11Z,NAFRev2,O,1.250723,49.294481,0.65,locality,Rue du Souvenir 27740 Poses,27474_0114,G,RUE DU SOUVENIR,
212704746,00016,21270474600016,O,1983-03-01,11,2021,,2023-11-27T13:21:02,true,4,,88,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.245414,49.304256,0.96,housenumber,88 Rue des Masures 27740 Poses,27474_0071_00088,G,88 RUE DES MASURES,
212704746,00024,21270474600024,O,1983-12-21,02,2021,,2023-11-27T13:21:02,false,7,,88,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,1.245414,49.304256,0.96,housenumber,88 Rue des Masures 27740 Poses,27474_0071_00088,G,88 RUE DES MASURES,
212704746,00032,21270474600032,O,1983-12-21,NN,,,,false,4,,88,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY 2,,,,80.1Z,NAF1993,N,1.245414,49.304256,0.96,housenumber,88 Rue des Masures 27740 Poses,27474_0071_00088,G,88 RUE DES MASURES,
212704746,00040,21270474600040,O,1996-12-25,NN,,,,false,2,,88,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2000-12-27,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.245414,49.304256,0.96,housenumber,88 Rue des Masures 27740 Poses,27474_0071_00088,G,88 RUE DES MASURES,
252702428,00019,25270242800019,O,,,,,2006-11-25T09:09:03,true,1,,,,,,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252702659,00019,25270265900019,O,,NN,,,,true,1,,,,,,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,96.17,NAP,N,,,0,,,,,,
252702733,00020,25270273300020,O,1999-12-25,NN,,,2008-04-26T08:27:41,true,2,CENTRE NAUTIQUE,,,RUE,DE SAVOIE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,75.1A,NAFRev1,O,1.250536,49.296195,0.94,street,Rue de Savoie 27740 Poses,27474_0107,G,RUE DE SAVOIE,
252702733,00038,25270273300038,O,2005-01-01,NN,,,2008-04-26T08:27:41,false,2,CENTRE NAUTIQUE,,,RUE,DE SAVOIE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2006-04-26,F,BASE DE LOISIRS,,,,92.7C,NAFRev1,N,1.250536,49.296195,0.94,street,Rue de Savoie 27740 Poses,27474_0107,G,RUE DE SAVOIE,
252702733,00046,25270273300046,O,2005-12-25,,,,2006-10-26T23:43:33,false,2,,,,,BASE DE LOISIRS DE LERY,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2006-04-26,F,CAMPING LES ETANGS DES 2 AMANTS,,,,55.2C,NAFRev1,N,4.4976338,47.132688,0.77,poi.sports_centre,Base de loisirs de Fouché (Centre sportif) Arnay-le-Duc,https://osm.org/node/2982574457,G,,
262700446,00012,26270044600012,O,1983-03-01,NN,,,2016-07-23T12:29:16,true,4,MAIRIE,88,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.245414,49.304256,0.96,housenumber,88 Rue des Masures 27740 Poses,27474_0071_00088,G,88 RUE DES MASURES,
262700446,00020,26270044600020,O,1988-09-16,NN,,,2016-07-23T12:29:16,false,4,,88,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.245414,49.304256,0.96,housenumber,88 Rue des Masures 27740 Poses,27474_0071_00088,G,88 RUE DES MASURES,
262708928,00011,26270892800011,O,2001-12-25,,,,2006-11-28T14:25:11,true,2,MAIRIE,88,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,1.245414,49.304256,0.96,housenumber,88 Rue des Masures 27740 Poses,27474_0071_00088,G,88 RUE DES MASURES,
272700113,00017,27270011300017,O,,,,,,true,1,,,,,,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302026729,00020,30202672900020,O,1987-10-19,,,,,true,1,,51,,CHE,,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.249615,49.302486,0.79,housenumber,51 Chemin de Halage 27740 Poses,27474_0045_00051,G,51 CHEMIN DE HALAGE,
303487292,00011,30348729200011,O,1900-01-01,,,,2011-04-28T00:11:21,false,1,,30,,CHE,DU HALAGE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.24619,49.304941,0.69,interpolation,30 Chemin de Halage 27740 Poses,,G,28 CHEMIN DE HALAGE,
303795488,00061,30379548800061,O,1990-04-15,NN,,,2006-12-15T00:15:29,false,4,GOLF DE LERY,,,,,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,92.6C,NAF1993,N,1.239653,49.305065,0.59,street,Route de Lery 27740 Poses,27474_0066,D,ROUTE DE LERY,
306369224,00010,30636922400010,O,,NN,,,,true,1,,,,,CARRIERES MORILLON CORVOL,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,,,0,,,,,,
306889288,00032,30688928800032,O,,NN,,,,true,1,,,,RUE,DU NIVERNAIS,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.248639,49.302282,0.94,street,Rue du Nivernais 27740 Poses,27474_0077,G,RUE DU NIVERNAIS,
306973132,00013,30697313200013,O,,NN,,,,true,1,,1,,RUE,DU BOURBONNAIS,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,1.236903,49.307508,0.94,housenumber,1 Rue du Bourbonnais 27740 Poses,27474_0014_00001,G,1 RUE DU BOURBONNAIS,
307671198,00017,30767119800017,O,1974-01-01,NN,,,2008-04-26T08:48:22,true,4,,27,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,55.3A,NAFRev1,O,1.232793,49.308153,0.96,housenumber,27 Rue des Masures 27740 Poses,27474_0071_00027,G,27 RUE DES MASURES,
308578053,00016,30857805300016,O,,NN,,,,true,1,,1,,RTE,DE L'ERY,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,70.02,NAP,N,1.240694,49.306105,0.64,housenumber,1 Route de Lery 27740 Poses,27474_0066_00001,G,1 ROUTE DE LERY,
308764802,00010,30876480200010,O,1900-01-01,NN,,,2007-05-19T08:43:03,true,5,,,,,BASE DE PLEIN AIR,27740,POSES,,BP 7,27474,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,92.6A,NAFRev1,N,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
308764802,00028,30876480200028,O,1981-09-01,NN,,,2009-02-04T00:27:50,false,3,,,,RTE,DE ST PIERRE,27740,POSES,,BP NÂ° 7,27474,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,55.2C,NAFRev1,N,1.258034,49.292073,0.74,street,Route de Saint Pierre 27740 Poses,27474_0106,G,ROUTE DE SAINT PIERRE,
309651420,00015,30965142000015,O,,NN,,,,true,1,,,,RUE,DU ROUSSILLON,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,70.02,NAP,N,1.246899,49.296643,0.95,street,Rue du Roussillon 27740 Poses,27474_0103,G,RUE DU ROUSSILLON,
309652428,00017,30965242800017,O,,NN,,,,true,1,,,,,LEMESNIL,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,70.02,NAP,N,1.262272,49.290529,0.71,street,Sentier à le Mesnil 27740 Poses,27474_0111,G,SENTIER A LE MESNIL,
310141122,00054,31014112200054,O,1996-06-01,,,,,false,3,,2,,RUE,DE CORSE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1G,NAF1993,N,1.240091,49.307071,0.94,housenumber,2 Rue de Corse 27740 Poses,27474_0023_00002,G,2 RUE DE CORSE,
310702543,00011,31070254300011,O,,,,,,true,1,,74,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.242809,49.305574,0.96,housenumber,74 Rue des Masures 27740 Poses,27474_0071_00074,G,74 RUE DES MASURES,
311110159,00010,31111015900010,O,,,,,,true,1,,8,,PL,DE LA REPUBLIQUE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,1.239184,49.307975,0.87,housenumber,8 Place de la République 27740 Poses,27474_0096_00008,G,8 PLACE DE LA REPUBLIQUE,
311354062,00011,31135406200011,O,,,,,,true,1,,165,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,1.249438,49.301361,0.96,housenumber,165 Rue des Masures 27740 Poses,27474_0071_00165,G,165 RUE DES MASURES,
314898685,00024,31489868500024,O,,NN,,,,true,1,,3,,RUE,DU RHONE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,67.08,NAP,N,1.262674,49.288696,0.95,housenumber,3 Rue du Rhône 27740 Poses,27474_0099_00003,G,3 RUE DU RHONE,
316144567,00013,31614456700013,O,,,,,,true,1,,143,,RUE,MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.247254,49.303054,0.9,housenumber,143 Rue des Masures 27740 Poses,27474_0071_00143,G,143 RUE DES MASURES,
316192228,00013,31619222800013,O,,,,,,true,1,,23,,PL,DE LA REPUBLIQUE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.240897,49.307565,0.87,housenumber,23 Place de la République 27740 Poses,27474_0096_00023,G,23 PLACE DE LA REPUBLIQUE,
316990266,00033,31699026600033,O,2003-05-01,NN,,,2007-05-19T08:58:49,false,5,,107,A,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,52.4W,NAFRev1,N,1.242511,49.305769,0.96,housenumber,107a Rue des Masures 27740 Poses,27474_0071_00107_a,G,107A RUE DES MASURES,
318967791,00019,31896779100019,O,,NN,,,,true,1,,41,,RTE,DE ST PIERRE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.259467,49.288023,0.77,housenumber,41 Route de Saint Pierre 27740 Poses,27474_0106_00041,G,41 ROUTE DE SAINT PIERRE,
319696043,00011,31969604300011,O,,NN,,,,true,1,,,,,MESNIL DE POSES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.261754,49.289785,0.71,street,Rue du Mesnil 27740 Poses,27474_0072,G,RUE DU MESNIL,
319860292,00022,31986029200022,O,1995-09-01,NN,,,2006-10-27T01:06:34,false,3,,33,,RUE,DU MESNIL,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,71.2A,NAFRev1,N,1.262084,49.288363,0.95,housenumber,33 Rue du Mesnil 27740 Poses,27474_0072_00033,G,33 RUE DU MESNIL,
320307770,00067,32030777000067,O,2008-10-01,,,,2010-02-21T05:06:17,true,2,,60,,CHE,DE HALAGE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,71.11Z,NAFRev2,N,1.251605,49.300672,0.85,housenumber,60 Chemin de Halage 27740 Poses,27474_0045_00060,G,60 CHEMIN DE HALAGE,
320338759,00014,32033875900014,O,1980-01-01,NN,,,,false,4,,3,,RUE,DES ECOLES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,67.2Z,NAFRev1,N,1.244806,49.303383,0.95,housenumber,3 Rue des Ecoles 27740 Poses,27474_0030_00003,G,3 RUE DES ECOLES,
320338759,00022,32033875900022,O,2003-10-01,NN,,,2006-10-27T01:08:40,true,3,,26,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,67.2Z,NAFRev1,N,1.234599,49.307587,0.96,housenumber,26 Rue des Masures 27740 Poses,27474_0071_00026,G,26 RUE DES MASURES,
321397192,00022,32139719200022,O,,NN,,,2006-11-25T09:49:35,true,1,,15,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.12,NAP,N,1.231785,49.307827,0.96,housenumber,15 Rue des Masures 27740 Poses,27474_0071_00015,G,15 RUE DES MASURES,
321780223,00020,32178022300020,O,1987-12-25,NN,,,2023-07-07T20:00:18,true,3,,54,,RUE,DU MESNIL,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,50.40Z,NAFRev2,O,1.261958,49.287782,0.95,housenumber,54 Rue du Mesnil 27740 Poses,27474_0072_00054,G,54 RUE DU MESNIL,
321895591,00022,32189559100022,O,2003-01-06,NN,,,2016-10-18T19:27:07,true,4,,35,,CHE,DU HALAGE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,64.20Z,NAFRev2,N,1.247089,49.304501,0.69,housenumber,35 Chemin de Halage 27740 Poses,27474_0045_00035,G,35 CHEMIN DE HALAGE,
323276899,00016,32327689900016,O,1981-11-01,02,2021,1623ZZ,2023-11-27T13:40:19,true,6,,132,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,16.23Z,NAFRev2,O,1.250301,49.299798,0.96,housenumber,132 Rue des Masures 27740 Poses,27474_0071_00132,G,132 RUE DES MASURES,
323364760,00047,32336476000047,O,1993-01-28,NN,,,2006-12-15T00:21:51,false,4,,10,,,LE PORT,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,1.232661,49.308749,0.61,housenumber,10 Rue du Port 27740 Poses,27474_0087_00010,G,10 RUE DU PORT,
323364760,00054,32336476000054,O,2004-08-05,NN,,,2019-10-03T08:35:51,true,8,,3,,RUE,DU PORT,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,68.20A,NAFRev2,N,1.232089,49.307383,0.95,housenumber,3 Rue du Port 27740 Poses,27474_0087_00003,G,3 RUE DU PORT,
324481548,00026,32448154800026,O,1988-09-15,NN,,,,false,4,LE VILLAGE,34,,CHE,DU HALAGE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1992-12-25,F,AUBERGE DE LA LOUVIERE LE DRAKH SON,,,,55.3A,NAF1993,N,1.2468,49.304704,0.69,housenumber,34 Chemin de Halage 27740 Poses,27474_0045_00034,G,34 CHEMIN DE HALAGE,
324540111,00022,32454011100022,O,,NN,,,,true,1,,,,,CAMPING ILE ADELINE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6D,NAF1993,N,1.225554,49.308255,0.89,street,Camping l’Ile Adeline 27740 Poses,27474_l5iptl,G,CAMPING L ILE ADELINE,
325083913,00039,32508391300039,O,,NN,,,,true,1,,,,HAM,DU MESNIL,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,1.261754,49.289785,0.94,street,Rue du Mesnil 27740 Poses,27474_0072,G,RUE DU MESNIL,
325151348,00019,32515134800019,O,,,,,,true,1,,70,,RUE,MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.24239,49.305729,0.89,housenumber,70 Rue des Masures 27740 Poses,27474_0071_00070,G,70 RUE DES MASURES,
325893071,00044,32589307100044,O,1996-10-18,NN,,,2017-05-04T03:44:03,true,4,,,,RUE,DE L'EGLISE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,93.11Z,NAFRev2,N,1.251425,49.295857,0.95,street,Rue de l’Eglise 27740 Poses,27474_0031,G,RUE DE L EGLISE,
326608593,00017,32660859300017,O,1983-02-01,NN,,,,true,1,,2,,RUE,DE LERY,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,1.240544,49.306077,0.76,housenumber,2 Route de Lery 27740 Poses,27474_0066_00002,G,2 ROUTE DE LERY,
326614948,00023,32661494800023,O,,,,,,true,1,,15,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.12,NAP,N,1.231785,49.307827,0.96,housenumber,15 Rue des Masures 27740 Poses,27474_0071_00015,G,15 RUE DES MASURES,
327218194,00030,32721819400030,O,1993-05-01,NN,,,2006-11-25T10:04:24,false,3,,165,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,15.8C,NAFRev1,N,1.249438,49.301361,0.96,housenumber,165 Rue des Masures 27740 Poses,27474_0071_00165,G,165 RUE DES MASURES,
327445854,00034,32744585400034,O,1990-01-01,NN,,,2010-04-30T08:24:43,true,2,,52,,CHE,DU HALAGE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,,,,1.24996,49.302336,0.69,housenumber,52 Chemin de Halage 27740 Poses,27474_0045_00052,G,52 CHEMIN DE HALAGE,
327562559,01034,32756255901034,O,2007-02-01,00,2020,,2022-08-29T09:19:52,false,3,RESTAURANT DU CENTRE SPORTIF L'ONDINE,,,RUE,DE SAVOIE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.29A,NAFRev2,O,1.250536,49.296195,0.94,street,Rue de Savoie 27740 Poses,27474_0107,G,RUE DE SAVOIE,
328032008,00018,32803200800018,O,1983-07-01,NN,,,,true,3,,,,RUE,DE GUYENNE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,1.243131,49.305751,0.94,street,Rue de Guyenne 27740 Poses,27474_0044,G,RUE DE GUYENNE,
328707443,00011,32870744300011,O,,NN,,,,true,1,,,,,BASE DE PLEIN AIR,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
329258263,00014,32925826300014,O,,,,,,true,1,,5,,RUE,DU ROUSSILLON,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.247678,49.297083,0.95,housenumber,5 Rue du Roussillon 27740 Poses,27474_0103_00005,G,5 RUE DU ROUSSILLON,
329410880,00036,32941088000036,O,1999-07-05,NN,,,2011-06-30T19:51:20,true,6,,39,,RUE,DES ECOLES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,N,1.246485,49.300675,0.95,housenumber,39 Rue des Ecoles 27740 Poses,27474_0030_00039,G,39 RUE DES ECOLES,
329656144,00030,32965614400030,O,,NN,,,,true,1,,60,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,1.239824,49.306818,0.96,housenumber,60 Rue des Masures 27740 Poses,27474_0071_00060,G,60 RUE DES MASURES,
330036625,00011,33003662500011,O,,,,,,true,1,,,,,BASE DE PLEIN AIR,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
330222985,00047,33022298500047,O,2003-01-02,NN,,,2013-01-09T16:20:22,true,4,,60,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,56.30Z,NAFRev2,N,1.239824,49.306818,0.96,housenumber,60 Rue des Masures 27740 Poses,27474_0071_00060,G,60 RUE DES MASURES,
331027979,00011,33102797900011,O,1900-01-01,NN,,,2011-04-28T00:26:13,false,4,,3,,RTE,DE LERY,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.02,NAP,N,1.240442,49.305865,0.82,housenumber,3 Route de Lery 27740 Poses,27474_0066_00003,G,3 ROUTE DE LERY,
331027979,00029,33102797900029,O,2010-02-23,,,,2021-02-23T10:51:16,true,1,,20,,RUE,DU MESNIL,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,50.40Z,NAFRev2,N,1.26098,49.291303,0.95,housenumber,20 Rue du Mesnil 27740 Poses,27474_0072_00020,G,20 RUE DU MESNIL,
332205863,00019,33220586300019,O,,NN,,,,true,1,,2,,RUE,DU MOULIN A VENT,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.248266,49.29686,0.94,housenumber,2 Rue du Moulin à Vent 27740 Poses,27474_0073_00002,G,2 RUE DU MOULIN A VENT,
332830793,00029,33283079300029,O,,NN,,,,true,1,,67,,CHE,DU HALAGE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,1.252099,49.299979,0.69,housenumber,67 Chemin de Halage 27740 Poses,27474_0045_00067,G,67 CHEMIN DE HALAGE,
332928068,00029,33292806800029,O,1991-09-28,NN,,4312BA,2021-02-23T10:52:32,true,5,,114,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,1.247841,49.302075,0.96,housenumber,114 Rue des Masures 27740 Poses,27474_0071_00114,G,114 RUE DES MASURES,
333469278,00019,33346927800019,O,,,,,,true,1,,,,,BASE DE PLEIN AIR,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,67.01,NAP,N,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
333616696,00022,33361669600022,O,,NN,,,,true,1,,165,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,52.4Z,NAF1993,N,1.249438,49.301361,0.96,housenumber,165 Rue des Masures 27740 Poses,27474_0071_00165,G,165 RUE DES MASURES,
333821122,00020,33382112200020,O,,NN,,,,true,1,,3,,RUE,DU RHONE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,1.262674,49.288696,0.95,housenumber,3 Rue du Rhône 27740 Poses,27474_0099_00003,G,3 RUE DU RHONE,
334387073,00029,33438707300029,O,,NN,,,,true,1,,5,,RTE,DE ST PIERRE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.3E,NAF1993,N,1.252787,49.298168,0.76,housenumber,5 Route de Saint Pierre 27740 Poses,27474_0106_00005,G,5 ROUTE DE SAINT PIERRE,
334657616,00036,33465761600036,O,1998-05-31,NN,,,,true,4,,118,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,74.2A,NAF1993,N,1.248282,49.302002,0.96,housenumber,118 Rue des Masures 27740 Poses,27474_0071_00118,G,118 RUE DES MASURES,
334725843,00018,33472584300018,O,1900-01-01,NN,,,2011-11-07T14:03:01,false,1,,106,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.247328,49.302858,0.96,housenumber,106 Rue des Masures 27740 Poses,27474_0071_00106,G,106 RUE DES MASURES,
338939101,00162,33893910100162,O,1990-04-01,NN,,,2023-10-03T08:43:24,false,4,LERY-POSES,,,,,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2007-01-31,F,BASE REGIONALE PLEIN AIR ET DE LOISIRS,,,,55.3A,NAFRev1,O,1.239653,49.305065,0.93,street,Route de Lery 27740 Poses,27474_0066,D,ROUTE DE LERY,
338939101,00337,33893910100337,O,1992-02-03,NN,,,2022-10-11T09:15:12,false,4,,,,,,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2022-03-01,A,CONVIVIO HR - SYNDICAT MIXTE DE LA BASE DE PLEIN A,,,SYNDICAT MIXTE DE LA BASE DE PLEIN AIR DE LOISIRS LERY POSES,56.29B,NAFRev2,O,,,0,,,,,,
338939101,00345,33893910100345,O,1993-04-03,,,,,false,4,,,,,,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2000-08-01,F,BASE DE LOISIRS TELESKI,,,,55.3A,NAF1993,N,,,0,,,,,,
339169666,00031,33916966600031,O,1994-01-01,,,,2008-01-04T21:28:13,false,3,,,,,CALE DU BAC,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2008-01-01,A,GUILLAUME LE CONQUERANT,,,,50.30Z,NAFRev2,N,1.243325,49.305443,0.63,street,Rue du Bac 27740 Poses,27474_0006,G,RUE DU BAC,
339169666,00049,33916966600049,O,2019-02-15,01,2021,,2023-11-27T13:51:51,true,1,BATEAU GUILLAUME LE CONQUERANT,,,RUE,DU BAC,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,50.30Z,NAFRev2,O,1.243325,49.305443,0.94,street,Rue du Bac 27740 Poses,27474_0006,G,RUE DU BAC,
340755271,00012,34075527100012,O,1987-04-01,NN,,,2008-11-07T01:00:58,true,4,,115,,RUE,DES MASURES,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.1A,NAFRev1,N,1.244091,49.305083,0.96,housenumber,115 Rue des Masures 27740 Poses,27474_0071_00115,G,115 RUE DES MASURES,
341082949,00023,34108294900023,O,2003-06-23,NN,,,2006-11-25T10:40:12,true,3,,3,,RUE,DU ROUSSILLON,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,1.247978,49.297235,0.95,housenumber,3 Rue du Roussillon 27740 Poses,27474_0103_00003,G,3 RUE DU ROUSSILLON,
341140291,00020,34114029100020,O,2007-04-12,,,,2010-01-24T05:48:25,true,3,LE MESNIL DE POSES,,,,3 SENTE JULIETTE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2008-09-19,F,TARA AGENCE DE FENG SHUI TRADITION,,,,96.04Z,NAFRev2,N,1.262316,49.289159,0.94,housenumber,3 Sente Juliette 27740 Poses,27474_0055_00003,G,3 SENTE JULIETTE,
341142024,00015,34114202400015,O,1987-01-02,NN,,,2006-10-27T03:07:23,false,3,,3,,RUE,DU RHONE,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2005-05-23,F,BATEAU KNAAR,,,,61.2Z,NAFRev1,N,1.262674,49.288696,0.95,housenumber,3 Rue du Rhône 27740 Poses,27474_0099_00003,G,3 RUE DU RHONE,
341653632,00016,34165363200016,O,1987-05-28,,,,,true,4,,,,,BASE DE LOISIRS DE LERY,27740,POSES,,,27474,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,92.3F,NAF1993,N,4.4976338,47.132688,0.77,poi.sports_centre,Base de loisirs de Fouché (Centre sportif) Arnay-le-Duc,https://osm.org/node/2982574457,G,,