id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41179,2021-02-18,000001,Vente,54500,7009,,LE FANGET,B029,04140,04017,Auzet,04,,,040170000X0066,,,44,43,,,,,,,,,1,2,Appartement,33,1,,,,,,6.327579,44.32803
2021-41202,2021-03-05,000001,Vente,1000,,,LE FANGET,B029,04140,04017,Auzet,04,,,040170000X0073,,,,,,,,,,,,,0,,,,,P,prés,,,7355,6.331301,44.326358
2021-42422,2021-05-19,000001,Vente,17000,7007,,LE FANGET,B029,04140,04017,Auzet,04,,,040170000X0064,,,14,11.45,,,,,,,,,1,2,Appartement,11,1,,,,,,6.327186,44.328093
2021-43374,2021-07-21,000001,Vente,149000,,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0407,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.316221,44.289842
2021-43374,2021-07-21,000001,Vente,149000,,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0409,,,,,,,,,,,,,0,,,,,T,terres,,,183,6.316142,44.289812
2021-43374,2021-07-21,000001,Vente,149000,,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0489,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.316536,44.289951
2021-43374,2021-07-21,000001,Vente,149000,5018,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0492,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,184,6.316451,44.290006
2021-44357,2021-09-14,000001,Vente,1870,,,BAS CLAPIER,B008,04140,04017,Auzet,04,,,040170000X0273,,,,,,,,,,,,,0,,,,,P,prés,,,1870,6.318134,44.289663
2021-45125,2021-11-04,000002,Echange,150,,,LA SALCE,B051,04140,04017,Auzet,04,,,040170000X0495,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.319132,44.294276
2021-45125,2021-11-04,000003,Echange,150,,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0497,,,,,,,,,,,,,0,,,,,P,prés,,,368,6.318856,44.294604
2021-45404,2021-11-04,000001,Vente,135000,5014,,LA SALCE,B051,04140,04017,Auzet,04,,,040170000X0302,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,25,6.319123,44.294225
2021-45404,2021-11-04,000001,Vente,135000,,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0303,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.319229,44.294221
2021-45404,2021-11-04,000001,Vente,135000,,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0390,,,,,,,,,,,,,0,,,,,P,prés,,,172,6.319383,44.294061
2021-45404,2021-11-04,000001,Vente,135000,,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0392,,,,,,,,,,,,,0,,,,,P,prés,,,1234,6.319695,44.294063
2021-45404,2021-11-04,000001,Vente,135000,,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0394,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.319327,44.294168
2021-45404,2021-11-04,000001,Vente,135000,,,LA SALCE,B051,04140,04017,Auzet,04,,,040170000X0495,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.319132,44.294276
2021-45404,2021-11-04,000001,Vente,135000,,,LES AUBERTS,B004,04140,04017,Auzet,04,,,040170000X0498,,,,,,,,,,,,,0,,,,,P,prés,,,2396,6.319344,44.294417
2021-45724,2021-12-03,000001,Vente,15000,7007,,LE FANGET,B029,04140,04017,Auzet,04,,,040170000X0064,,,7,15.49,,,,,,,,,1,2,Appartement,15,0,,,,,,6.327186,44.328093
