id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143301,2020-01-30,000001,Vente,5000,,,LA FAUCHERIE,B033,79130,79025,Azay-sur-Thouet,79,,,790250000B1863,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2073,-0.343926,46.634794
2020-1143301,2020-01-30,000001,Vente,5000,,,LA FAUCHERIE,B033,79130,79025,Azay-sur-Thouet,79,,,790250000B1863,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1500,-0.343926,46.634794
2020-1143301,2020-01-30,000001,Vente,5000,,,LA FAUCHERIE,B033,79130,79025,Azay-sur-Thouet,79,,,790250000B1864,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.344233,46.634614
2020-1143495,2020-01-15,000001,Vente,150000,14,,RUE DES ACACIAS,0004,79130,79025,Azay-sur-Thouet,79,,,790250000B1662,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,953,-0.341832,46.624153
2020-1143669,2020-01-23,000001,Vente,1,,,LA VERGNE,B078,79130,79025,Azay-sur-Thouet,79,,,790250000B1825,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.34328,46.62592
2020-1143669,2020-01-23,000001,Vente,1,,,LA VERGNE,B078,79130,79025,Azay-sur-Thouet,79,,,790250000B1826,,,,,,,,,,,,,0,,,,,S,sols,,,492,-0.343119,46.625541
2020-1143987,2020-01-30,000001,Vente,23500,30,,RUE DE LA GIRARDIERE,0060,79130,79025,Azay-sur-Thouet,79,,,790250000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-0.353598,46.62344
2020-1143987,2020-01-30,000001,Vente,23500,30,,RUE DE LA GIRARDIERE,0060,79130,79025,Azay-sur-Thouet,79,,,790250000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-0.353598,46.62344
2020-1144183,2020-02-25,000001,Vente,20000,,,LES COMMUNAUX,B022,79130,79025,Azay-sur-Thouet,79,,,790250000B1494,,,,,,,,,,,,,0,,,,,P,prés,,,259,-0.347515,46.621896
2020-1144183,2020-02-25,000001,Vente,20000,,,LES COMMUNAUX,B022,79130,79025,Azay-sur-Thouet,79,,,790250000B1496,,,,,,,,,,,,,0,,,,,P,prés,,,2403,-0.347026,46.621778
2020-1144459,2020-02-21,000001,Vente,105800,,,BELLE FONTAINE,B005,79130,79025,Azay-sur-Thouet,79,,,790250000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5345,-0.328727,46.612746
2020-1144459,2020-02-21,000001,Vente,105800,,,BELLE FONTAINE,B005,79130,79025,Azay-sur-Thouet,79,,,790250000C0117,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1610,-0.326782,46.613588
2020-1144459,2020-02-21,000001,Vente,105800,5227,,LA CROIX DES GATS,B025,79130,79025,Azay-sur-Thouet,79,,,790250000C0485,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,8880,-0.327487,46.612476
2020-1144459,2020-02-21,000001,Vente,105800,5227,,LA CROIX DES GATS,B025,79130,79025,Azay-sur-Thouet,79,,,790250000C0485,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,580,-0.327487,46.612476
2020-1144459,2020-02-21,000001,Vente,105800,5227,,LA CROIX DES GATS,B025,79130,79025,Azay-sur-Thouet,79,,,790250000C0485,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2540,-0.327487,46.612476
2020-1144460,2020-02-21,000002,Vente,4200,,,LA CROIX DES GATS,B025,79130,79025,Azay-sur-Thouet,79,,,790250000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,13940,-0.326609,46.612502
2020-1144824,2020-03-13,000001,Vente,155000,5,,LES ILOTS,B088,79130,79025,Azay-sur-Thouet,79,,,79025000AB0239,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,900,-0.318267,46.624182
2020-1144983,2020-03-03,000001,Vente,94000,1,,LA JAUBERTIERE,B044,79130,79025,Azay-sur-Thouet,79,,,790250000C0706,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-0.347065,46.605943
2020-1144983,2020-03-03,000001,Vente,94000,1,,LA JAUBERTIERE,B044,79130,79025,Azay-sur-Thouet,79,,,790250000C0706,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,3399,-0.347065,46.605943
2020-1145640,2020-05-14,000001,Vente,75000,1,,RUE DE MALVAULT,0114,79130,79025,Azay-sur-Thouet,79,,,790250000B1688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,2004,-0.346106,46.62294
2020-1146570,2020-05-19,000001,Vente,912,,,LE BOURG,B012,79130,79025,Azay-sur-Thouet,79,,,790250000B1858,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.35068,46.624522
2020-1147453,2020-07-09,000001,Vente,22500,4,,LES ILOTS,B088,79130,79025,Azay-sur-Thouet,79,,,79025000AB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1232,-0.318535,46.624128
2020-1148048,2020-07-06,000001,Echange,25000,,,LE FUAND,B038,79130,79025,Azay-sur-Thouet,79,,,790250000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,7313,-0.360537,46.612952
2020-1148048,2020-07-06,000001,Echange,25000,,,LE FUAND,B038,79130,79025,Azay-sur-Thouet,79,,,790250000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,7108,-0.359259,46.613289
2020-1148048,2020-07-06,000001,Echange,25000,,,LE FUAND,B038,79130,79025,Azay-sur-Thouet,79,,,790250000D0074,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.359326,46.614037
2020-1148048,2020-07-06,000001,Echange,25000,,,LE FUAND,B038,79130,79025,Azay-sur-Thouet,79,,,790250000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,4435,-0.36014,46.613629
2020-1148048,2020-07-06,000001,Echange,25000,,,LE FUAND,B038,79130,79025,Azay-sur-Thouet,79,,,790250000D0076,,,,,,,,,,,,,0,,,,,T,terres,,,16905,-0.360357,46.614108
2020-1148048,2020-07-06,000001,Echange,25000,,,LE FUAND,B038,79130,79025,Azay-sur-Thouet,79,,,790250000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,11185,-0.35871,46.614373
2020-1148048,2020-07-06,000001,Echange,25000,,,LE FUAND,B038,79130,79025,Azay-sur-Thouet,79,,,790250000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,11535,-0.357439,46.614847
2020-1148048,2020-07-06,000001,Echange,25000,,,LE FUAND,B038,79130,79025,Azay-sur-Thouet,79,,,790250000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,16870,-0.357072,46.615457
2020-1148048,2020-07-06,000001,Echange,25000,,,LE VIEUX AZAY,B080,79130,79025,Azay-sur-Thouet,79,,,790250000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,20010,-0.355057,46.615245
2020-1148048,2020-07-06,000001,Echange,25000,,,LES BLANCHIERES,B008,79130,79025,Azay-sur-Thouet,79,,,790250000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,12850,-0.356681,46.613356
2020-1148048,2020-07-06,000001,Echange,25000,,,LES BLANCHIERES,B008,79130,79025,Azay-sur-Thouet,79,,,790250000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,11210,-0.35856,46.612956
2020-1148048,2020-07-06,000001,Echange,25000,,,MOULIN NEUF,B055,79130,79025,Azay-sur-Thouet,79,,,790250000D0443,,,,,,,,,,,,,0,,,,,P,prés,,,11985,-0.36642,46.612321
2020-1149254,2020-09-18,000001,Vente,112600,13,,RUE DES NOUES,0120,79130,79025,Azay-sur-Thouet,79,,,790250000A1121,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,660,-0.353299,46.626424
2020-1149528,2020-09-29,000001,Vente,4187,,,LA TREBESSE,B073,79130,79025,Azay-sur-Thouet,79,,,790250000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,9203,-0.318026,46.619847
2020-1149528,2020-09-29,000001,Vente,4187,,,LA TREBESSE,B073,79130,79025,Azay-sur-Thouet,79,,,790250000B0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3312,-0.318026,46.619847
2020-1149528,2020-09-29,000001,Vente,4187,,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,790250000B0975,,,,,,,,,,,,,0,,,,,T,terres,,,8310,-0.319198,46.620538
2020-1149528,2020-09-29,000001,Vente,4187,,,LA TREBESSE,B073,79130,79025,Azay-sur-Thouet,79,,,790250000B1276,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-0.318458,46.620168
2020-1149528,2020-09-29,000001,Vente,4187,,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,790250000B1717,,,,,,,,,,,,,0,,,,,T,terres,,,3579,-0.318314,46.621318
2020-1149529,2020-09-29,000002,Vente,4782,,,LA TREBESSE,B073,79130,79025,Azay-sur-Thouet,79,,,790250000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,13280,-0.31715,46.62045
2020-1149529,2020-09-29,000002,Vente,4782,,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,790250000B1277,,,,,,,,,,,,,0,,,,,P,prés,,,4270,-0.31752,46.621432
2020-1149529,2020-09-29,000002,Vente,4782,,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,790250000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.31752,46.621432
2020-1149529,2020-09-29,000002,Vente,4782,,,LA TREBESSE,B073,79130,79025,Azay-sur-Thouet,79,,,790250000B1279,,,,,,,,,,,,,0,,,,,T,terres,,,13910,-0.31604,46.620747
2020-1149532,2020-09-29,000005,Vente,4973,,,LA TREBESSE,B073,79130,79025,Azay-sur-Thouet,79,,,790250000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,10080,-0.314608,46.621847
2020-1149532,2020-09-29,000005,Vente,4973,,,LA TREBESSE,B073,79130,79025,Azay-sur-Thouet,79,,,790250000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,10450,-0.314263,46.620776
2020-1149532,2020-09-29,000005,Vente,4973,,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,790250000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.316945,46.621876
2020-1149532,2020-09-29,000005,Vente,4973,,,LA TREBESSE,B073,79130,79025,Azay-sur-Thouet,79,,,790250000B1280,,,,,,,,,,,,,0,,,,,T,terres,,,12500,-0.315702,46.621871
2020-1149878,2020-10-02,000001,Vente,222500,5,,RTE DE LA BERNARDIERE,0008,79130,79025,Azay-sur-Thouet,79,,,790250000A1377,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,1502,-0.363219,46.624069
2020-1149878,2020-10-02,000001,Vente,222500,5,,RTE DE LA BERNARDIERE,0008,79130,79025,Azay-sur-Thouet,79,,,790250000A1377,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-0.363219,46.624069
2020-1149949,2020-10-12,000001,Vente,3000,8,,RUE DU RABATEAU,0160,79130,79025,Azay-sur-Thouet,79,,,790250000B1231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.349867,46.625326
2020-1150152,2020-09-30,000001,Vente,240500,,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,79025000AB0203,,,,,,,,,,,,,0,,,,,P,prés,,,257,-0.320656,46.621407
2020-1150152,2020-09-30,000001,Vente,240500,,,LA TREBESSE,B073,79130,79025,Azay-sur-Thouet,79,,,79025000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.319971,46.622157
2020-1150152,2020-09-30,000001,Vente,240500,5543,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,79025000AB0228,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,2640,-0.319997,46.621381
2020-1150152,2020-09-30,000001,Vente,240500,5543,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,79025000AB0228,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1908,-0.319997,46.621381
2020-1150152,2020-09-30,000001,Vente,240500,5543,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,79025000AB0228,,,,,,,,,,,,,0,1,Maison,179,7,E,eaux,ETANG,Etangs,5855,-0.319997,46.621381
2020-1150152,2020-09-30,000001,Vente,240500,5543,,RTE DES CLOS,0015,79130,79025,Azay-sur-Thouet,79,,,79025000AB0228,,,,,,,,,,,,,0,1,Maison,179,7,P,prés,,,411,-0.319997,46.621381
2020-1150292,2020-10-05,000001,Vente,1,,,LA POUPELINIERE,B067,79130,79025,Azay-sur-Thouet,79,,,790250000A1453,,,,,,,,,,,,,0,,,,,T,terres,,,2238,-0.370323,46.622866
2020-1150411,2020-10-28,000001,Vente,160000,,,SAINTE MARIE,B071,79130,79025,Azay-sur-Thouet,79,,,790250000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,7720,-0.353368,46.630418
2020-1150411,2020-10-28,000001,Vente,160000,,,SAINTE MARIE,B071,79130,79025,Azay-sur-Thouet,79,,,790250000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,6635,-0.354308,46.629966
2020-1150411,2020-10-28,000001,Vente,160000,3,,SAINTE MARIE,B071,79130,79025,Azay-sur-Thouet,79,,,790250000A0633,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1305,-0.355262,46.629999
2020-1150411,2020-10-28,000001,Vente,160000,,,SAINTE MARIE,B071,79130,79025,Azay-sur-Thouet,79,,,790250000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.354862,46.629967
2020-1150411,2020-10-28,000001,Vente,160000,,,SAINTE MARIE,B071,79130,79025,Azay-sur-Thouet,79,,,790250000A0635,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.355309,46.629951
2020-1150411,2020-10-28,000001,Vente,160000,,,SAINTE MARIE,B071,79130,79025,Azay-sur-Thouet,79,,,790250000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-0.355032,46.629567
2020-1150929,2020-11-09,000001,Vente,158000,,,LA MOTHE,B050,79130,79025,Azay-sur-Thouet,79,,,79025000AA0017,,,,,,,,,,,,,0,,,,,P,prés,,,5401,-0.328553,46.624868
2020-1150929,2020-11-09,000001,Vente,158000,12,,LA MOTHE,B050,79130,79025,Azay-sur-Thouet,79,,,79025000AA0020,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,-0.327648,46.624115
2020-1150929,2020-11-09,000001,Vente,158000,12,,LA MOTHE,B050,79130,79025,Azay-sur-Thouet,79,,,79025000AA0020,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,3771,-0.327648,46.624115
2020-1150929,2020-11-09,000001,Vente,158000,,,LA MOTHE,B050,79130,79025,Azay-sur-Thouet,79,,,79025000AA0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1355,-0.326499,46.623864
2020-1150929,2020-11-09,000001,Vente,158000,,,LA MOTHE,B050,79130,79025,Azay-sur-Thouet,79,,,79025000AA0078,,,,,,,,,,,,,0,,,,,P,prés,,,7553,-0.328599,46.624349
2020-1150929,2020-11-09,000001,Vente,158000,,,LA MOTHE,B050,79130,79025,Azay-sur-Thouet,79,,,79025000AA0095,,,,,,,,,,,,,0,,,,,P,prés,,,1442,-0.329374,46.625214
2020-1150929,2020-11-09,000001,Vente,158000,,,LA MOTHE,B050,79130,79025,Azay-sur-Thouet,79,,,79025000AA0097,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-0.328281,46.625184
2020-1151009,2020-10-29,000001,Vente,180000,,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-0.387755,46.617859
2020-1151009,2020-10-29,000001,Vente,180000,,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,525,-0.387251,46.617162
2020-1151009,2020-10-29,000001,Vente,180000,,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A1079,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.386915,46.617158
2020-1151009,2020-10-29,000001,Vente,180000,,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A1080,,,,,,,,,,,,,0,,,,,J,jardins,,,2805,-0.386846,46.61698
2020-1151009,2020-10-29,000001,Vente,180000,,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.386516,46.616974
2020-1151009,2020-10-29,000001,Vente,180000,,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.387162,46.617342
2020-1151009,2020-10-29,000001,Vente,180000,,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A1084,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.386989,46.617215
2020-1151009,2020-10-29,000001,Vente,180000,,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A1215,,,,,,,,,,,,,0,,,,,P,prés,,,5496,,
2020-1151009,2020-10-29,000001,Vente,180000,,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.387093,46.617317
2020-1151009,2020-10-29,000001,Vente,180000,5301,,LA VERDOISIERE,B075,79130,79025,Azay-sur-Thouet,79,,,790250000A1456,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,207,,
2020-1151099,2020-11-17,000001,Vente,163000,4,,IMP DES COMMUNAUX,0017,79130,79025,Azay-sur-Thouet,79,,,790250000B1798,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,641,-0.347947,46.623406
2020-1151993,2020-12-16,000001,Vente,17500,,,LE BOURG,B012,79130,79025,Azay-sur-Thouet,79,,,790250000B0032,,,,,,,,,,,,,0,,,,,J,jardins,,,244,-0.3499,46.624571
2020-1151993,2020-12-16,000001,Vente,17500,25,,RUE DU RABATEAU,0160,79130,79025,Azay-sur-Thouet,79,,,790250000B1157,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,91,-0.349522,46.624671
2020-1152159,2020-12-03,000001,Vente,5000,,,LA SICAUDIERE,B072,79130,79025,Azay-sur-Thouet,79,,,790250000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,21159,-0.381986,46.619559
2020-1152159,2020-12-03,000001,Vente,5000,,,LA SICAUDIERE,B072,79130,79025,Azay-sur-Thouet,79,,,790250000A1236,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.381986,46.619559
2020-1152159,2020-12-03,000001,Vente,5000,,,LA SICAUDIERE,B072,79130,79025,Azay-sur-Thouet,79,,,790250000A1238,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.379915,46.619699
2020-1152160,2020-12-03,000002,Vente,200000,,,LA SICAUDIERE,B072,79130,79025,Azay-sur-Thouet,79,,,790250000A1236,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.381986,46.619559
2020-1152160,2020-12-03,000002,Vente,200000,,,LA SICAUDIERE,B072,79130,79025,Azay-sur-Thouet,79,,,790250000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,21159,-0.381986,46.619559
2020-1152160,2020-12-03,000002,Vente,200000,,,LA SICAUDIERE,B072,79130,79025,Azay-sur-Thouet,79,,,790250000A1238,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.379915,46.619699
2020-1152179,2020-12-01,000001,Vente,195000,4,,LES COUSSIERES,B024,79130,79025,Azay-sur-Thouet,79,,,790250000B1509,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,860,-0.34156,46.622505
2020-1152179,2020-12-01,000001,Vente,195000,4,,LES COUSSIERES,B024,79130,79025,Azay-sur-Thouet,79,,,790250000B1509,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,1564,-0.34156,46.622505
2020-1152294,2020-12-16,000001,Vente,21000,,,LA TRITIERE,B074,79130,79025,Azay-sur-Thouet,79,,,790250000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,5710,-0.360946,46.627181
2020-1152294,2020-12-16,000001,Vente,21000,,,LA TRITIERE,B074,79130,79025,Azay-sur-Thouet,79,,,790250000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,8820,-0.359591,46.627573
2020-1152294,2020-12-16,000001,Vente,21000,,,LA TRITIERE,B074,79130,79025,Azay-sur-Thouet,79,,,790250000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-0.35867,46.62791
2020-1152294,2020-12-16,000001,Vente,21000,,,LA TRITIERE,B074,79130,79025,Azay-sur-Thouet,79,,,790250000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.357409,46.62763
2020-1152294,2020-12-16,000001,Vente,21000,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,3895,-0.357692,46.626758
2020-1152294,2020-12-16,000001,Vente,21000,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-0.35814,46.626125
2020-1152294,2020-12-16,000001,Vente,21000,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,2585,-0.357148,46.625069
2020-1152294,2020-12-16,000001,Vente,21000,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,2585,-0.357148,46.625069
2020-1152294,2020-12-16,000001,Vente,21000,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,12680,-0.358415,46.626736
2020-1152294,2020-12-16,000001,Vente,21000,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,15220,-0.359813,46.626179
2020-1152294,2020-12-16,000001,Vente,21000,,,L' AGENOUILLEE,B039,79130,79025,Azay-sur-Thouet,79,,,790250000A1010,,,,,,,,,,,,,0,,,,,P,prés,,,3820,-0.361072,46.62255
2020-1152295,2020-12-16,000002,Vente,204395,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.36106,46.624808
2020-1152295,2020-12-16,000002,Vente,204395,,,RTE DE LA BABINIERE,0005,79130,79025,Azay-sur-Thouet,79,,,790250000A0979,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.362312,46.624353
2020-1152295,2020-12-16,000002,Vente,204395,,,RTE DE LA BABINIERE,0005,79130,79025,Azay-sur-Thouet,79,,,790250000A0980,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.362194,46.624442
2020-1152295,2020-12-16,000002,Vente,204395,10,,RTE DE LA BABINIERE,0005,79130,79025,Azay-sur-Thouet,79,,,790250000A0981,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,123,-0.362293,46.624535
2020-1152295,2020-12-16,000002,Vente,204395,10,,RTE DE LA BABINIERE,0005,79130,79025,Azay-sur-Thouet,79,,,790250000A0982,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.362172,46.624628
2020-1152295,2020-12-16,000002,Vente,204395,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.361416,46.624752
2020-1152295,2020-12-16,000002,Vente,204395,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A1141,,,,,,,,,,,,,0,,,,,S,sols,,,2355,-0.362,46.624812
2020-1152295,2020-12-16,000002,Vente,204395,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,725,-0.361177,46.624535
2020-1152295,2020-12-16,000002,Vente,204395,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A1143,,,,,,,,,,,,,0,,,,,T,terres,,,1733,-0.362001,46.624529
2020-1152295,2020-12-16,000002,Vente,204395,,,LA BABINIERE,B002,79130,79025,Azay-sur-Thouet,79,,,790250000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,790,-0.362001,46.624529
2020-1152361,2020-12-16,000001,Vente,118000,5,,RUE DES NOUES,0120,79130,79025,Azay-sur-Thouet,79,,,790250000A1118,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,703,-0.352724,46.62584
