siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216802512,00014,21680251200014,O,1983-03-01,NN,,,2013-05-18T02:16:03,false,5,,1,,RUE,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.217803,47.98577,0.95,housenumber,1 Rue du Bois 68570 Osenbach,68251_0040_00001,G,1 RUE DU BOIS,
216802512,00022,21680251200022,O,1983-12-21,02,2019,,2021-10-27T08:10:00,false,6,,4,,RUE,DU HEIDENBERG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUB 3 FONTAINES,,,,85.20Z,NAFRev2,N,7.218111,47.985383,0.95,housenumber,4 Rue du Heidenberg 68570 Osenbach,68251_0080_00004,G,4 RUE DU HEIDENBERG,
216802512,00030,21680251200030,O,1983-12-21,NN,,,2009-10-24T03:26:14,false,4,,6,,RUE,DU HEIDENBERG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.21792,47.984989,0.95,housenumber,6 Rue du Heidenberg 68570 Osenbach,68251_0080_00006,G,6 RUE DU HEIDENBERG,
216802512,00048,21680251200048,O,1985-01-01,NN,,,2013-02-13T16:09:16,false,3,,,,,,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802512,00055,21680251200055,O,2003-05-01,NN,,,2017-05-04T01:28:40,false,5,,,,RUE,DU STADE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2016-04-01,F,CAMPING DE LA VALLE NOBLE,,,,55.30Z,NAFRev2,O,7.217647,47.982604,0.95,street,Rue du Stade 68570 Osenbach,68251_0160,G,RUE DU STADE,
216802512,00063,21680251200063,O,1994-12-25,03,2019,,2021-10-27T08:10:00,true,1,,2,,RUE,DU HEIDENBERG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1994-12-25,A,,,,,84.11Z,NAFRev2,O,7.21792,47.984989,0.95,housenumber,2 Rue du Heidenberg 68570 Osenbach,68251_0080_00002,G,2 RUE DU HEIDENBERG,
216802512,00071,21680251200071,O,2013-01-01,,,,2021-02-23T10:33:11,false,1,MAIRIE,2,,RUE,DU HEIDENBERG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2013-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,7.21792,47.984989,0.95,housenumber,2 Rue du Heidenberg 68570 Osenbach,68251_0080_00002,G,2 RUE DU HEIDENBERG,
256800426,00015,25680042600015,O,1983-03-01,NN,,,2013-02-13T16:16:09,false,5,MAIRIE,1,,RUE,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,7.217803,47.98577,0.95,housenumber,1 Rue du Bois 68570 Osenbach,68251_0040_00001,G,1 RUE DU BOIS,
256800426,00023,25680042600023,O,1994-12-25,,,,2015-12-22T08:31:37,true,2,MAIRIE,2,,RUE,DU HEIDENBERG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,84.11Z,NAFRev2,N,7.21792,47.984989,0.95,housenumber,2 Rue du Heidenberg 68570 Osenbach,68251_0080_00002,G,2 RUE DU HEIDENBERG,
305533119,00023,30553311900023,O,,NN,,,,true,1,,,,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.5F,NAF1993,N,7.221546,47.987898,0.95,street,Rue Albert Schweitzer 68570 Osenbach,68251_0020,G,RUE ALBERT SCHWEITZER,
307090027,00011,30709002700011,O,,,,,,true,1,,88,,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.221546,47.987898,0.86,street,Rue Albert Schweitzer 68570 Osenbach,68251_0020,G,RUE ALBERT SCHWEITZER,
309500874,00016,30950087400016,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,62.11,NAP,N,7.215069,47.984672,0.95,housenumber,9 Rue du Moulin 68570 Osenbach,68251_0100_00009,G,9 RUE DU MOULIN,
309779650,00014,30977965000014,O,,,,,,true,1,,11,,RUE,DU STADE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,7.217944,47.983746,0.95,housenumber,11 Rue du Stade 68570 Osenbach,68251_0160_00011,G,11 RUE DU STADE,
313746067,00013,31374606700013,O,,,,,,true,1,,12,,RUE,DES FONTAINES,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.219279,47.986387,0.95,housenumber,12 Rue des Fontaines 68570 Osenbach,68251_0060_00012,G,12 RUE DES FONTAINES,
319206934,00014,31920693400014,O,,NN,,,,true,1,,6,,RUE,DES FONTAINES,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.5D,NAF1993,N,7.218981,47.986142,0.95,housenumber,6 Rue des Fontaines 68570 Osenbach,68251_0060_00006,G,6 RUE DES FONTAINES,
319735494,00019,31973549400019,O,,,,,,true,1,,6,,RUE,DES CHATAIGNIERS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,7.20846,47.994076,0.94,housenumber,6 Rue des Châtaigniers 68570 Osenbach,68251_0047_00006,G,6 RUE DES CHATAIGNIERS,
324234178,00022,32423417800022,O,1900-01-01,,,,2011-04-28T00:21:03,false,4,,12,,RUE,DELONGCHAMP,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7D,NAF1993,N,7.214696,47.985188,0.77,housenumber,12 Rue Longchamp 68570 Osenbach,68251_0090_00012,G,12 RUE LONGCHAMP,
324234178,00030,32423417800030,O,2009-04-20,,,,2012-11-09T00:22:46,true,1,,12,,RUE,LONGCHAMPS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,43.21A,NAFRev2,N,7.214696,47.985188,0.85,housenumber,12 Rue Longchamp 68570 Osenbach,68251_0090_00012,G,12 RUE LONGCHAMP,
324803840,00010,32480384000010,O,,NN,,,,true,1,,7,,RUE,HEIDENBERG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,7.218163,47.985368,0.89,housenumber,7 Rue du Heidenberg 68570 Osenbach,68251_0080_00007,G,7 RUE DU HEIDENBERG,
324998046,00019,32499804600019,O,,NN,,,,true,1,,,,RUE,DU STADE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.217647,47.982604,0.95,street,Rue du Stade 68570 Osenbach,68251_0160,G,RUE DU STADE,
326613056,00018,32661305600018,O,1966-01-01,NN,,,2007-04-18T03:48:25,true,3,,20,,RUE,DU MOULIN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.214577,47.984622,0.95,housenumber,20 Rue du Moulin 68570 Osenbach,68251_0100_00020,G,20 RUE DU MOULIN,
326963188,00015,32696318800015,O,,,,,,true,1,,21,,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,7.221443,47.988758,0.95,housenumber,21 Rue Albert Schweitzer 68570 Osenbach,68251_0020_00021,G,21 RUE ALBERT SCHWEITZER,
327431953,00014,32743195300014,O,,NN,,,,true,1,,8,,RUE,DES FONTAINES,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,7.21907,47.986236,0.95,housenumber,8 Rue des Fontaines 68570 Osenbach,68251_0060_00008,G,8 RUE DES FONTAINES,
327879086,00012,32787908600012,O,1983-07-05,NN,,,2009-06-27T04:42:17,false,4,,15,,RUE,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,51.1N,NAFRev1,O,7.214042,47.988263,0.95,housenumber,15 Rue du Bois 68570 Osenbach,68251_0040_00015,G,15 RUE DU BOIS,
329374474,00024,32937447400024,O,1988-10-01,NN,,,2016-01-12T00:11:50,true,4,,21,A,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,7.22081,47.988898,0.95,housenumber,21a Rue Albert Schweitzer 68570 Osenbach,68251_0020_00021_a,G,21A RUE ALBERT SCHWEITZER,
330548264,00010,33054826400010,O,1984-07-01,NN,,,,false,4,,7,,RUE,DU DOCTEUR SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,01.2A,NAF1993,N,7.221205,47.987388,0.58,housenumber,7 Rue Albert Schweitzer 68570 Osenbach,68251_0020_00007,G,7 RUE ALBERT SCHWEITZER,
330548264,00028,33054826400028,O,1996-09-23,00,2019,,2021-10-27T08:27:59,false,5,,12,,RUE,SAINT MARC,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,O,7.224472,47.990729,0.95,housenumber,12 Rue Saint Marc 68570 Osenbach,68251_0120_00012,G,12 RUE SAINT MARC,
330548264,00036,33054826400036,O,2019-01-01,01,2019,,2021-10-27T08:27:59,true,1,,2,,RUE,DES ETANGS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,7.225557,47.990199,0.95,housenumber,2 Rue des Étangs 68570 Osenbach,68251_s4ki7m_00002,G,2 RUE DES ETANGS,
332099811,00017,33209981100017,O,,NN,,,,true,1,,17,,RUE,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,7.213744,47.988793,0.95,housenumber,17 Rue du Bois 68570 Osenbach,68251_0040_00017,G,17 RUE DU BOIS,
333172740,00016,33317274000016,O,1985-08-01,,,,,false,4,,2,,RUE,DES CERISIERS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,7.208183,47.993345,0.94,housenumber,2 Rue des Cerisiers 68570 Osenbach,68251_0045_00002,G,2 RUE DES CERISIERS,
334235611,00079,33423561100079,O,2020-09-01,,,,2021-01-18T10:42:26,false,2,CHEZ M. LANNOY,26,,,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,7.211088,47.991162,0.86,housenumber,26 Rue du Bois 68570 Osenbach,68251_0040_00026,G,26 RUE DU BOIS,
338801764,00022,33880176400022,O,1997-01-01,NN,,,2013-05-18T03:47:47,true,4,,4,,RUE,SAINT MARC,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,O,7.221947,47.988999,0.95,housenumber,4 Rue Saint Marc 68570 Osenbach,68251_0120_00004,G,4 RUE SAINT MARC,
339967986,00029,33996798600029,O,1997-06-02,,,,2011-07-19T19:50:39,true,3,(  7A),7,A,RUE,FIRSTPLAN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,7.205839,47.993756,0.89,housenumber,7a Rue du Firstplan 68570 Osenbach,68251_0057_00007_a,G,7A RUE DU FIRSTPLAN,
341174779,00015,34117477900015,O,1987-04-01,NN,,,2008-01-04T21:49:49,true,3,,6,,RUE,DES FONTAINES,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.218981,47.986142,0.95,housenumber,6 Rue des Fontaines 68570 Osenbach,68251_0060_00006,G,6 RUE DES FONTAINES,
341529568,00022,34152956800022,O,1995-05-01,NN,,,2007-05-19T10:03:15,false,3,,1,,RUE,DE L'OR,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,7.218055,47.985005,0.94,housenumber,1 Rue de l’Or 68570 Osenbach,68251_0110_00001,G,1 RUE DE L OR,
341529568,00030,34152956800030,O,2006-06-01,01,2019,,2021-10-27T08:34:26,true,3,,1,,,WALDACKERWEG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.216351,47.9869,0.94,street,Waldackerweg 68570 Osenbach,68251_j1e0w0,G,WALDACKERWEG,
341736965,00011,34173696500011,O,,NN,,,,true,1,,20,B,RUE,DU MOULIN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,02.20,NAP,N,7.212819,47.985175,0.95,housenumber,20b Rue du Moulin 68570 Osenbach,68251_0100_00020_b,G,20B RUE DU MOULIN,
341737120,00020,34173712000020,O,1989-04-15,01,2019,,2021-10-27T08:34:36,true,3,,1,A,RUE,DE WINTZFELDEN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.214118,47.984477,0.83,housenumber,1a Route de Wintzfelden 68570 Osenbach,68251_0200_00001_a,G,1A ROUTE DE WINTZFELDEN,
341737120,00038,34173712000038,O,2013-01-01,,,,2014-10-06T14:22:28,false,1,,,,,1A RUE DE WINTZFELDEN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.40Z,NAFRev2,O,7.214118,47.984477,0.72,housenumber,1a Route de Wintzfelden 68570 Osenbach,68251_0200_00001_a,G,1A ROUTE DE WINTZFELDEN,
341737310,00019,34173731000019,O,,NN,,,,true,1,,20,B,RUE,DU MOULIN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,02.20,NAP,N,7.212819,47.985175,0.95,housenumber,20b Rue du Moulin 68570 Osenbach,68251_0100_00020_b,G,20B RUE DU MOULIN,
344203682,00010,34420368200010,O,,NN,,,,true,1,,16,A,RUE,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,7.213981,47.988534,0.95,housenumber,16a Rue du Bois 68570 Osenbach,68251_0040_00016_a,G,16A RUE DU BOIS,
348150673,00013,34815067300013,O,,NN,,,,true,1,,8,,RUE,SAINT MARC,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.12,NAP,N,7.223151,47.989798,0.95,housenumber,8 Rue Saint Marc 68570 Osenbach,68251_0120_00008,G,8 RUE SAINT MARC,
348451097,00011,34845109700011,O,,NN,,,2006-11-25T10:57:54,true,1,,8,,RUE,SAINT MARC,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.12,NAP,N,7.223151,47.989798,0.95,housenumber,8 Rue Saint Marc 68570 Osenbach,68251_0120_00008,G,8 RUE SAINT MARC,
348905308,00014,34890530800014,O,,,,,,true,1,,7,A,RUE,DU FIRSTPLAN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,72.3Z,NAF1993,N,7.205839,47.993756,0.95,housenumber,7a Rue du Firstplan 68570 Osenbach,68251_0057_00007_a,G,7A RUE DU FIRSTPLAN,
349436469,00010,34943646900010,O,1989-01-01,NN,,,2017-05-04T05:59:31,true,4,,21,A,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,7.22081,47.988898,0.95,housenumber,21a Rue Albert Schweitzer 68570 Osenbach,68251_0020_00021_a,G,21A RUE ALBERT SCHWEITZER,
349436683,00016,34943668300016,O,1989-01-01,NN,,,2015-12-29T03:17:08,true,4,,21,A,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,7.22081,47.988898,0.95,housenumber,21a Rue Albert Schweitzer 68570 Osenbach,68251_0020_00021_a,G,21A RUE ALBERT SCHWEITZER,
349678631,00020,34967863100020,O,1992-04-01,NN,,,,false,3,,4,,RUE,DE LA CHAPELLE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1996-12-31,F,CABINET TECHNICO COMMERCIAL S. LEON,,,,51.1R,NAF1993,O,7.2199,47.987411,0.94,housenumber,4 Rue de la Chapelle 68570 Osenbach,68251_0046_00004,G,4 RUE DE LA CHAPELLE,
349678631,00038,34967863100038,O,1996-04-01,NN,,,2012-03-12T15:35:45,true,4,,6,,RUE,DE LA CHAPELLE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.219883,47.987636,0.94,housenumber,6 Rue de la Chapelle 68570 Osenbach,68251_0046_00006,G,6 RUE DE LA CHAPELLE,
349967828,00014,34996782800014,O,,NN,,,,true,1,,15,,RUE,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.4S,NAF1993,N,7.214042,47.988263,0.95,housenumber,15 Rue du Bois 68570 Osenbach,68251_0040_00015,G,15 RUE DU BOIS,
351699665,00011,35169966500011,O,1988-05-25,NN,,,2008-01-04T23:32:59,true,3,,11,,RUE,DES EGLANTINES,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.213155,47.990754,0.95,housenumber,11 Rue des Eglantines 68570 Osenbach,68251_0053_00011,G,11 RUE DES EGLANTINES,
352867881,00018,35286788100018,O,1989-08-01,NN,,,,true,1,,2,,RTE,DE SOULTZMATT,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,7.219952,47.9867,0.81,housenumber,2 Rue de Soultzmatt 68570 Osenbach,68251_0150_00002,G,2 RUE DE SOULTZMATT,
377508288,00018,37750828800018,O,1900-01-01,NN,,,2017-10-27T08:47:35,true,6,,6,,RUE,DES VIOLETTES,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,85.59B,NAFRev2,N,7.20927,47.992653,0.95,housenumber,6 Rue des Violettes 68570 Osenbach,68251_0185_00006,G,6 RUE DES VIOLETTES,
377972005,00013,37797200500013,O,1989-04-01,NN,,,2006-10-28T00:17:47,true,3,,1,,RUE,DU FIRSTPLAN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,7.206807,47.993284,0.95,housenumber,1 Rue du Firstplan 68570 Osenbach,68251_0057_00001,G,1 RUE DU FIRSTPLAN,
380789131,00014,38078913100014,O,,NN,,,,true,1,,6,,RUE,DES FONTAINES,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.5D,NAF1993,O,7.218981,47.986142,0.95,housenumber,6 Rue des Fontaines 68570 Osenbach,68251_0060_00006,G,6 RUE DES FONTAINES,
381073592,00036,38107359200036,O,2007-03-13,,,4120BB,2021-02-23T11:09:32,true,1,,11,,RUE,MOULIN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2007-03-13,A,,,,,43.99C,NAFRev2,O,7.214739,47.984547,0.88,housenumber,11 Rue du Moulin 68570 Osenbach,68251_0100_00011,G,11 RUE DU MOULIN,
382143139,00030,38214313900030,O,2002-12-06,NN,,,2016-02-26T03:19:12,true,3,,4,,RUE,DE LA CHAPELLE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2199,47.987411,0.94,housenumber,4 Rue de la Chapelle 68570 Osenbach,68251_0046_00004,G,4 RUE DE LA CHAPELLE,
385398839,00014,38539883900014,O,1992-05-01,NN,,,,true,4,CAMPING DU HEIDENBERG,,,RUE,DU STADE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,52.1B,NAF1993,N,7.217647,47.982604,0.95,street,Rue du Stade 68570 Osenbach,68251_0160,G,RUE DU STADE,
388191900,00017,38819190000017,O,1992-06-01,NN,,,2014-11-04T03:34:52,true,4,,1,,RUE,D'OR,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,7.218055,47.985005,0.77,housenumber,1 Rue de l’Or 68570 Osenbach,68251_0110_00001,G,1 RUE DE L OR,
389069071,00014,38906907100014,O,1992-06-01,NN,,,2007-05-11T11:31:02,true,3,,1,,RUE,D'OR,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,7.218055,47.985005,0.77,housenumber,1 Rue de l’Or 68570 Osenbach,68251_0110_00001,G,1 RUE DE L OR,
390332377,00030,39033237700030,O,2010-11-02,,,,2015-08-13T03:27:03,true,2,,11,A,RUE,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.31Z,NAFRev2,N,7.214448,47.987732,0.95,housenumber,11a Rue du Bois 68570 Osenbach,68251_0040_00011_a,G,11A RUE DU BOIS,
390636579,00026,39063657900026,O,1993-03-08,NN,,,,false,3,,3,,RUE,DE L EGLISE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,51.7Z,NAF1993,N,7.218406,47.986143,0.95,housenumber,3 Rue de l’Eglise 68570 Osenbach,68251_0055_00003,G,3 RUE DE L EGLISE,
390636579,00034,39063657900034,O,1995-08-25,NN,,,2006-10-28T01:38:19,false,4,,15,,RUE,ST MARC,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.9B,NAFRev1,O,7.224018,47.990621,0.82,housenumber,15 Rue Saint Marc 68570 Osenbach,68251_0120_00015,G,15 RUE SAINT MARC,
391578606,00017,39157860600017,O,1992-09-15,NN,,,2008-01-04T23:54:26,true,3,,9,,RUE,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.21529,47.986807,0.95,housenumber,9 Rue du Bois 68570 Osenbach,68251_0040_00009,G,9 RUE DU BOIS,
392545646,00011,39254564600011,O,1993-09-01,NN,,,2013-05-17T03:34:54,true,4,,12,,RUE,ST MARC,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.224472,47.990729,0.82,housenumber,12 Rue Saint Marc 68570 Osenbach,68251_0120_00012,G,12 RUE SAINT MARC,
394402309,00022,39440230900022,O,2002-03-28,NN,,,2020-05-28T04:07:36,true,3,,4,,RUE,DE LA CHAPELLE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2199,47.987411,0.94,housenumber,4 Rue de la Chapelle 68570 Osenbach,68251_0046_00004,G,4 RUE DE LA CHAPELLE,
398104885,00015,39810488500015,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,50.1Z,NAF1993,O,7.215069,47.984672,0.95,housenumber,9 Rue du Moulin 68570 Osenbach,68251_0100_00009,G,9 RUE DU MOULIN,
398632562,00011,39863256200011,O,1994-10-03,NN,,,2012-05-05T04:59:40,true,5,,3,,RUE,DU BOIS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.49Z,NAFRev2,O,7.216743,47.986242,0.95,housenumber,3 Rue du Bois 68570 Osenbach,68251_0040_00003,G,3 RUE DU BOIS,
399541473,00035,39954147300035,O,2012-06-01,,,,2014-07-08T01:28:36,true,3,,6,,RUE,DU BICKENBERG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,96.02A,NAFRev2,O,7.220825,47.989199,0.94,housenumber,6 Rue du Bickenberg 68570 Osenbach,68251_0035_00006,G,6 RUE DU BICKENBERG,
400005377,00041,40000537700041,O,2004-12-01,NN,,,2021-02-23T11:23:51,true,3,,19,,RUE,DU MOULIN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.215252,47.98277,0.95,housenumber,19 Rue du Moulin 68570 Osenbach,68251_0100_00019,G,19 RUE DU MOULIN,
400218434,00019,40021843400019,O,1994-01-01,NN,,,2012-01-20T08:13:48,true,5,,3,,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,7.220837,47.987214,0.95,housenumber,3 Rue Albert Schweitzer 68570 Osenbach,68251_0020_00003,G,3 RUE ALBERT SCHWEITZER,
400667077,00012,40066707700012,O,1994-04-14,NN,,,2013-05-22T04:31:23,true,3,,10,,RUE,DU STADE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.217485,47.982357,0.95,housenumber,10 Rue du Stade 68570 Osenbach,68251_0160_00010,G,10 RUE DU STADE,
401214333,00049,40121433300049,O,2013-01-02,,,4332AA,2017-03-31T17:37:53,false,2,,30,,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.32A,NAFRev2,N,7.222169,47.988049,0.95,housenumber,30 Rue Albert Schweitzer 68570 Osenbach,68251_0020_00030,G,30 RUE ALBERT SCHWEITZER,
401331038,00018,40133103800018,O,1989-04-05,NN,,,,false,3,,2,,RUE,DES CERISIERS,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,7.208183,47.993345,0.94,housenumber,2 Rue des Cerisiers 68570 Osenbach,68251_0045_00002,G,2 RUE DES CERISIERS,
401520705,00013,40152070500013,O,1995-07-01,NN,,,2021-02-23T11:25:36,true,5,,30,,RUE,DU MOULIN,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,7.212487,47.981845,0.95,housenumber,30 Rue du Moulin 68570 Osenbach,68251_0100_00030,G,30 RUE DU MOULIN,
403320757,00038,40332075700038,O,2011-02-07,,,,2014-10-24T11:26:01,false,3,,38,,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.19B,NAFRev2,N,7.219863,47.991268,0.95,housenumber,38 Rue Albert Schweitzer 68570 Osenbach,68251_0020_00038,G,38 RUE ALBERT SCHWEITZER,
404171712,00015,40417171200015,O,1996-02-27,NN,,,2007-01-18T09:37:59,true,3,,9,,RUE,ALBERT SCHWEITZER,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.221572,47.987593,0.95,housenumber,9 Rue Albert Schweitzer 68570 Osenbach,68251_0020_00009,G,9 RUE ALBERT SCHWEITZER,
404423246,00028,40442324600028,O,2019-06-01,,,1610AQ,2021-02-23T11:28:48,true,1,,14,,RUE,DES FONTAINES,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.78B,NAFRev2,N,7.219645,47.986576,0.95,housenumber,14 Rue des Fontaines 68570 Osenbach,68251_0060_00014,G,14 RUE DES FONTAINES,
405232893,00025,40523289300025,O,2002-02-06,,,,2021-06-04T08:40:29,true,5,,7,,RUE,DES FONTAINES,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,74.10Z,NAFRev2,N,7.219243,47.986418,0.95,housenumber,7 Rue des Fontaines 68570 Osenbach,68251_0060_00007,G,7 RUE DES FONTAINES,
405357443,00010,40535744300010,O,1996-03-20,NN,,,2019-10-04T10:51:30,false,4,,12,,RUE,SAINT MARC,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,77.31Z,NAFRev2,N,7.224472,47.990729,0.95,housenumber,12 Rue Saint Marc 68570 Osenbach,68251_0120_00012,G,12 RUE SAINT MARC,
405357443,00028,40535744300028,O,2019-03-22,,,,2021-02-23T11:29:37,true,1,,1,,RUE,WALDACKERWEG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,77.31Z,NAFRev2,N,7.216351,47.9869,0.68,street,Waldackerweg 68570 Osenbach,68251_j1e0w0,G,WALDACKERWEG,
408712495,00030,40871249500030,O,2009-12-01,,,,2017-07-05T09:02:08,false,2,,1,,RUE,DU HEIDENBERG,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,46.90Z,NAFRev2,N,7.218227,47.985494,0.95,housenumber,1 Rue du Heidenberg 68570 Osenbach,68251_0080_00001,G,1 RUE DU HEIDENBERG,
408715084,00013,40871508400013,O,1996-09-09,NN,,4399CZ,2014-06-27T00:28:58,true,4,,7,,RUE,DE LA CHAPELLE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,43.99C,NAFRev2,O,7.219809,47.98744,0.94,housenumber,7 Rue de la Chapelle 68570 Osenbach,68251_0046_00007,G,7 RUE DE LA CHAPELLE,
409001948,00010,40900194800010,O,1996-09-16,NN,,,2017-05-04T05:50:48,false,5,,2,,PL,DE L EGLISE,68570,OSENBACH,,,68251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.04Z,NAFRev2,O,7.218066,47.985894,0.73,housenumber,2 Rue de l’Eglise 68570 Osenbach,68251_0055_00002,G,2 RUE DE L EGLISE,