siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600990,00018,21560099000018,O,1983-03-01,02,2020,,2022-08-29T09:07:47,true,3,,44,,RUE,DUCHELAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.23399,48.119769,0.95,housenumber,44 Rue Duchelas 56160 Langoëlan,56099_5f7s6l_00044,G,44 RUE DUCHELAS,
215600990,00034,21560099000034,O,1985-05-01,NN,,,2008-01-04T18:36:40,false,4,MAIRIE,44,,RUE,DUCHELAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE KERMANU,,,,55.30Z,NAFRev2,N,-3.23399,48.119769,0.95,housenumber,44 Rue Duchelas 56160 Langoëlan,56099_5f7s6l_00044,G,44 RUE DUCHELAS,
215600990,00042,21560099000042,O,2004-01-01,NN,,,2008-01-04T18:36:40,false,4,MAIRIE,44,,RUE,DUCHELAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-3.23399,48.119769,0.95,housenumber,44 Rue Duchelas 56160 Langoëlan,56099_5f7s6l_00044,G,44 RUE DUCHELAS,
215600990,00059,21560099000059,O,2004-01-01,NN,,,2008-01-04T18:36:40,false,3,MAIRIE,44,,RUE,DUCHELAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.23399,48.119769,0.95,housenumber,44 Rue Duchelas 56160 Langoëlan,56099_5f7s6l_00044,G,44 RUE DUCHELAS,
265601286,00015,26560128600015,O,1983-03-01,NN,,,2007-05-19T08:26:21,false,4,MAIRIE,2,,PL,DE L EGLISE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2005-12-25,F,CCAS,,,,85.3K,NAFRev1,O,-3.235044,48.122018,0.83,housenumber,2 Place de l’Eglise 56160 Langoëlan,56099_0028_00002,G,2 PLACE DE L EGLISE,
265601286,00023,26560128600023,O,1996-07-08,NN,,,2013-01-23T11:14:56,false,4,MAIRIE,44,,RUE,DUCHELAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.23399,48.119769,0.95,housenumber,44 Rue Duchelas 56160 Langoëlan,56099_5f7s6l_00044,G,44 RUE DUCHELAS,
265601286,00031,26560128600031,O,2005-12-25,NN,,,2019-07-11T10:08:11,true,3,,44,,RUE,DUCHELAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-3.23399,48.119769,0.95,housenumber,44 Rue Duchelas 56160 Langoëlan,56099_5f7s6l_00044,G,44 RUE DUCHELAS,
300592284,00016,30059228400016,O,,NN,,,,true,1,,,,,BOURG,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306887878,00016,30688787800016,O,,NN,,,,true,1,,,,,BOURG,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311288914,00063,31128891400063,O,2002-05-14,NN,,,2018-02-05T11:36:18,false,3,,,,,L'ETANG DU DORDU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3B,NAFRev1,N,-3.227622,48.122201,0.52,street,Moulin du Dordu 56160 Langoëlan,56099_C833,G,MOULIN DU DORDU,
314084997,00019,31408499700019,O,,NN,,,,true,1,,,,,LAZAN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.72,NAP,N,-3.23518,48.098892,0.94,street,Lazan 56160 Langoëlan,56099_voyeem,G,LAZAN,
314563909,00014,31456390900014,O,1978-01-01,NN,,,2006-10-27T00:42:51,true,5,,24,,RUE,DU CHELAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,-3.234578,48.12116,0.8,housenumber,24 Rue Duchelas 56160 Langoëlan,56099_5f7s6l_00024,G,24 RUE DUCHELAS,
314891250,00032,31489125000032,O,2002-06-17,NN,,,2008-11-07T00:30:17,false,3,,,,,RESTERMEN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8K,NAFRev1,N,-3.225114,48.148403,0.94,street,Restermen 56160 Langoëlan,56099_odh9ii,G,RESTERMEN,
316779651,00017,31677965100017,O,1979-01-01,NN,,,2022-07-13T08:45:32,true,3,,,,,MANER-BIHAN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.237035,48.123972,0.93,street,Rue Maner Bihan 56160 Langoëlan,56099_0045,G,RUE MANER BIHAN,
317441061,00015,31744106100015,O,,NN,,,,true,1,,,,,GUENEPEVAN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-3.216824,48.100918,0.76,street,Quenepevant 56160 Langoëlan,56099_rg7rfx,G,QUENEPEVANT,
319255907,00028,31925590700028,O,,NN,,,,true,1,,,,,BOURG,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319437349,00016,31943734900016,O,,NN,,,,true,1,,3,,RUE,DE KERENTRE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,-3.236228,48.123093,0.94,housenumber,3 Rue de Kerentre 56160 Langoëlan,56099_0040_00003,G,3 RUE DE KERENTRE,
319946067,00018,31994606700018,O,1990-01-01,NN,,,2018-07-24T04:09:59,true,4,,,,,QUENEPEVANT,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-3.216824,48.100918,0.95,street,Quenepevant 56160 Langoëlan,56099_rg7rfx,G,QUENEPEVANT,
321546905,00043,32154690500043,O,1994-06-01,NN,,,,false,3,,,,,QUENEPEVANT,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,02.0B,NAF1993,O,-3.216824,48.100918,0.95,street,Quenepevant 56160 Langoëlan,56099_rg7rfx,G,QUENEPEVANT,
323326272,00016,32332627200016,O,1976-01-01,NN,,,2008-01-04T18:44:52,true,3,,,,,BOURG,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324771724,00014,32477172400014,O,,,,,,true,1,,,,,LE BOURG,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-3.23181,48.111682,0.3,street,Le Paradis 56160 Langoëlan,56099_5dlwc2,G,LE PARADIS,
324795038,00011,32479503800011,O,,NN,,,,true,1,,,,LD,LE BOURG,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.23181,48.111682,0.3,street,Le Paradis 56160 Langoëlan,56099_5dlwc2,G,LE PARADIS,
325899656,00020,32589965600020,O,2006-01-02,01,2020,4520AB,2022-08-29T09:19:03,true,3,,1,,RUE,DU SCORFF,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2021-10-30,F,BAR GARAGE DE L'AMITIE,,,,45.20A,NAFRev2,O,-3.233859,48.11879,0.94,housenumber,1 Rue du Scorff 56160 Langoëlan,56099_0055_00001,G,1 RUE DU SCORFF,
329158703,00069,32915870300069,O,2009-07-01,,,,2013-03-26T16:24:32,false,2,,,,,TRONSCORFF,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03B,NAFRev2,O,-3.218816,48.093538,0.94,street,Tronscorff 56160 Langoëlan,56099_xlylz0,G,TRONSCORFF,
330439498,00016,33043949800016,O,1984-07-01,NN,,,2019-06-24T13:25:47,true,4,,,,LD,LIZOURIET,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-3.242101,48.126487,0.94,street,Lizouriet 56160 Langoëlan,56099_dzu65h,G,LIZOURIET,
330968702,00010,33096870200010,O,1984-09-29,NN,,,2012-05-05T02:10:07,true,4,,,,LD,BOT CHOUANNIC,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333652063,00012,33365206300012,O,1985-10-01,NN,,4399CZ,2018-05-04T19:33:38,true,4,,,,LD,BOURG,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334628401,00013,33462840100013,O,,,,,,true,1,,,,LD,LOCMARIA,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,55.31,NAP,N,-3.223534,48.129966,0.94,street,Locmaria 56160 Langoëlan,56099_0lkfqf,G,LOCMARIA,
334890597,00019,33489059700019,O,1986-01-01,NN,,,2008-01-04T20:55:52,true,3,,,,LD,LE COSQUET,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.216082,48.123431,0.53,street,Cosquer 56160 Langoëlan,56099_25fpcq,G,COSQUER,
337500821,00026,33750082100026,O,,NN,,,,true,1,,,,,BOURG,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337519581,00017,33751958100017,O,1986-02-01,NN,,,2007-01-15T10:16:16,true,3,,,,LD,GUERNEGROACH,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.264658,48.108837,0.94,street,Guernegroach 56160 Langoëlan,56099_iomro0,G,GUERNEGROACH,
338211717,00040,33821171700040,O,2020-02-05,,,,2021-06-19T11:42:37,true,1,,5,,,TRONSCORFF,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.20A,NAFRev2,N,-3.218789,48.093867,0.94,housenumber,5 Tronscorff 56160 Langoëlan,56099_xlylz0_00005,G,5 TRONSCORFF,
338278880,00038,33827888000038,O,1998-09-18,NN,,,2011-04-23T05:58:21,false,5,,,,,KOET PREGENT,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,94.99Z,NAFRev2,O,-3.204902,48.087086,0.79,street,Coet Pregent 56160 Langoëlan,56099_pb6pn6,G,COET PREGENT,
338521172,00027,33852117200027,O,1999-04-17,,,,,true,1,,,,,ETANG DU DORDU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4B,NAF1993,N,-3.227767,48.118479,0.59,street,Croix du Dordu 56160 Langoëlan,56099_B154,G,CROIX DU DORDU,
338585854,00015,33858585400015,O,1985-10-20,,,,,true,3,,,,,PUREGAN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-3.228795,48.129341,0.94,street,Puregan 56160 Langoëlan,56099_p26e3c,G,PUREGAN,
339238016,00010,33923801600010,O,,NN,,,,true,1,,,,LD,LE CANQUISCREN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,01.2A,NAF1993,N,-3.210546,48.087713,0.77,street,Canquiscren 56160 Langoëlan,56099_t0l8w0,G,CANQUISCREN,
339505240,00012,33950524000012,O,1986-09-29,NN,,,2020-01-14T04:00:26,true,5,,,,LD,TRONSCORFF,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-3.218816,48.093538,0.94,street,Tronscorff 56160 Langoëlan,56099_xlylz0,G,TRONSCORFF,
342500907,00015,34250090700015,O,1947-10-01,NN,,,2006-10-27T03:15:22,true,3,,,,,BRAMBILY,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2G,NAFRev1,N,-3.219383,48.115261,0.94,street,Brambily 56160 Langoëlan,56099_zcyj93,G,BRAMBILY,
343721809,00014,34372180900014,O,1988-01-01,NN,,,2007-01-18T12:58:59,true,3,,,,,NICOULEC,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.247936,48.106789,0.93,street,Nicoulec 56160 Langoëlan,56099_ijldb1,G,NICOULEC,
343977005,00010,34397700500010,O,,NN,,,,true,1,,,,,VILLENEUVE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,01.50,NAP,N,-3.213034,48.140547,0.93,street,La Villeneuve 56160 Langoëlan,56099_oopqg1,G,LA VILLENEUVE,
349495671,00019,34949567100019,O,1989-01-01,NN,,,2008-01-04T23:05:08,true,3,,,,,PENPOULQUIO,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.221885,48.106692,0.71,street,Pempoulquio 56160 Langoëlan,56099_kj5zjm,G,PEMPOULQUIO,
351271663,00012,35127166300012,O,1989-07-03,NN,,9602AB,2015-10-06T19:22:48,true,4,,,,,QUENEPEVANT,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,-3.216824,48.100918,0.95,street,Quenepevant 56160 Langoëlan,56099_rg7rfx,G,QUENEPEVANT,
352653901,00012,35265390100012,O,1989-10-01,NN,,,2017-05-16T05:07:43,true,4,,,,,RESTERMEN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-3.225114,48.148403,0.94,street,Restermen 56160 Langoëlan,56099_odh9ii,G,RESTERMEN,
353904931,00055,35390493100055,O,2007-12-01,,,,2011-02-04T16:13:18,true,2,,,,,KERMEC,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE KERMEC,,,,01.49Z,NAFRev2,N,-3.227038,48.138819,0.94,street,Kermec 56160 Langoëlan,56099_m74mil,G,KERMEC,
353904931,00071,35390493100071,O,2009-10-01,,,,2021-02-23T11:06:08,false,1,,,,,GORES,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90D,NAFRev2,N,-3.231676,48.135117,0.94,street,Gores 56160 Langoëlan,56099_svo1vi,G,GORES,
380179416,00017,38017941600017,O,1990-11-06,NN,,,2008-04-17T08:37:42,true,3,,,,LD,KERBRAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,02.0B,NAFRev1,N,-3.241628,48.139936,0.94,street,Kerbras 56160 Langoëlan,56099_pubgbo,G,KERBRAS,
381867696,00019,38186769600019,O,,NN,,,,true,1,,,,,ETANG DU DORDU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.04,NAP,N,-3.227767,48.118479,0.59,street,Croix du Dordu 56160 Langoëlan,56099_B154,G,CROIX DU DORDU,
382064632,00013,38206463200013,O,,NN,,,,true,1,,,,,L'ANCIENNE ECOLE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,55.2E,NAF1993,O,-0.0622857,48.0381515,0.9,poi.track,Chemin de l'Ancienne École Amné,https://osm.org/way/272759478,G,,
385393145,00011,38539314500011,O,,NN,,,,true,1,,,,,ETANG DU DORDU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,55.4B,NAF1993,N,-3.227767,48.118479,0.59,street,Croix du Dordu 56160 Langoëlan,56099_B154,G,CROIX DU DORDU,
385398169,00016,38539816900016,O,1992-01-01,NN,,,2012-03-09T09:42:25,true,5,,,,,GURNEVEL,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-3.20847,48.12952,0.73,street,Guernevel 56160 Langoëlan,56099_1dbj5a,G,GUERNEVEL,
390419455,00014,39041945500014,O,1990-02-24,NN,,,2009-10-29T05:27:17,true,3,,,,,LE COLEDIC VRAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.258495,48.122895,0.61,street,Coledic Bras 56160 Langoëlan,56099_wbw9gg,G,COLEDIC BRAS,
390833986,00081,39083398600081,O,2022-10-01,,,5610CQ,2023-01-09T11:01:32,true,1,,2,,,LA VILLENEUVE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2022-10-01,A,LA BIG OUDEN,,,,56.10C,NAFRev2,N,-3.213465,48.140442,0.94,housenumber,2 La Villeneuve 56160 Langoëlan,56099_oopqg1_00002,G,2 LA VILLENEUVE,
390944809,00016,39094480900016,O,1900-01-01,NN,,,2011-04-28T00:55:19,false,2,,,,,ETANG DU DORDU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,,,,-3.227767,48.118479,0.59,street,Croix du Dordu 56160 Langoëlan,56099_B154,G,CROIX DU DORDU,
391565645,00010,39156564500010,O,1993-06-01,NN,,,2008-01-04T23:54:16,true,3,,,,,SAINT HOUERNO,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.225187,48.098626,0.75,street,Saint Houarno 56160 Langoëlan,56099_C752,G,SAINT HOUARNO,
392022117,00015,39202211700015,O,1993-06-16,NN,,,2021-05-20T13:28:56,true,4,LANGOELAN,,,,CAURADEN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,68.20B,NAFRev2,N,-3.253261,48.135336,0.94,street,Cauraden 56160 Langoëlan,56099_nug8q9,G,CAURADEN,
392548673,00061,39254867300061,O,2007-12-01,,,,2008-01-05T00:06:10,false,2,,,,,KERMEC,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE KERMEC,,,,01.49Z,NAFRev2,N,-3.227038,48.138819,0.94,street,Kermec 56160 Langoëlan,56099_m74mil,G,KERMEC,
392548673,00087,39254867300087,O,2009-09-30,,,,2021-11-06T14:29:28,false,3,,1,,,GORES,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,96.09Z,NAFRev2,N,-3.230986,48.135451,0.94,housenumber,1 Gores 56160 Langoëlan,56099_svo1vi_00001,G,1 GORES,
393090840,00017,39309084000017,O,1993-11-25,NN,,,2007-07-18T10:30:07,false,4,,,,,QUENEPEVANT,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,02.0B,NAF1993,O,-3.216824,48.100918,0.95,street,Quenepevant 56160 Langoëlan,56099_rg7rfx,G,QUENEPEVANT,
394689814,00017,39468981400017,O,1994-04-01,NN,,,2008-01-04T18:11:38,true,3,,,,,ST EFFLAM,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.242196,48.143204,0.75,street,Saint Efflam 56160 Langoëlan,56099_C751,G,SAINT EFFLAM,
394997662,00017,39499766200017,O,,NN,,,,true,1,,,,,ETANG DU DORDU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-3.227767,48.118479,0.59,street,Croix du Dordu 56160 Langoëlan,56099_B154,G,CROIX DU DORDU,
395394067,00023,39539406700023,O,2001-07-07,NN,,,,true,1,,,,,L'ETANG DU DORDU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,55.3B,NAF1993,N,-3.227622,48.122201,0.52,street,Moulin du Dordu 56160 Langoëlan,56099_C833,G,MOULIN DU DORDU,
398122523,00028,39812252300028,O,2008-10-15,,,,2021-02-23T11:21:53,true,1,,,,,MOULIN DU DORDU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,47.99A,NAFRev2,N,-3.227622,48.122201,0.93,street,Moulin du Dordu 56160 Langoëlan,56099_C833,G,MOULIN DU DORDU,
399197631,00043,39919763100043,O,2008-12-01,,,,2009-06-09T14:36:56,false,2,,3,,RUE,DE KERENTRE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,-3.236228,48.123093,0.94,housenumber,3 Rue de Kerentre 56160 Langoëlan,56099_0040_00003,G,3 RUE DE KERENTRE,
400048765,00053,40004876500053,O,2017-09-01,,,,2018-09-27T11:34:40,false,2,,2,,,CAURADEN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,-3.252564,48.135044,0.94,housenumber,2 Cauraden 56160 Langoëlan,56099_nug8q9_00002,G,2 CAURADEN,
400048765,00061,40004876500061,O,2018-10-01,,,,2019-08-22T08:32:50,false,2,COB.CITY,6,,RLE,DE LA FONTAINE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.22Z,NAFRev2,N,-3.235089,48.12144,0.85,housenumber,6 Ruelle de la Fontaine 56160 Langoëlan,56099_0032_00006,G,6 RUELLE DE LA FONTAINE,
400794673,00022,40079467300022,O,1994-08-01,NN,,,2009-06-27T07:45:11,true,3,,,,,KERDAVID,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2G,NAFRev1,N,-3.237898,48.144869,0.93,street,Kerdavid 56160 Langoëlan,56099_0k6s0d,G,KERDAVID,
401015300,00015,40101530000015,O,1995-06-15,NN,,,2006-12-15T00:58:14,false,2,,,,,COET CODU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-3.243238,48.13461,0.94,street,Coet Codu 56160 Langoëlan,56099_z7jrw6,G,COET CODU,
402175798,00014,40217579800014,O,1995-09-18,NN,,,,false,4,,24,,PL,DE L EGLISE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,70.2C,NAF1993,N,-3.234496,48.122159,0.84,housenumber,24 Place de l’Eglise 56160 Langoëlan,56099_0028_00024,G,24 PLACE DE L EGLISE,
403304330,00018,40330433000018,O,1996-01-01,NN,,,2022-02-25T04:23:43,true,4,,,,,ST EFFLAM,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,N,-3.242196,48.143204,0.75,street,Saint Efflam 56160 Langoëlan,56099_C751,G,SAINT EFFLAM,
405245234,00019,40524523400019,O,,,,,,true,1,,,,,ST HOUARNO,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.225187,48.098626,0.77,street,Saint Houarno 56160 Langoëlan,56099_C752,G,SAINT HOUARNO,
407673607,00013,40767360700013,O,1996-05-01,NN,,,2008-01-04T20:58:04,true,3,,,,,LE RESTE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.259994,48.115705,0.94,street,Le Reste 56160 Langoëlan,56099_ubnfm8,G,LE RESTE,
409644259,00015,40964425900015,O,,NN,,,,true,1,,,,,KERDRAIN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.242193,48.101114,0.94,street,Kerdrain 56160 Langoëlan,56099_4iy6yp,G,KERDRAIN,
409644267,00018,40964426700018,O,1981-01-01,NN,,,2006-10-28T03:42:53,true,3,,,,,TALEROSE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.21074,48.098284,0.73,street,Taleros 56160 Langoëlan,56099_w4xg7k,G,TALEROS,
409644275,00011,40964427500011,O,1986-09-29,NN,,,,true,4,,,,,CANQUISCREN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-3.210546,48.087713,0.93,street,Canquiscren 56160 Langoëlan,56099_t0l8w0,G,CANQUISCREN,
409644283,00015,40964428300015,O,1981-01-01,NN,,,2008-06-16T11:46:56,true,4,,,,,LA VILLENEUVE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-3.213034,48.140547,0.94,street,La Villeneuve 56160 Langoëlan,56099_oopqg1,G,LA VILLENEUVE,
409644291,00018,40964429100018,O,1981-01-01,NN,,,,true,1,,,,,GUERNTARER,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1997-10-26,F,,,,,01.3Z,NAF1993,N,-3.214825,48.116588,0.94,street,Guerntarer 56160 Langoëlan,56099_o09n2c,G,GUERNTARER,
409644309,00018,40964430900018,O,1987-12-31,NN,,,2006-10-28T03:42:53,true,3,,,,,LAZAN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.23518,48.098892,0.94,street,Lazan 56160 Langoëlan,56099_voyeem,G,LAZAN,
409644317,00011,40964431700011,O,1995-08-01,NN,,,,true,1,,,,,CROIX ST DENIS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.221044,48.135459,0.81,street,La Croix Saint Denis 56160 Langoëlan,56099_B155,G,LA CROIX SAINT DENIS,
409644325,00014,40964432500014,O,1996-10-01,NN,,,,true,1,,,,,MANEHELLO,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.227797,48.140503,0.93,street,Manehello 56160 Langoëlan,56099_oq06xk,G,MANEHELLO,
411481286,00010,41148128600010,O,1997-02-01,NN,,,2018-01-27T03:46:40,true,3,,,,,QUENEPEVENT,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.216824,48.100918,0.71,street,Quenepevant 56160 Langoëlan,56099_rg7rfx,G,QUENEPEVANT,
411619935,00017,41161993500017,O,1981-01-01,NN,,,,true,4,,,,,KERGRAVALIC,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411619943,00011,41161994300011,O,1981-01-01,NN,,,2017-01-24T04:30:55,true,5,,,,,BOT BRAS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,-3.237925,48.106256,0.94,street,Bot Bras 56160 Langoëlan,56099_C840,G,BOT BRAS,
411619950,00016,41161995000016,O,1982-12-31,NN,,,2015-05-14T07:55:24,true,5,,,,,GUERNAN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,-3.213712,48.126359,0.9,street,Guernandalen 56160 Langoëlan,56099_537u4a,G,GUERNANDALEN,
412903973,00011,41290397300011,O,1996-11-01,,,,,false,3,,11,,RUE,DU DORDU,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2G,NAF1993,N,-3.232088,48.118974,0.94,housenumber,11 Rue du Dordu 56160 Langoëlan,56099_0025_00011,G,11 RUE DU DORDU,
413874660,00017,41387466000017,O,1997-08-18,NN,,,2012-07-05T04:16:02,true,6,,,,,LA VIEILLE ECOLE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,55.20Z,NAFRev2,N,5.6908698,45.7587088,0.83,poi.school,École primaire La Vieille Porte Belley,https://osm.org/node/2551950882,G,,
414206367,00016,41420636700016,O,1997-10-01,NN,,,2021-02-23T11:36:34,true,4,,,,,SAINT HOUARNO,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,-3.225187,48.098626,0.94,street,Saint Houarno 56160 Langoëlan,56099_C752,G,SAINT HOUARNO,
415215326,00018,41521532600018,O,1997-01-01,,,,,true,3,,,,,KERDRAIN,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-3.242193,48.101114,0.94,street,Kerdrain 56160 Langoëlan,56099_4iy6yp,G,KERDRAIN,
417493053,00017,41749305300017,O,1998-01-15,NN,,,2016-01-12T00:19:45,true,3,,,,,MAIRIE,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417534500,00018,41753450000018,O,1998-01-01,NN,,,2016-04-26T04:16:37,true,3,,,,,ST HOUARNO,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.225187,48.098626,0.77,street,Saint Houarno 56160 Langoëlan,56099_C752,G,SAINT HOUARNO,
421325291,00019,42132529100019,O,1999-01-04,NN,,,2008-11-08T01:39:08,true,3,,,,,MLN DU PARADIS,56160,LANGOELAN,,,56099,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,22.2J,NAFRev1,N,-3.228553,48.109805,0.76,street,Moulin du Paradis 56160 Langoëlan,56099_B875,G,MOULIN DU PARADIS,