siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030211,00177,20003021100177,O,2012-01-01,,,,2015-03-30T14:58:20,false,2,,,,RUE,DES PAS SAGES,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2014-12-31,F,MULTI-ACCUEIL ARC EN CIEL,,,,88.91A,NAFRev2,N,1.517394,43.502101,0.94,street,Rue des Pas Sages 31320 Péchabou,31409_0227,G,RUE DES PAS SAGES,
213104094,00015,21310409400015,O,1983-03-01,NN,,,2017-05-04T01:24:33,false,5,,,,,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2016-01-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104094,00023,21310409400023,O,1983-12-21,03,2018,,2020-08-25T10:16:41,false,3,,,,AV,D OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.510343,43.503432,0.82,street,Avenue d'Occitanie 31320 Péchabou,31409_0140,G,AVENUE D OCCITANIE,
213104094,00031,21310409400031,O,1984-08-28,03,2018,,2020-08-25T10:16:41,false,3,,29,,AV,D OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.507491,43.500215,0.84,housenumber,29 Avenue d'Occitanie 31320 Péchabou,31409_0140_00029,G,29 AVENUE D OCCITANIE,
213104094,00049,21310409400049,O,1997-02-14,NN,,,2013-10-05T12:24:04,false,4,,2,,AV,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,1.508987,43.502997,0.83,housenumber,2 Avenue d'Occitanie 31320 Péchabou,31409_0140_00002,G,2 AVENUE D OCCITANIE,
213104094,00056,21310409400056,O,2015-09-15,11,2018,,2020-08-25T10:16:41,true,1,,6,,RUE,DU FORT,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2015-09-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.508222,43.50056,0.94,housenumber,6 Rue du Fort 31320 Péchabou,31409_0060_00006,G,6 RUE DU FORT,
243100633,00276,24310063300276,O,2015-01-01,NN,,,2017-05-04T01:32:51,false,1,,,,RUE,DES PAS SAGES,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL ARC EN CIEL,,,,88.91A,NAFRev2,N,1.517394,43.502101,0.94,street,Rue des Pas Sages 31320 Péchabou,31409_0227,G,RUE DES PAS SAGES,
253102099,00020,25310209900020,O,2006-09-01,00,2017,,2019-06-24T13:13:29,true,2,MAIRIE,2,,AV,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,1.508987,43.502997,0.83,housenumber,2 Avenue d'Occitanie 31320 Péchabou,31409_0140_00002,G,2 AVENUE D OCCITANIE,
263100042,00013,26310004200013,O,,NN,,,2006-11-25T09:09:41,true,1,,,,,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,85.04,NAP,N,,,0,,,,,,
263101388,00019,26310138800019,O,1983-11-07,NN,,,2015-12-01T10:37:23,false,4,,,,,MAIRIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.508681,43.499836,0.91,street,Place de l'Ancienne Mairie 31320 Péchabou,31409_0029,G,PLACE DE L ANCIENNE MAIRIE,
263101388,00027,26310138800027,O,2016-01-01,,,,2015-12-01T10:37:23,true,1,MAIRIE,6,,RUE,DU FORT,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.508222,43.50056,0.94,housenumber,6 Rue du Fort 31320 Péchabou,31409_0060_00006,G,6 RUE DU FORT,
293107710,00015,29310771000015,O,1984-06-06,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.508681,43.499836,0.91,street,Place de l'Ancienne Mairie 31320 Péchabou,31409_0029,G,PLACE DE L ANCIENNE MAIRIE,
304268626,00021,30426862600021,O,1996-07-01,NN,,,2008-11-07T00:19:53,false,3,,,,LD,LADER,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2006-04-02,F,,,,,28.4A,NAFRev1,N,1.505842,43.496829,0.94,street,Lader 31320 Péchabou,31409_mi0s2e,G,LADER,
305954984,00012,30595498400012,O,,,,,,true,1,,,,,RN 113,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4B,NAF1993,N,1.511246,43.504423,0.52,street,Route Nationale 113 31320 Péchabou,31409_0131,G,ROUTE NATIONALE 113,
307388777,00079,30738877700079,O,1996-02-10,NN,,,2008-11-07T00:22:52,true,5,,8,,ALL,DES SOULETTES,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1K,NAFRev1,N,1.514009,43.500852,0.85,housenumber,8 Allée des Soulettes 31320 Péchabou,31409_0200_00008,G,8 ALLEE DES SOULETTES,
308496991,00016,30849699100016,O,,NN,,,2007-11-27T10:49:24,true,1,,,,,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
309135754,00054,30913575400054,O,1994-01-01,11,2018,,2020-08-25T10:24:08,true,4,,,,CHE,DES CHALETS,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.512057,43.507856,0.82,street,Chemin des Chalets 31320 Péchabou,31409_0044,G,CHEMIN DES CHALETS,
310340625,00014,31034062500014,O,,NN,,,,true,1,,,,,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,67.01,NAP,N,,,0,,,,,,
310556683,00038,31055668300038,O,,NN,,,,true,1,,,,,CHEMIN DES VIGNES,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,93.0E,NAF1993,N,1.504115,43.508024,0.94,street,Chemin des Vignes 31320 Péchabou,31409_0215,G,CHEMIN DES VIGNES,
310973177,00044,31097317700044,O,1999-10-01,NN,,,2010-10-12T13:51:27,false,4,,16,,CHE,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,1.505911,43.503496,0.78,housenumber,16 Chemin Jaqui 31320 Péchabou,31409_0075_00016,G,16 CHEMIN JAQUI,
311478119,00044,31147811900044,O,,NN,,,,true,1,,,,,RN 113,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,55.60,NAP,N,1.511246,43.504423,0.52,street,Route Nationale 113 31320 Péchabou,31409_0131,G,ROUTE NATIONALE 113,
314301474,00016,31430147400016,O,,NN,,,,true,1,,,,,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
315136796,00028,31513679600028,O,1992-06-01,,,,,false,2,,,,ALL,DE LA PICADERE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.50979,43.49982,0.85,street,Allee de la Picadere 31320 Péchabou,31409_0148,G,ALLEE DE LA PICADERE,
315393355,00021,31539335500021,O,,,,,,true,1,,,,RTE,RN 113,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.511246,43.504423,0.44,street,Route Nationale 113 31320 Péchabou,31409_0131,G,ROUTE NATIONALE 113,
316660380,00031,31666038000031,O,2001-01-08,NN,,,2018-09-29T12:16:06,true,3,,1,,CHE,DE L'ECLUSE DE VIC,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.511121,43.503039,0.9,housenumber,1 Chemin de l'Ecluse de Vic 31320 Péchabou,31409_0055_00001,G,1 CHEMIN DE L ECLUSE DE VIC,
317458685,00037,31745868500037,O,2008-07-01,,,,2019-04-01T09:37:12,false,1,,14,B,AV,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,96.09Z,NAFRev2,N,1.508961,43.500591,0.71,housenumber,14 bis Avenue d'Occitanie 31320 Péchabou,31409_0140_00014_bis,G,14 BIS AVENUE D OCCITANIE,
318979457,00013,31897945700013,O,,,,,,true,1,,,,CHE,DU CAILLOU,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.510621,43.503154,0.52,street,Chemin de Chante Caille 31320 Péchabou,31409_0038,G,CHEMIN DE CHANTE CAILLE,
319163986,00031,31916398600031,O,,NN,,,,true,1,,67,,,ALLEES DES PLATANES,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.515431,43.507471,0.86,housenumber,67 Allée des Platanes 31320 Péchabou,31409_0155_00067,G,67 ALLEE DES PLATANES,
319688834,00013,31968883400013,O,1980-08-01,NN,,,,false,4,,,,,LA GENTILHOMMIERE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2U,NAF1993,O,1.511932,43.504618,0.33,street,Allée de la Musardière 31320 Péchabou,31409_0119,G,ALLEE DE LA MUSARDIERE,
321553406,00034,32155340600034,O,1998-01-01,NN,,,2006-10-27T01:14:26,false,3,,24,,CHE,DU MOULIN,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.502218,43.503831,0.84,housenumber,24 Chemin du Moulin 31320 Péchabou,31409_0126_00024,G,24 CHEMIN DU MOULIN,
322088121,00015,32208812100015,O,,,,,,true,1,,,,,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
322196858,00011,32219685800011,O,1900-01-01,,,,2019-04-18T08:36:55,false,2,,,,CHE,DU CANAL,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.515089,43.499886,0.8,street,Chemin du Canal 31320 Péchabou,31409_0035,G,CHEMIN DU CANAL,
322297193,00029,32229719300029,O,,NN,,,,true,1,,,,LD,LE LOBIT,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,69.22,NAP,N,1.509807,43.500729,0.73,street,De Lobit 31320 Péchabou,31409_gcm1d2,G,DE LOBIT,
323589374,00012,32358937400012,O,1981-12-21,NN,,,,false,3,,,,,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323610501,00021,32361050100021,O,1989-10-01,03,2018,4399CZ,2020-08-25T10:30:18,true,4,,3,,CHE,DE L ECLUSE DE VIC,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.511954,43.503592,0.9,housenumber,3 Chemin de l'Ecluse de Vic 31320 Péchabou,31409_0055_00003,G,3 CHEMIN DE L ECLUSE DE VIC,
324851328,00025,32485132800025,O,,NN,,,,true,1,,9,,ALL,ST JAUZY,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,64.47,NAP,N,1.513932,43.507552,0.7,housenumber,9 Allée Saint Jauzy 31320 Péchabou,31409_0195_00009,G,9 ALLEE SAINT JAUZY,
326943156,00033,32694315600033,O,,,,,2006-11-25T10:03:41,true,1,,19,,CHE,DU MOULIN,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,92.6C,NAF1993,N,1.502426,43.502007,0.84,housenumber,19 Chemin du Moulin 31320 Péchabou,31409_0126_00019,G,19 CHEMIN DU MOULIN,
328007372,00019,32800737200019,O,1983-08-28,NN,,,2008-11-07T00:45:42,true,6,,9,,AV,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.4J,NAFRev1,N,1.509281,43.50306,0.83,housenumber,9 Avenue d'Occitanie 31320 Péchabou,31409_0140_00009,G,9 AVENUE D OCCITANIE,
328106703,00023,32810670300023,O,2012-03-20,,,,2014-04-17T11:39:18,true,2,"LA GENTILHOMMIERE, BAT A, PORTE 2",2,B,CHE,DU MOULIN,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,85.60Z,NAFRev2,N,1.504629,43.499921,0.68,housenumber,2 bis Chemin du Moulin 31320 Péchabou,31409_0126_00002_bis,G,2 BIS CHEMIN DU MOULIN,
328474226,00029,32847422600029,O,2007-03-01,,,,2012-01-12T05:52:57,true,5,,3,,CHE,DE LA CASTAGNERE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,1.508717,43.499133,0.86,housenumber,3 Chemin de la Castagnère 31320 Péchabou,31409_0041_00003,G,3 CHEMIN DE LA CASTAGNERE,
328984760,00046,32898476000046,O,1989-08-01,,,,,false,3,,20,,RUE,DE LA COCAGNE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,74.1G,NAF1993,N,1.504454,43.501194,0.94,housenumber,20 Rue de la Cocagne 31320 Péchabou,31409_0049_00020,G,20 RUE DE LA COCAGNE,
329077770,00025,32907777000025,O,2001-12-01,NN,,,,true,1,,7,,AV,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,1.509475,43.503153,0.83,housenumber,7 Avenue d'Occitanie 31320 Péchabou,31409_0140_00007,G,7 AVENUE D OCCITANIE,
329941389,00036,32994138900036,O,2002-10-30,NN,,,2008-11-07T00:48:14,true,3,,7,,CHE,DU CANAL,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,1.516431,43.500908,0.82,housenumber,7 Chemin du Canal 31320 Péchabou,31409_0035_00007,G,7 CHEMIN DU CANAL,
332809631,00010,33280963100010,O,1900-01-01,NN,,,2011-04-28T00:27:40,false,3,,5,,CHE,DU CANAL,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,1.516184,43.500703,0.82,housenumber,5 Chemin du Canal 31320 Péchabou,31409_0035_00005,G,5 CHEMIN DU CANAL,
333650570,00026,33365057000026,O,1900-01-01,,,,2013-01-28T10:15:12,false,3,,16,,CHE,JAQUI,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,1.505911,43.503496,0.8,housenumber,16 Chemin Jaqui 31320 Péchabou,31409_0075_00016,G,16 CHEMIN JAQUI,
334033198,00030,33403319800030,O,2000-11-01,NN,,,2010-01-03T05:08:55,false,4,,5,,CHE,DU CANAL,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,86.90E,NAFRev2,N,1.516184,43.500703,0.82,housenumber,5 Chemin du Canal 31320 Péchabou,31409_0035_00005,G,5 CHEMIN DU CANAL,
334033198,00055,33403319800055,O,2011-06-01,,,,2015-06-12T14:50:31,false,2,LOTISSEMENT MOULIN LAROSE,11,,RUE,DES COUSTOUS,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90E,NAFRev2,N,1.501539,43.503088,0.94,housenumber,11 Rue des Coustous 31320 Péchabou,31409_0051_00011,G,11 RUE DES COUSTOUS,
334105178,00035,33410517800035,O,1997-10-03,NN,,,,true,1,,16,,ALL,DU PASTEL,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.4B,NAF1993,N,1.513009,43.50661,0.84,housenumber,16 Allée du Pastel 31320 Péchabou,31409_0145_00016,G,16 ALLEE DU PASTEL,
337536353,00028,33753635300028,O,,NN,,,,true,1,,10,,RUE,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,84.10,NAP,N,1.509412,43.50112,0.8,housenumber,10 Avenue d'Occitanie 31320 Péchabou,31409_0140_00010,G,10 AVENUE D OCCITANIE,
337692768,00019,33769276800019,O,,,,,,true,1,,,,CHE,SAVIGNOL,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,79.06,NAP,N,1.504115,43.508024,0.38,street,Chemin des Vignes 31320 Péchabou,31409_0215,G,CHEMIN DES VIGNES,
337701544,00047,33770154400047,O,1992-12-31,NN,,,,false,3,ZONE ARTISANALE,9,,CHE,DE L'ECLUSE DE VIC,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,51.3J,NAF1993,O,1.512734,43.504118,0.9,housenumber,9 Chemin de l'Ecluse de Vic 31320 Péchabou,31409_0055_00009,G,9 CHEMIN DE L ECLUSE DE VIC,
337701544,00054,33770154400054,O,1997-02-01,NN,,,,false,4,,11,,RUE,DU CANAL,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,52.6G,NAF1993,O,1.518039,43.500346,0.92,housenumber,11 Rue du Canal des 2 Mers 31320 Péchabou,31409_0240_00011,G,11 RUE DU CANAL DES 2 MERS,
338129646,00018,33812964600018,O,,,,,,true,1,,,,CHE,DE LA CHANSON,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.494082,43.500535,0.83,street,Chemin de la Chanson 31320 Péchabou,31409_0037,G,CHEMIN DE LA CHANSON,
338204001,00030,33820400100030,O,2006-10-01,,,,2015-01-30T08:47:30,true,5,,5,,ALL,SAINT JAUZY,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,85.59A,NAFRev2,N,1.513205,43.50773,0.84,housenumber,5 Allée Saint Jauzy 31320 Péchabou,31409_0195_00005,G,5 ALLEE SAINT JAUZY,
338712342,00033,33871234200033,O,,NN,,,,true,1,,10,,AV,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,85.1C,NAF1993,N,1.509412,43.50112,0.84,housenumber,10 Avenue d'Occitanie 31320 Péchabou,31409_0140_00010,G,10 AVENUE D OCCITANIE,
340044932,00028,34004493200028,O,,NN,,,,true,1,,,,CHE,LEGOUX,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,1.524217,43.510054,0.77,street,Chemin Legoux 31320 Péchabou,31409_0088,G,CHEMIN LEGOUX,
340116763,00038,34011676300038,O,,NN,,,,true,1,,,,CHE,DE L'ECLUSE DE VIC,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,52.4L,NAF1993,N,1.511121,43.503039,0.89,street,Chemin de l'Ecluse de Vic 31320 Péchabou,31409_0055,G,CHEMIN DE L ECLUSE DE VIC,
340167477,00017,34016747700017,O,,,,,,true,1,,,,CHE,MOULIN,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,80.01,NAP,N,1.503632,43.499394,0.77,street,Chemin du Moulin 31320 Péchabou,31409_0126,G,CHEMIN DU MOULIN,
341110468,00012,34111046800012,O,,NN,,,,true,1,,,,,QUARTIER SAINT JAUZY,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,1.514285,43.507184,0.56,street,Allée Saint Jauzy 31320 Péchabou,31409_0195,G,ALLEE SAINT JAUZY,
341325777,00025,34132577700025,O,1997-01-01,NN,,,2008-11-07T01:01:56,true,4,LD ST JAUZY,9,,CHE,DE D'ECLUSE DE VIC,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,50.1Z,NAFRev1,O,1.512734,43.504118,0.81,housenumber,9 Chemin de l'Ecluse de Vic 31320 Péchabou,31409_0055_00009,G,9 CHEMIN DE L ECLUSE DE VIC,
341737724,00011,34173772400011,O,,,,,,true,1,,,,,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341840312,00035,34184031200035,O,1994-03-21,NN,,,,false,3,,7,,ALL,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,1.51538,43.506765,0.34,housenumber,7 Allée des Platanes 31320 Péchabou,31409_0155_00007,G,7 ALLEE DES PLATANES,
342511672,00020,34251167200020,O,,,,,,true,1,,,,CHE,LEGOUX,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,47.09,NAP,N,1.524217,43.510054,0.77,street,Chemin Legoux 31320 Péchabou,31409_0088,G,CHEMIN LEGOUX,
343353397,00015,34335339700015,O,1985-01-05,NN,,,2014-08-22T08:28:10,true,4,,13,,ALL,DES PLATANES,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,1.515962,43.506814,0.85,housenumber,13 Allée des Platanes 31320 Péchabou,31409_0155_00013,G,13 ALLEE DES PLATANES,
344176300,00020,34417630000020,O,1997-06-01,NN,,,2014-06-14T03:56:29,false,4,,7,,CHE,DE L'ECLUSE DE VIC,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,49.41B,NAFRev2,O,1.512138,43.503678,0.9,housenumber,7 Chemin de l'Ecluse de Vic 31320 Péchabou,31409_0055_00007,G,7 CHEMIN DE L ECLUSE DE VIC,
348146051,00050,34814605100050,O,2013-07-05,,,,2016-10-28T11:14:28,false,2,RESIDENCE SYMPHONIE A,10,,RUE,DES PAS SAGES,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,1.515037,43.502615,0.94,housenumber,10 Rue des Pas Sages 31320 Péchabou,31409_0227_00010,G,10 RUE DES PAS SAGES,
348347220,00033,34834722000033,O,1992-07-01,NN,,,2014-11-20T15:43:11,true,4,,3,,ALL,MUSARDIERE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,N,1.511841,43.504537,0.83,housenumber,3 Allée de la Musardière 31320 Péchabou,31409_0119_00003,G,3 ALLEE DE LA MUSARDIERE,
348619685,00012,34861968500012,O,1988-11-17,NN,,,2008-11-08T00:23:06,true,3,,41,,AV,DES PLATANES,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3E,NAFRev1,N,1.518138,43.507991,0.79,housenumber,41 Allée des Platanes 31320 Péchabou,31409_0155_00041,G,41 ALLEE DES PLATANES,
348937475,00021,34893747500021,O,2007-06-01,NN,,2740ZB,2015-03-18T01:03:52,true,3,,1,,ALL,DE LA MUSARDIERE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,27.40Z,NAFRev2,O,1.511932,43.504618,0.86,housenumber,1 Allée de la Musardière 31320 Péchabou,31409_0119_00001,G,1 ALLEE DE LA MUSARDIERE,
348954405,00026,34895440500026,O,1992-03-02,NN,,,2011-06-12T05:19:23,true,4,ZONE ARTISANALE,,,ALL,DE LA MUSARDIERE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,1.511932,43.504618,0.86,street,Allée de la Musardière 31320 Péchabou,31409_0119,G,ALLEE DE LA MUSARDIERE,
348989096,00014,34898909600014,O,1988-12-15,NN,,,2006-10-27T03:46:37,true,3,,,,LD,ST JAUZY,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,70.2C,NAFRev1,N,1.509443,43.505742,0.94,street,St Jauzy 31320 Péchabou,31409_b023,G,ST JAUZY,
349226464,00015,34922646400015,O,,NN,,,,true,1,,,,CHE,SAVIGNOL,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,1.504115,43.508024,0.38,street,Chemin des Vignes 31320 Péchabou,31409_0215,G,CHEMIN DES VIGNES,
350961587,00010,35096158700010,O,1989-06-01,NN,,,2008-11-08T00:27:01,true,3,,18,,AV,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,45.3A,NAF1993,N,1.508893,43.500527,0.84,housenumber,18 Avenue d'Occitanie 31320 Péchabou,31409_0140_00018,G,18 AVENUE D OCCITANIE,
351433685,00069,35143368500069,O,2006-07-01,,,,2010-03-09T09:45:44,true,1,,16,,RUE,RUSSELL,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,86.90D,NAFRev2,N,1.505451,43.496697,0.87,housenumber,16 Rue Henry Russell 31320 Péchabou,31409_0070_00016,G,16 RUE HENRY RUSSELL,
352021968,00024,35202196800024,O,1994-09-12,NN,,,2006-11-25T11:10:43,false,5,CRECHE DE PECHABOU,6,,RUE,DU FORT,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3G,NAFRev1,N,1.508222,43.50056,0.94,housenumber,6 Rue du Fort 31320 Péchabou,31409_0060_00006,G,6 RUE DU FORT,
352161780,00023,35216178000023,O,1996-04-01,NN,,,2008-11-08T00:28:55,false,4,,3,,AV,D'OCCITANIE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,45.3F,NAF1993,O,1.510109,43.503355,0.83,interpolation,3 Avenue d'Occitanie 31320 Péchabou,,G,1 AVENUE D OCCITANIE,
353171101,00036,35317110100036,O,1996-11-01,NN,,,2008-01-04T23:51:17,true,3,,,,LD,LES CLAUTS,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.51178,43.503208,0.77,street,Des Clauts 31320 Péchabou,31409_jrgddz,G,DES CLAUTS,
377612718,00033,37761271800033,O,2000-06-02,NN,,,2010-12-16T09:32:24,false,5,,,,ALL,DE L AEROPOSTALE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.513611,43.505079,0.86,street,Allée de l'Aeropostale 31320 Péchabou,31409_0031,G,ALLEE DE L AEROPOSTALE,
378055685,00010,37805568500010,O,1990-04-01,NN,,,,true,1,,,,LD,LA PORTOLIERE,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.511932,43.504618,0.41,street,Allée de la Musardière 31320 Péchabou,31409_0119,G,ALLEE DE LA MUSARDIERE,
378147649,00057,37814764900057,O,2008-10-01,,,,2009-03-12T08:19:47,false,2,,31,,RUE,DES CHANTS OUBLIES,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,86.90D,NAFRev2,N,1.514604,43.50341,0.94,housenumber,31 Rue des Chants Oubliés 31320 Péchabou,31409_0222_00031,G,31 RUE DES CHANTS OUBLIES,
378591804,00026,37859180400026,O,2011-06-30,,,,2011-07-08T11:26:51,true,1,,,,CHE,DE LA CHANSON,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,1.494082,43.500535,0.83,street,Chemin de la Chanson 31320 Péchabou,31409_0037,G,CHEMIN DE LA CHANSON,
379021751,00027,37902175100027,O,,NN,,,,true,1,,8,,RUE,DU SOLEIL LEVANT,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,1.507599,43.499155,0.94,housenumber,8 Rue du Soleil Levant 31320 Péchabou,31409_0199_00008,G,8 RUE DU SOLEIL LEVANT,
379100126,00034,37910012600034,O,2020-03-02,,,,2020-10-08T03:56:59,false,2,,5,,ALL,DU RIOU MAURY,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2020-10-01,A,TECH'LIGNE,,,,74.10Z,NAFRev2,O,1.517535,43.500622,0.85,housenumber,5 Allée du Riou Maury 31320 Péchabou,31409_0175_00005,G,5 ALLEE DU RIOU MAURY,
380221598,00010,38022159800010,O,1990-11-01,NN,,,2018-06-26T03:43:56,true,3,,5,,CHE,DE L'ECLUSE DE VIC,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.512205,43.503755,0.9,housenumber,5 Chemin de l'Ecluse de Vic 31320 Péchabou,31409_0055_00005,G,5 CHEMIN DE L ECLUSE DE VIC,
380515924,00013,38051592400013,O,,NN,,,,true,1,,6,,CHE,JAQUI,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.03,NAP,N,1.508252,43.503039,0.79,housenumber,6 Chemin Jaqui 31320 Péchabou,31409_0075_00006,G,6 CHEMIN JAQUI,
380812834,00014,38081283400014,O,1991-01-02,,,,2007-01-18T09:29:21,true,3,,,,,,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380921734,00022,38092173400022,O,1993-06-09,NN,,,2006-11-25T11:32:26,false,4,,,,CHE,LEGOUX,31320,PECHABOU,,,31409,,,,,,,,,,,,,,,,,,,1994-12-25,F,PHOTOS D'MODE,,,,52.4Z,NAF1993,O,1.524217,43.510054,0.77,street,Chemin Legoux 31320 Péchabou,31409_0088,G,CHEMIN LEGOUX,