id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667392,2021-01-15,000001,Vente,190000,22,,CHE DE LA GRAND VIE,0448,38690,38065,Châbons,38,,,38065000AC0791,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1185,5.408121,45.448101
2021-667429,2021-01-27,000001,Vente,190000,,,LA POSTE,B119,38690,38065,Châbons,38,,,38065000AB0465,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.424744,45.441587
2021-667429,2021-01-27,000001,Vente,190000,,,LA POSTE,B119,38690,38065,Châbons,38,,,38065000AB0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,5.424708,45.441998
2021-667429,2021-01-27,000001,Vente,190000,,,LA POSTE,B119,38690,38065,Châbons,38,,,38065000AB0727,,,,,,,,,,,,,0,,,,,S,sols,,,803,5.424874,45.442035
2021-667660,2021-02-01,000001,Vente,213060,20,,CHE DE LA GRAND VIE,0448,38690,38065,Châbons,38,,,38065000AC0711,,,2,102.76,,,,,,,,,1,1,Maison,102,5,,,,,,5.407926,45.448268
2021-668040,2021-03-05,000002,Vente,71000,,,LA COTACHE,B046,38690,38065,Châbons,38,,,38065000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1254,5.41717,45.446165
2021-668179,2021-03-18,000001,Vente,200000,,,LA POSTE,B119,38690,38065,Châbons,38,,,38065000AB0465,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.424744,45.441587
2021-668179,2021-03-18,000001,Vente,200000,10,C,CHE DE L'ORGE,0527,38690,38065,Châbons,38,,,38065000AB0725,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,179,5.424622,45.441911
2021-668179,2021-03-18,000001,Vente,200000,,,LA POSTE,B119,38690,38065,Châbons,38,,,38065000AB0727,,,,,,,,,,,,,0,,,,,S,sols,,,803,5.424874,45.442035
2021-668198,2021-03-18,000001,Vente,2844,,,LA COTACHE,B046,38690,38065,Châbons,38,,,38065000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,7110,5.418972,45.447898
2021-668200,2021-03-19,000001,Vente,238000,,,HAMEAU DU LAC,B084,38690,38065,Châbons,38,,,38065000AV0294,,,,,,,,,,,,,0,,,,,L,landes,,,258,5.415868,45.429942
2021-668200,2021-03-19,000001,Vente,238000,77,,CHE DU LAC,0480,38690,38065,Châbons,38,,,38065000AV0295,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,600,5.416052,45.429653
2021-668200,2021-03-19,000001,Vente,238000,77,,CHE DU LAC,0480,38690,38065,Châbons,38,,,38065000AV0295,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1208,5.416052,45.429653
2021-668200,2021-03-19,000001,Vente,238000,,,HAMEAU DU LAC,B084,38690,38065,Châbons,38,,,38065000AV0297,,,,,,,,,,,,,0,,,,,L,landes,,,107,5.415298,45.429878
2021-668213,2021-03-11,000002,Vente,96000,,,ROSSATIERE,B127,38690,38065,Châbons,38,,,38065000AD0448,,,,,,,,,,,,,0,,,,,P,prés,,,777,5.405521,45.446955
2021-668213,2021-03-11,000002,Vente,96000,,,ROSSATIERE,B127,38690,38065,Châbons,38,,,38065000AD0450,,,,,,,,,,,,,0,,,,,P,prés,,,1377,5.404996,45.446904
2021-668216,2021-03-03,000001,Vente,235500,26,,CHE DES BLACHES,0336,38690,38065,Châbons,38,,,38065000AT0472,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1088,5.426759,45.439807
2021-668216,2021-03-03,000001,Vente,235500,,,L ORGE,B107,38690,38065,Châbons,38,,,38065000AT0475,,,,,,,,,,,,,0,,,,,L,landes,,,191,5.426839,45.439619
2021-668286,2021-03-31,000001,Vente,180000,9,B,CHE DE BOIS CHARVANT,0339,38690,38065,Châbons,38,,,38065000AV0378,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1032,5.421836,45.434932
2021-668286,2021-03-31,000001,Vente,180000,,,LES BLACHES,B012,38690,38065,Châbons,38,,,38065000AV0380,,,,,,,,,,,,,0,,,,,T,terres,,,289,5.421485,45.434769
2021-668822,2021-04-23,000001,Vente,155000,55,,CHE DU GARD,0439,38690,38065,Châbons,38,,,38065000AL0123,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,825,5.443668,45.465953
2021-668822,2021-04-23,000001,Vente,155000,55,,CHE DU GARD,0439,38690,38065,Châbons,38,,,38065000AL0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,5.443668,45.465953
2021-668822,2021-04-23,000001,Vente,155000,55,,CHE DU GARD,0439,38690,38065,Châbons,38,,,38065000AL0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,5.443668,45.465953
2021-668822,2021-04-23,000001,Vente,155000,,,LE GARD,B068,38690,38065,Châbons,38,,,38065000AL0289,,,,,,,,,,,,,0,,,,,J,jardins,,,152,5.443533,45.466001
2021-668822,2021-04-23,000001,Vente,155000,,,LE GARD,B068,38690,38065,Châbons,38,,,38065000AL0290,,,,,,,,,,,,,0,,,,,J,jardins,,,115,5.443604,45.465796
2021-669281,2021-06-03,000001,Vente,225000,6,,IMP DES MESANGES,0512,38690,38065,Châbons,38,,,38065000AT0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,5.426123,45.436542
2021-669281,2021-06-03,000001,Vente,225000,6,,IMP DES MESANGES,0512,38690,38065,Châbons,38,,,38065000AT0162,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,905,5.426123,45.436542
2021-669281,2021-06-03,000001,Vente,225000,,,LES BLACHES,B012,38690,38065,Châbons,38,,,38065000AT0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,681,5.426275,45.43636
2021-669351,2021-06-10,000001,Vente,172000,131,,RTE DE GRENOBLE,0451,38690,38065,Châbons,38,,,38065000AT0214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,516,5.428774,45.439963
2021-669511,2021-06-11,000001,Vente,197000,7,,CHE DE BREILLIERE,0354,38690,38065,Châbons,38,,,38065000AC0686,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,766,5.419063,45.444275
2021-669511,2021-06-11,000001,Vente,197000,,,BREILLIERE,B024,38690,38065,Châbons,38,,,38065000AC0689,,,,,,,,,,,,,0,,,,,L,landes,,,141,5.419479,45.444331
2021-669530,2021-06-21,000001,Vente,250000,,,VAUX,B140,38690,38065,Châbons,38,,,38065000AH0001,,,,,,,,,,,,,0,,,,,P,prés,,,1921,5.408771,45.461238
2021-669656,2021-07-02,000001,Vente,3195.3,,,LA RAZ,B122,38690,38065,Châbons,38,,,380650000A0161,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5780,5.407093,45.433796
2021-669656,2021-07-02,000001,Vente,3195.3,,,LES BLACHES,B012,38690,38065,Châbons,38,,,38065000AT0187,,,,,,,,,,,,,0,,,,,T,terres,,,4871,5.423325,45.438089
2021-670028,2021-06-30,000001,Vente,44000,,,LE CARRIEVOZ,B030,38690,38065,Châbons,38,,,38065000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,1105,,
2021-670028,2021-06-30,000001,Vente,44000,,,LE CARRIEVOZ,B030,38690,38065,Châbons,38,,,38065000AC0479,,,,,,,,,,,,,0,,,,,P,prés,,,44,5.409967,45.449937
2021-670028,2021-06-30,000001,Vente,44000,,,LE CARRIEVOZ,B030,38690,38065,Châbons,38,,,38065000AC0480,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.410135,45.449784
2021-670223,2021-07-23,000001,Vente,732000,,,LES RIPEAUX,B124,38690,38065,Châbons,38,,,38065000AK0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3845,5.432932,45.472413
2021-670223,2021-07-23,000001,Vente,732000,,,LES RIPEAUX,B124,38690,38065,Châbons,38,,,38065000AK0046,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.432932,45.472413
2021-670223,2021-07-23,000001,Vente,732000,,,LES RIPEAUX,B124,38690,38065,Châbons,38,,,38065000AK0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4895,5.432338,45.472681
2021-670223,2021-07-23,000001,Vente,732000,,,LES RIPEAUX,B124,38690,38065,Châbons,38,,,38065000AK0047,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.432338,45.472681
2021-670223,2021-07-23,000001,Vente,732000,,,LES RIPEAUX,B124,38690,38065,Châbons,38,,,38065000AK0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7395,5.431888,45.47261
2021-670223,2021-07-23,000001,Vente,732000,,,LES RIPEAUX,B124,38690,38065,Châbons,38,,,38065000AK0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,5055,5.434138,45.473416
2021-670223,2021-07-23,000001,Vente,732000,,,LES RIPEAUX,B124,38690,38065,Châbons,38,,,38065000AK0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2378,5.433318,45.473833
2021-670223,2021-07-23,000001,Vente,732000,7,,CHE DE SAINT SIXTE,0575,38690,38065,Châbons,38,,,38065000AK0147,,,,,,,,,,,,,0,1,Maison,224,7,P,prés,,,3165,5.432711,45.472832
2021-670223,2021-07-23,000001,Vente,732000,7,,CHE DE SAINT SIXTE,0575,38690,38065,Châbons,38,,,38065000AK0147,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,1000,5.432711,45.472832
2021-670223,2021-07-23,000001,Vente,732000,7,,CHE DE SAINT SIXTE,0575,38690,38065,Châbons,38,,,38065000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.432711,45.472832
2021-670223,2021-07-23,000001,Vente,732000,7,,CHE DE SAINT SIXTE,0575,38690,38065,Châbons,38,,,38065000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.432711,45.472832
2021-670223,2021-07-23,000001,Vente,732000,7,,CHE DE SAINT SIXTE,0575,38690,38065,Châbons,38,,,38065000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3165,5.432711,45.472832
2021-670223,2021-07-23,000001,Vente,732000,7,,CHE DE SAINT SIXTE,0575,38690,38065,Châbons,38,,,38065000AK0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3165,5.432711,45.472832
2021-670293,2021-07-30,000001,Vente,205000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0613,,,,,,,,,,,,,0,,,,,L,landes,,,22,5.428911,45.441705
2021-670293,2021-07-30,000001,Vente,205000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0615,,,,,,,,,,,,,0,,,,,T,terres,,,17,5.428788,45.441777
2021-670293,2021-07-30,000001,Vente,205000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0619,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.428386,45.441977
2021-670293,2021-07-30,000001,Vente,205000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0621,,,,,,,,,,,,,0,,,,,J,jardins,,,7,5.428268,45.442037
2021-670293,2021-07-30,000001,Vente,205000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0624,,,,,,,,,,,,,0,,,,,L,landes,,,441,5.428571,45.441951
2021-670293,2021-07-30,000001,Vente,205000,3,,RUE DE LA PAIX,0533,38690,38065,Châbons,38,,,38065000AB0626,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,324,5.428203,45.442305
2021-670293,2021-07-30,000001,Vente,205000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0630,,,,,,,,,,,,,0,,,,,L,landes,,,433,5.428463,45.442478
2021-670293,2021-07-30,000001,Vente,205000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0641,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.428248,45.442224
2021-670293,2021-07-30,000001,Vente,205000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.428229,45.442245
2021-670394,2021-07-29,000001,Vente,251005,43,,RTE DE GRENOBLE,0451,38690,38065,Châbons,38,,,38065000AC0827,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,5.415163,45.445118
2021-670394,2021-07-29,000001,Vente,251005,43,,RTE DE GRENOBLE,0451,38690,38065,Châbons,38,,,38065000AC0827,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,1124,5.415163,45.445118
2021-670854,2021-08-25,000001,Vente,292470,21,,CHE DU BESSEY,0324,38690,38065,Châbons,38,,,38065000AC0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.409212,45.448881
2021-670854,2021-08-25,000001,Vente,292470,21,,CHE DU BESSEY,0324,38690,38065,Châbons,38,,,38065000AC0787,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,913,5.409212,45.448881
2021-670854,2021-08-25,000001,Vente,292470,21,,CHE DU BESSEY,0324,38690,38065,Châbons,38,,,38065000AC0787,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,PARC,Parc,913,5.409212,45.448881
2021-670854,2021-08-25,000001,Vente,292470,21,,CHE DU BESSEY,0324,38690,38065,Châbons,38,,,38065000AC0787,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,5.409212,45.448881
2021-670854,2021-08-25,000001,Vente,292470,,,LA GRAND VIE,B076,38690,38065,Châbons,38,,,38065000AC0788,,,,,,,,,,,,,0,,,,,L,landes,,,37,5.409511,45.448871
2021-670877,2021-09-17,000001,Vente,255250,5,,LOTISSEMENT BROSSURAS,A020,38690,38065,Châbons,38,,,38065000AC0429,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,955,5.418386,45.443541
2021-670943,2021-09-22,000001,Vente,110000,,,BREILLIERE,B024,38690,38065,Châbons,38,,,38065000AC0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2077,5.409736,45.44577
2021-670943,2021-09-22,000001,Vente,110000,,,BREILLIERE,B024,38690,38065,Châbons,38,,,38065000AC0972,,,,,,,,,,,,,0,,,,,L,landes,,,78,5.40978,45.445963
2021-671003,2021-09-22,000001,Vente,150000,15,,CHE DE BOURBRE,0348,38690,38065,Châbons,38,,,38065000AS0179,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,840,5.43092,45.438881
2021-671233,2021-10-11,000001,Vente,257011.12,9,,IMP DES BLACHES,0333,38690,38065,Châbons,38,,,38065000AT0374,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,916,5.42203,45.436319
2021-671233,2021-10-11,000001,Vente,257011.12,,,LES BLACHES,B012,38690,38065,Châbons,38,,,38065000AT0379,,,,,,,,,,,,,0,,,,,L,landes,,,291,5.421417,45.436022
2021-671233,2021-10-11,000001,Vente,257011.12,,,LES BLACHES,B012,38690,38065,Châbons,38,,,38065000AT0380,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.42192,45.43636
2021-671239,2021-10-08,000001,Vente,130000,,,LA GARE,B069,38690,38065,Châbons,38,,,38065000AT0083,,,,,,,,,,,,,0,,,,,T,terres,,,732,5.428954,45.437051
2021-671239,2021-10-08,000001,Vente,130000,132,,RTE DE GRENOBLE,0451,38690,38065,Châbons,38,,,38065000AT0651,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.428923,45.437214
2021-671239,2021-10-08,000001,Vente,130000,,,LA GARE,B069,38690,38065,Châbons,38,,,38065000AT0653,,,,,,,,,,,,,0,,,,,S,sols,,,1852,5.428742,45.436787
2021-671461,2021-09-20,000001,Vente,175000,10,,CHE DU BARRIL,0315,38690,38065,Châbons,38,,,38065000AB0122,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,457,5.422841,45.444536
2021-671729,2021-11-05,000001,Vente,192000,14,,CHE DE BREILLIERE,0354,38690,38065,Châbons,38,,,38065000AC0152,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,243,5.417106,45.445567
2021-671729,2021-11-05,000001,Vente,192000,,,BREILLIERE,B024,38690,38065,Châbons,38,,,38065000AC0912,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.41669,45.445652
2021-671994,2021-11-29,000001,Vente,221360,15,,CHE DU BESSEY,0324,38690,38065,Châbons,38,,,38065000AC0891,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,411,5.409476,45.448281
2021-671994,2021-11-29,000001,Vente,221360,15,,CHE DU BESSEY,0324,38690,38065,Châbons,38,,,38065000AC0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,5.409476,45.448281
2021-671994,2021-11-29,000001,Vente,221360,15,,CHE DU BESSEY,0324,38690,38065,Châbons,38,,,38065000AC0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,5.409476,45.448281
2021-671994,2021-11-29,000001,Vente,221360,,,LA GRAND VIE,B076,38690,38065,Châbons,38,,,38065000AC0892,,,,,,,,,,,,,0,,,,,L,landes,,,96,5.409483,45.448164
2021-672037,2021-12-02,000001,Vente,100500,3,,PL DE LA MAISON ROUGE,0500,38690,38065,Châbons,38,,,38065000AB0082,,,4,,,,,,,,,,1,2,Appartement,44,3,,,,,,5.423323,45.443726
2021-672046,2021-11-30,000001,Vente,189000,3,,LOTISSEMENT BROSSURAS,A020,38690,38065,Châbons,38,,,38065000AC0428,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1056,5.41807,45.44363
2021-672046,2021-11-30,000001,Vente,189000,3,,LOTISSEMENT BROSSURAS,A020,38690,38065,Châbons,38,,,38065000AC0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,5.41807,45.44363
2021-672067,2021-11-25,000001,Vente,346472,44,,CHE DE L'ORGE,0527,38690,38065,Châbons,38,,,38065000AC0755,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,5.422838,45.440538
2021-672067,2021-11-25,000001,Vente,346472,44,,CHE DE L'ORGE,0527,38690,38065,Châbons,38,,,38065000AC0755,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,1000,5.422838,45.440538
2021-672067,2021-11-25,000001,Vente,346472,,,L ORGE,B107,38690,38065,Châbons,38,,,38065000AC0756,,,,,,,,,,,,,0,,,,,L,landes,,,58,5.422955,45.440245
2021-672307,2021-11-25,000001,Vente,8985.9,,,L ORGE,B107,38690,38065,Châbons,38,,,38065000AT0039,,,,,,,,,,,,,0,,,,,T,terres,,,5066,5.424097,45.438754
2021-672307,2021-11-25,000001,Vente,8985.9,,,A LA RAZ,B123,38690,38065,Châbons,38,,,38065000AV0003,,,,,,,,,,,,,0,,,,,T,terres,,,6312,5.411275,45.437963
2021-672307,2021-11-25,000001,Vente,8985.9,,,GROUBON,B082,38690,38065,Châbons,38,,,38065000AV0086,,,,,,,,,,,,,0,,,,,T,terres,,,9820,5.415518,45.43221
2021-672307,2021-11-25,000001,Vente,8985.9,,,LE GRAND LIERS EST,B148,38690,38065,Châbons,38,,,38065000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,8755,5.403297,45.43439
2021-672310,2021-11-25,000001,Vente,2730,,,BOURBRE,B022,38690,38065,Châbons,38,,,38065000AS0122,,,,,,,,,,,,,0,,,,,T,terres,,,1255,5.431886,45.439553
2021-672310,2021-11-25,000001,Vente,2730,,,LES CHAUMES,B037,38690,38065,Châbons,38,,,38065000AW0107,,,,,,,,,,,,,0,,,,,T,terres,,,7845,5.42826,45.429904
2021-672471,2021-12-21,000001,Vente,275500,10,,CHE DE BEAUREGARD,0321,38690,38065,Châbons,38,,,38065000AC0726,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1082,5.418186,45.446715
2021-672471,2021-12-21,000001,Vente,275500,,,LA COTACHE,B046,38690,38065,Châbons,38,,,38065000AC0730,,,,,,,,,,,,,0,,,,,L,landes,,,55,5.417944,45.446732
2021-672589,2021-12-21,000001,Vente,2000,,,TERRE GERBOUD,B135,38690,38065,Châbons,38,,,38065000AE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,5.412254,45.457143
2021-672589,2021-12-21,000001,Vente,2000,,,TERRE GERBOUD,B135,38690,38065,Châbons,38,,,38065000AE0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,14005,5.411918,45.456221
2021-672603,2021-12-21,000001,Vente,362900,,,LES BLACHES,B012,38690,38065,Châbons,38,,,38065000AT0395,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.422974,45.435109
2021-672603,2021-12-21,000001,Vente,362900,92,,CHE DES BLACHES,0336,38690,38065,Châbons,38,,,38065000AT0711,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,499,5.42272,45.43535
2021-672603,2021-12-21,000001,Vente,362900,92,,CHE DES BLACHES,0336,38690,38065,Châbons,38,,,38065000AT0711,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,5.42272,45.43535
2021-672604,2021-12-22,000001,Vente,228000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0613,,,,,,,,,,,,,0,,,,,L,landes,,,22,5.428911,45.441705
2021-672604,2021-12-22,000001,Vente,228000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0615,,,,,,,,,,,,,0,,,,,T,terres,,,17,5.428788,45.441777
2021-672604,2021-12-22,000001,Vente,228000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0617,,,,,,,,,,,,,0,,,,,T,terres,,,18,5.428572,45.441885
2021-672604,2021-12-22,000001,Vente,228000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0619,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.428386,45.441977
2021-672604,2021-12-22,000001,Vente,228000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0621,,,,,,,,,,,,,0,,,,,J,jardins,,,7,5.428268,45.442037
2021-672604,2021-12-22,000001,Vente,228000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0624,,,,,,,,,,,,,0,,,,,L,landes,,,441,5.428571,45.441951
2021-672604,2021-12-22,000001,Vente,228000,3,,RUE DE LA PAIX,0533,38690,38065,Châbons,38,,,38065000AB0627,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,386,5.428229,45.442454
2021-672604,2021-12-22,000001,Vente,228000,,,LE PLAN,B112,38690,38065,Châbons,38,,,38065000AB0630,,,,,,,,,,,,,0,,,,,L,landes,,,433,5.428463,45.442478
