siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019881739,00015,01988173900015,O,1995-12-25,01,2017,,2019-06-24T13:04:33,true,2,,,,RTE,NATIONALE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.408702,43.740968,0.36,street,Voie Communale Anc Che la Turbie a Monaco 06320 La Turbie,06150_0602,G,VOIE C ANC CHE TURBIE A MONACO,
072802044,00163,07280204400163,O,1995-02-20,NN,,,,false,4,,115,,,LES HAUTS DE MONTE CARLO,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2C,NAF1993,N,7.400951,43.739469,0.85,housenumber,115 Rue des Hauts de Monte Carlo 06320 La Turbie,06150_0292_00115,G,115 RUE DES HAUTS DE MONTE CARLO,
180046013,00991,18004601300991,O,1999-01-28,03,2017,,2019-06-24T13:07:37,false,3,TROPHEE D'AUGUSTE,,,CRS,ALBERT 1ER,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,7.401579,43.745889,0.82,street,Cours Albert 1er 06320 La Turbie,06150_nvqmyb,G,COURS ALBERT 1ER,
210601506,00012,21060150600012,O,1983-03-01,21,2017,,2020-04-08T15:13:17,true,5,,27,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,7.398368,43.745564,0.86,housenumber,27 Avenue de la Victoire 06320 La Turbie,06150_0640_00027,G,27 AVENUE DE LA VICTOIRE,
210601506,00020,21060150600020,O,1983-12-21,11,2017,,2019-06-24T13:09:13,false,3,,,,CHE,VALIERA,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VILLAGE MAT,,,,85.10Z,NAFRev2,N,7.39945,43.744132,0.78,street,Chemin de la Valiera 06320 La Turbie,06150_0605,G,CHEMIN DE LA VALIERA,
210601506,00038,21060150600038,O,1983-12-21,11,2017,,2019-06-24T13:09:13,false,4,,15,B,PL,NEUVE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE LA TURBIE,,,,85.20Z,NAFRev2,N,7.399843,43.744636,0.59,housenumber,15 bis Place Neuve 06320 La Turbie,06150_0395_00015_bis,G,15 BIS PLACE NEUVE,
210601506,00046,21060150600046,O,1901-01-01,NN,,,2008-01-04T18:24:28,false,3,,,,PL,JEAN JAURES,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI,,,,86.21Z,NAFRev2,N,7.400494,43.744359,0.82,street,Place Jean Jaurès 06320 La Turbie,06150_0320,G,PLACE JEAN JAURES,
210601506,00053,21060150600053,O,1995-12-25,NN,,,2020-04-08T15:15:02,false,2,MAIRIE,27,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.398368,43.745564,0.86,housenumber,27 Avenue de la Victoire 06320 La Turbie,06150_0640_00027,G,27 AVENUE DE LA VICTOIRE,
220600019,00263,22060001900263,O,1994-12-05,NN,,,2019-10-11T16:02:45,false,4,BARBERA BERNARD,10,,PL,DETRAS,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,7.400318,43.745224,0.8,housenumber,10 Place Detras 06320 La Turbie,06150_0120_00010,G,10 PLACE DETRAS,
250600046,00016,25060004600016,O,,,,,2006-11-25T09:08:55,true,1,,,,,HOTEL DE VILLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.400675,43.745073,0.4,street,Rue Comte de Cessole Via Julia 06320 La Turbie,06150_0100,G,RUE COMTE DE CESSOLE VIA JULIA,
260602016,00016,26060201600016,O,1984-12-18,NN,,,2020-04-08T15:17:17,true,4,MAIRIE,27,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.398368,43.745564,0.86,housenumber,27 Avenue de la Victoire 06320 La Turbie,06150_0640_00027,G,27 AVENUE DE LA VICTOIRE,
260603048,00018,26060304800018,O,1985-01-22,NN,,,2020-04-08T15:18:43,true,3,MAIRIE,27,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.398368,43.745564,0.86,housenumber,27 Avenue de la Victoire 06320 La Turbie,06150_0640_00027,G,27 AVENUE DE LA VICTOIRE,
270600653,00017,27060065300017,O,,NN,,,,true,1,,,,,AVN VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.399902,43.745489,0.72,street,Avenue de la Victoire 06320 La Turbie,06150_0640,G,AVENUE DE LA VICTOIRE,
300136462,00011,30013646200011,O,,NN,,,,true,1,,,,,QUARTIER MORTEAS MOYE CORN,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
300622099,00038,30062209900038,O,1985-08-13,NN,,,2015-12-15T08:35:18,false,4,,9,,AV,GAL DE GAULLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.1B,NAF1993,N,7.400833,43.746303,0.68,street,Avenue General de Gaulle 06320 La Turbie,06150_0260,G,AVENUE GENERAL DE GAULLE,
300776358,00024,30077635800024,O,,NN,,,,true,1,,15,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,O,7.399185,43.74546,0.86,housenumber,15 Avenue de la Victoire 06320 La Turbie,06150_0640_00015,G,15 AVENUE DE LA VICTOIRE,
301078457,00019,30107845700019,O,,,,,,true,1,,,,RTE,DE LA TETE DE CHIEN,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.399689,43.74236,0.84,street,Route de la Tete Chien 06320 La Turbie,06150_0561,G,ROUTE DE LA TETE CHIEN,
301243465,00020,30124346500020,O,1900-01-01,NN,,,2006-10-26T23:51:11,false,3,,15,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,85.1G,NAFRev1,N,7.399185,43.74546,0.86,housenumber,15 Avenue de la Victoire 06320 La Turbie,06150_0640_00015,G,15 AVENUE DE LA VICTOIRE,
301354288,00013,30135428800013,O,,,,,,true,1,,2,,PL,DETRAS,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,55.3A,NAF1993,N,7.400416,43.745456,0.79,housenumber,2 Place Detras 06320 La Turbie,06150_0120_00002,G,2 PLACE DETRAS,
301697629,00014,30169762900014,O,,,,,,true,1,,17,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,7.399063,43.745455,0.86,housenumber,17 Avenue de la Victoire 06320 La Turbie,06150_0640_00017,G,17 AVENUE DE LA VICTOIRE,
301845632,00035,30184563200035,O,1992-05-22,NN,,,,false,3,,25,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,85.1G,NAF1993,N,7.398556,43.745484,0.86,housenumber,25 Avenue de la Victoire 06320 La Turbie,06150_0640_00025,G,25 AVENUE DE LA VICTOIRE,
302748181,00013,30274818100013,O,1900-01-01,11,2017,,2019-06-24T13:15:20,true,4,,,,RTE,MONT AGEL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,7.401233,43.747251,0.75,street,Route du Mont Agel 06320 La Turbie,06150_0390,G,ROUTE DU MONT AGEL,
303237572,00019,30323757200019,O,1984-01-01,NN,,,2008-11-07T00:18:48,true,4,,2,,AV,GAL DE GAULLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,52.2C,NAF1993,O,7.400145,43.745575,0.79,housenumber,2 Avenue General de Gaulle 06320 La Turbie,06150_0260_00002,G,2 AVENUE GENERAL DE GAULLE,
303616676,00076,30361667600076,O,2006-07-01,,,,2007-06-12T06:40:31,true,2,,24,,AV,DE CAP D AIL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,85.1G,NAFRev1,N,7.39986,43.743231,0.85,housenumber,24 Avenue de Cap d'Ail 06320 La Turbie,06150_0040_00024,G,24 AVENUE DE CAP D AIL,
303768394,00015,30376839400015,O,,,,,,true,1,,16,,,C ALBERT 1ER,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.401903,43.745893,0.83,housenumber,16 Cours Albert 1er 06320 La Turbie,06150_nvqmyb_00016,G,16 COURS ALBERT 1ER,
303871818,00066,30387181800066,O,1992-07-01,NN,,,2006-11-25T09:16:39,true,3,,25,,,VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,85.1G,NAFRev1,N,7.398556,43.745484,0.85,housenumber,25 Avenue de la Victoire 06320 La Turbie,06150_0640_00025,G,25 AVENUE DE LA VICTOIRE,
304637432,00028,30463743200028,O,,NN,,,,true,1,,17,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.399063,43.745455,0.86,housenumber,17 Avenue de la Victoire 06320 La Turbie,06150_0640_00017,G,17 AVENUE DE LA VICTOIRE,
305038168,00012,30503816800012,O,,,,,,true,1,,,,CHE,CRADANIER,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,7.402421,43.749961,0.71,street,Cradanier 06320 La Turbie,06150_ijja0k,G,CRADANIER,
305066730,00022,30506673000022,O,,NN,,,,true,1,,,,RTE,DE LAGHET -LD SPERAYE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,7.393382,43.744344,0.51,street,Route de Laghet 06320 La Turbie,06150_0350,G,ROUTE DE LAGHET,
305097990,00017,30509799000017,O,,NN,,,,true,1,,23,,AV,MONT AGEL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,7.401863,43.749336,0.71,housenumber,23 Route du Mont Agel 06320 La Turbie,06150_0390_00023,G,23 ROUTE DU MONT AGEL,
305110884,00015,30511088400015,O,,,,,,true,1,,,,RTE,DE TETE DE CHIEN VILLA 57,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.14,NAP,N,7.399689,43.74236,0.56,street,Route de la Tete Chien 06320 La Turbie,06150_0561,G,ROUTE DE LA TETE CHIEN,
305276073,00023,30527607300023,O,,NN,,,,true,1,,6,,RUE,SAINT ESPRIT,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.400257,43.743872,0.94,housenumber,6 Rue Saint-esprit 06320 La Turbie,06150_0460_00006,G,6 RUE SAINT ESPRIT,
305539678,00022,30553967800022,O,,,,,,true,1,,,,,QU LA CRUELLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.395587,43.754621,0.72,locality,La Cruelle Est 06320 La Turbie,06150_b017,G,LA CRUELLE EST,
305563389,00041,30556338900041,O,1999-01-01,NN,,,2009-05-12T10:05:37,false,4,,20,,CRS,ALBERT 1ER,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,92.4Z,NAFRev1,N,7.402538,43.745742,0.84,housenumber,20 Cours Albert 1er 06320 La Turbie,06150_nvqmyb_00020,G,20 COURS ALBERT 1ER,
305981425,00021,30598142500021,O,,,,,,true,1,,137,,,LES HAUTS DE MONTE CARLO,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,60.2L,NAF1993,N,7.400958,43.739474,0.85,housenumber,137 Rue des Hauts de Monte Carlo 06320 La Turbie,06150_0292_00137,G,137 RUE DES HAUTS DE MONTE CARLO,
306326364,00016,30632636400016,O,1976-01-01,NN,,4932ZA,2016-04-20T03:29:44,true,4,,,,CHE,DES VIGNASSES,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,49.32Z,NAFRev2,N,7.3965,43.736985,0.84,street,Chemin des Vignasses 06320 La Turbie,06150_0660,G,CHEMIN DES VIGNASSES,
307072066,00011,30707206600011,O,1900-01-01,NN,,,2008-01-04T19:45:15,true,3,,,,,,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
307478230,00013,30747823000013,O,,,,,,true,1,,59,,RTE,DE MENTON,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.405254,43.750623,0.84,housenumber,59 Route de Menton 06320 La Turbie,06150_0360_00059,G,59 ROUTE DE MENTON,
307478248,00023,30747824800023,O,,NN,,,,true,1,,22,,AV,DU CAP D'AIL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,45.2V,NAF1993,O,7.39989,43.743286,0.71,housenumber,22 Avenue de Cap d'Ail 06320 La Turbie,06150_0040_00022,G,22 AVENUE DE CAP D AIL,
307478255,00010,30747825500010,O,,,,,,true,1,,,,RTE,DU MONT AGEL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.401233,43.747251,0.84,street,Route du Mont Agel 06320 La Turbie,06150_0390,G,ROUTE DU MONT AGEL,
307513101,00013,30751310100013,O,1900-01-01,NN,,,2008-01-04T19:47:05,true,3,,,,,MAIRIE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.410906,43.748534,0.52,street,Chemin des Carrieres Romaines 06320 La Turbie,06150_0070,G,CHEMIN DES CARRIERES ROMAINES,
307519504,00012,30751950400012,O,,,,,,true,1,,3,,RTE,DU MONT AGEL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.401272,43.747508,0.85,housenumber,3 Route du Mont Agel 06320 La Turbie,06150_0390_00003,G,3 ROUTE DU MONT AGEL,
307528364,00010,30752836400010,O,,NN,,,,true,1,,,,RTE,DU MONT AGEL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.401233,43.747251,0.84,street,Route du Mont Agel 06320 La Turbie,06150_0390,G,ROUTE DU MONT AGEL,
307528372,00013,30752837200013,O,,NN,,,,true,1,,,,RTE,DU MONT AGEL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.401233,43.747251,0.84,street,Route du Mont Agel 06320 La Turbie,06150_0390,G,ROUTE DU MONT AGEL,
308923390,00014,30892339000014,O,,NN,,,,true,1,,,,PL,THEODORE DE BANVILLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.2J,NAF1993,O,7.400538,43.745489,0.87,street,Place Théodore de Banville 06320 La Turbie,06150_0580,G,PLACE THEODORE DE BANVILLE,
309086403,00016,30908640300016,O,1977-01-01,NN,,,2006-11-25T09:24:02,true,5,LE PROVENCAL,7,,PL,THEODORE DE BANVILLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.4A,NAFRev1,N,7.400752,43.745606,0.87,housenumber,7 Place Théodore de Banville 06320 La Turbie,06150_0580_00007,G,7 PLACE THEODORE DE BANVILLE,
309235364,00010,30923536400010,O,,NN,,,,true,1,,968,,,CHEMIN DES VIGNASSES,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,7.395447,43.744279,0.94,housenumber,968 Chemin des Vignasses 06320 La Turbie,06150_0660_00968,G,968 CHEMIN DES VIGNASSES,
309260313,00023,30926031300023,O,,,,,,true,1,,,,RTE,DE LAGHET,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,7.393382,43.744344,0.81,street,Route de Laghet 06320 La Turbie,06150_0350,G,ROUTE DE LAGHET,
309556389,00018,30955638900018,O,1900-01-01,NN,,,2008-11-07T00:24:22,false,4,LA BOUCANIERE,,,RTE,DE NICE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,45.2V,NAF1993,N,7.397589,43.745778,0.79,street,Route de Nice 06320 La Turbie,06150_0400,G,ROUTE DE NICE,
310226873,00019,31022687300019,O,,NN,,,,true,1,,3,,RTE,DU MONT AGEL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.401272,43.747508,0.85,housenumber,3 Route du Mont Agel 06320 La Turbie,06150_0390_00003,G,3 ROUTE DU MONT AGEL,
310350509,00017,31035050900017,O,,NN,,,,true,1,,10,,AV,GENERAL DE GAULLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,81.21,NAP,N,7.400593,43.745978,0.87,housenumber,10 Avenue General de Gaulle 06320 La Turbie,06150_0260_00010,G,10 AVENUE GENERAL DE GAULLE,
310405592,00018,31040559200018,O,,NN,,,,true,1,,,,PL,JEAN JAURES,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,55.71,NAP,N,7.400494,43.744359,0.82,street,Place Jean Jaurès 06320 La Turbie,06150_0320,G,PLACE JEAN JAURES,
310720644,00023,31072064400023,O,,NN,,,,true,1,,911,,PL,THEODORE DE BANVILLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,79.06,NAP,N,7.400538,43.745489,0.75,street,Place Théodore de Banville 06320 La Turbie,06150_0580,G,PLACE THEODORE DE BANVILLE,
311906523,00031,31190652300031,O,1900-01-01,NN,,,2014-02-27T08:29:39,true,4,,,,,HAUTS DE MONTE CARLO VIL 9,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.22C,NAFRev2,N,7.400859,43.739875,0.73,street,Rue des Hauts de Monte Carlo 06320 La Turbie,06150_0292,G,RUE DES HAUTS DE MONTE CARLO,
312240039,00015,31224003900015,O,,,,,,true,1,,,,CHE,DES REVOIRES SUPERIEURES,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,7.412567,43.733976,0.83,street,Chemin des Revoires Superieur 06320 La Turbie,06150_k1mtyq,G,CHEMIN DES REVOIRES SUPERIEUR,
312341928,00025,31234192800025,O,,NN,,,,true,1,,15,,AV,DU CAP D AIL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.40026,43.744743,0.55,street,Avenue de Cap d'Ail 06320 La Turbie,06150_0040,G,AVENUE DE CAP D AIL,
312376536,00016,31237653600016,O,,,,,,true,1,,,,RTE,DE LAGHET VILLA TOI ET MOI,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.08,NAP,N,,,0,,,,,,
312501919,00020,31250191900020,O,1990-01-10,NN,,,2019-10-08T09:59:14,true,3,,17,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.3A,NAFRev1,N,7.399063,43.745455,0.86,housenumber,17 Avenue de la Victoire 06320 La Turbie,06150_0640_00017,G,17 AVENUE DE LA VICTOIRE,
312685068,00032,31268506800032,O,1998-07-02,NN,,1071CB,2015-05-14T04:40:36,true,4,21 ET,23,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,10.71C,NAFRev2,O,7.398691,43.745469,0.86,housenumber,23 Avenue de la Victoire 06320 La Turbie,06150_0640_00023,G,23 AVENUE DE LA VICTOIRE,
312691751,00043,31269175100043,O,2008-08-01,,,,2018-03-09T10:49:40,true,1,1-2--1 RUE CAPOUANNE - 2 PLACE MITTO,1,,RUE,DU GUET,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20A,NAFRev2,N,7.401227,43.745043,0.94,housenumber,1 Rue du Guet 06320 La Turbie,06150_0280_00001,G,1 RUE DU GUET,
312923956,00022,31292395600022,O,2006-02-01,,,,2009-02-19T10:10:47,true,3,UNIT IMMOBILIER,25,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,N,7.398556,43.745484,0.86,housenumber,25 Avenue de la Victoire 06320 La Turbie,06150_0640_00025,G,25 AVENUE DE LA VICTOIRE,
312999014,00011,31299901400011,O,1978-01-01,NN,,,2006-11-25T09:31:30,true,3,,17,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,70.3A,NAFRev1,N,7.399063,43.745455,0.86,housenumber,17 Avenue de la Victoire 06320 La Turbie,06150_0640_00017,G,17 AVENUE DE LA VICTOIRE,
313135907,00019,31313590700019,O,,NN,,,,true,1,,,,LD,LES CEPHEIDES LAVINA,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,7.409775,43.748361,0.34,locality,Lavina Inférieur 06320 La Turbie,06150_b033,G,LAVINA INFERIEUR,
313228611,00031,31322861100031,O,,,,,,true,1,,10,,PL,DELRAS,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,52.1B,NAF1993,N,7.400318,43.745224,0.59,housenumber,10 Place Detras 06320 La Turbie,06150_0120_00010,G,10 PLACE DETRAS,
313300261,00010,31330026100010,O,,,,,,true,1,,,,CHE,DES TREVOIRES,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,7.405586,43.749532,0.68,street,Chemin des Revoires 06320 La Turbie,06150_0453,G,CHEMIN DES REVOIRES,
313865784,00018,31386578400018,O,,NN,,,,true,1,,,,,,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
314015553,00014,31401555300014,O,,NN,,,,true,1,,6,,PL,DETRAS,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.400172,43.745315,0.79,housenumber,6 Place Detras 06320 La Turbie,06150_0120_00006,G,6 PLACE DETRAS,
314094640,00039,31409464000039,O,2002-05-24,NN,,,2010-11-16T00:11:07,false,4,PARC MUNICIPAL DE LOISIRS,,,RTE,DE LA TETE DE CHIEN,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,56.10A,NAFRev2,O,7.399689,43.74236,0.84,street,Route de la Tete Chien 06320 La Turbie,06150_0561,G,ROUTE DE LA TETE CHIEN,
314103136,00011,31410313600011,O,,NN,,,,true,1,,,,,MOYENNE CORNICHE QU MORTEA,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,7.390528,43.731777,0.76,street,Vc Moyenne Corniche Morteas 06320 La Turbie,06150_e4vsn3,G,VC MOYENNE CORNICHE MORTEAS,
314926932,00018,31492693200018,O,,,,,,true,1,,,,,RN QU STE CATHERINE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,59.08,NAP,N,,,0,,,,,,
314926940,00011,31492694000011,O,,,,,,true,1,,,,RTE,NATIONALE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.07,NAP,N,7.408702,43.740968,0.36,street,Voie Communale Anc Che la Turbie a Monaco 06320 La Turbie,06150_0602,G,VOIE C ANC CHE TURBIE A MONACO,
315233106,00014,31523310600014,O,,NN,,,,true,1,,21,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,15.8C,NAF1993,N,7.398752,43.745466,0.86,housenumber,21 Avenue de la Victoire 06320 La Turbie,06150_0640_00021,G,21 AVENUE DE LA VICTOIRE,
315254318,00019,31525431800019,O,,,,,,true,1,,1,,,ET 3 AV DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,7.399833,43.745511,0.68,housenumber,3 Avenue de la Victoire 06320 La Turbie,06150_0640_00003,G,3 AVENUE DE LA VICTOIRE,
315308676,00016,31530867600016,O,1979-01-01,NN,,,,true,4,,,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,55.1A,NAFRev1,O,7.399902,43.745489,0.84,street,Avenue de la Victoire 06320 La Turbie,06150_0640,G,AVENUE DE LA VICTOIRE,
315699835,00031,31569983500031,O,,,,,,true,1,,11,,PL,THEODORE DE BANVILLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,7.40093,43.745809,0.88,housenumber,11 Place Théodore de Banville 06320 La Turbie,06150_0580_00011,G,11 PLACE THEODORE DE BANVILLE,
315774489,00019,31577448900019,O,1976-01-01,NN,,,2014-07-08T00:19:42,true,4,,2,,,ET 4 RTE DU MONT AGEL,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.30Z,NAFRev2,N,7.400807,43.746594,0.65,housenumber,2 Route du Mont Agel 06320 La Turbie,06150_0390_00002,G,2 ROUTE DU MONT AGEL,
316562172,00015,31656217200015,O,1979-01-01,NN,,,,true,4,,,,,AIRE SCOPERTA AUTOROUTE A8,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,67.1E,NAF1993,O,7.378607,43.745447,0.58,street,Autoroute A8 Aire Gare Péage 06320 La Turbie,06150_60dl19,G,AUTOROUTE A8 AIRE GARE PEAGE,
316658186,00028,31665818600028,O,1990-04-01,NN,,,2017-09-18T07:26:17,false,5,,10,,AV,GENERAL DE GAULLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.400593,43.745978,0.87,housenumber,10 Avenue General de Gaulle 06320 La Turbie,06150_0260_00010,G,10 AVENUE GENERAL DE GAULLE,
316716067,00012,31671606700012,O,,,,,,true,1,,25,,AV,DE LA VICTOIRE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,7.398556,43.745484,0.86,housenumber,25 Avenue de la Victoire 06320 La Turbie,06150_0640_00025,G,25 AVENUE DE LA VICTOIRE,
317035277,00019,31703527700019,O,,,,,,true,1,,,,,MORTEAS MOYENNE CORNICHE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,7.390528,43.731777,0.86,street,Vc Moyenne Corniche Morteas 06320 La Turbie,06150_e4vsn3,G,VC MOYENNE CORNICHE MORTEAS,
317289106,00013,31728910600013,O,,NN,,,,true,1,,9,,,LES HAUTS DE MONTE CARLO,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.400104,43.740226,0.84,housenumber,9 Rue des Hauts de Monte Carlo 06320 La Turbie,06150_0292_00009,G,9 RUE DES HAUTS DE MONTE CARLO,
317346732,00033,31734673200033,O,2012-02-28,NN,,,2015-05-14T05:00:12,false,2,,7,,PL,THEODORE DE BANVILLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2013-11-14,F,BAR TABAC LE PROVENCAL,,,,56.30Z,NAFRev2,O,7.400752,43.745606,0.87,housenumber,7 Place Théodore de Banville 06320 La Turbie,06150_0580_00007,G,7 PLACE THEODORE DE BANVILLE,
317787661,00014,31778766100014,O,,,,,,true,1,,6,,AV,DU GENERAL DE GAULLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,7.400379,43.745694,0.77,housenumber,6 Avenue General de Gaulle 06320 La Turbie,06150_0260_00006,G,6 AVENUE GENERAL DE GAULLE,
317946119,00094,31794611900094,O,2010-01-01,,,,2010-07-27T10:02:15,true,1,,12,,AV,GENERAL DE GAULLE,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90E,NAFRev2,N,7.400692,43.746082,0.87,housenumber,12 Avenue General de Gaulle 06320 La Turbie,06150_0260_00012,G,12 AVENUE GENERAL DE GAULLE,
318004017,00022,31800401700022,O,1988-05-01,NN,,,2012-02-23T15:12:01,true,6,,715,,RTE,DU SERRIER,06320,LA TURBIE,,,06150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,O,7.394283,43.737658,0.75,housenumber,715 Vallee du Serrier 06320 La Turbie,06150_zd4vx6_00715,G,715 VALLEE DU SERRIER,