siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300112,00012,21530011200012,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,4,,,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.851783,47.963679,0.94,street,Rue de la Mairie 53230 Astillé,53011_0043,G,RUE DE LA MAIRIE,
215300112,00020,21530011200020,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.851783,47.963679,0.94,street,Rue de la Mairie 53230 Astillé,53011_0043,G,RUE DE LA MAIRIE,
215300112,00038,21530011200038,O,2000-03-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.851783,47.963679,0.94,street,Rue de la Mairie 53230 Astillé,53011_0043,G,RUE DE LA MAIRIE,
215300112,00046,21530011200046,O,2002-10-01,NN,,,2013-02-04T14:04:17,false,4,MAIRIE,,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DES PRIMEVERES,,,,42.99Z,NAFRev2,N,-0.851783,47.963679,0.94,street,Rue de la Mairie 53230 Astillé,53011_0043,G,RUE DE LA MAIRIE,
215300112,00053,21530011200053,O,2001-12-25,NN,,,2013-02-04T14:07:55,false,3,,,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RUE DE LA CHEVRE,,,,42.99Z,NAFRev2,N,-0.851783,47.963679,0.94,street,Rue de la Mairie 53230 Astillé,53011_0043,G,RUE DE LA MAIRIE,
215300112,00061,21530011200061,O,2003-12-11,NN,,,2013-02-04T14:00:49,false,4,MAIRIE,,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DES COQUELICOTS,,,,42.99Z,NAFRev2,N,-0.851783,47.963679,0.94,street,Rue de la Mairie 53230 Astillé,53011_0043,G,RUE DE LA MAIRIE,
265302174,00015,26530217400015,O,1983-03-01,NN,,,2018-10-05T16:36:47,true,4,MAIRIE,,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.851783,47.963679,0.94,street,Rue de la Mairie 53230 Astillé,53011_0043,G,RUE DE LA MAIRIE,
300348307,00012,30034830700012,O,1900-01-01,11,2018,,2020-08-25T10:21:41,false,4,,,,,BOURG,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE ST JOSEPH,,,,85.20Z,NAFRev2,O,-0.84882,47.981347,0.75,street,Le Bourgeau 53230 Astillé,53011_qpbfyx,G,LE BOURGEAU,
300348307,00020,30034830700020,O,1986-12-25,NN,,,2008-01-04T19:10:00,true,2,,,,,BOURG,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.84882,47.981347,0.75,street,Le Bourgeau 53230 Astillé,53011_qpbfyx,G,LE BOURGEAU,
303757587,00025,30375758700025,O,,NN,,,,true,1,,7,,RUE,DES PORTES,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,-0.849515,47.962967,0.94,housenumber,7 Rue des Portes 53230 Astillé,53011_0058_00007,G,7 RUE DES PORTES,
307160622,00022,30716062200022,O,,NN,,,,true,1,,,,,CHATEAU DE LA BREHONNIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.852061,47.963535,0.67,street,Rue de la Bréhonnière 53230 Astillé,53011_0010,G,RUE DE LA BREHONNIERE,
308854504,00013,30885450400013,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309281731,00013,30928173100013,O,1977-01-01,NN,,,2009-06-27T03:50:14,false,3,,,,,,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
309281731,00021,30928173100021,O,2000-11-10,,,,2008-03-28T05:35:14,true,4,,,,,LA BOIS BESNARD,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES SOLEILS,,,,47.89Z,NAFRev2,N,-0.854563,47.953419,0.77,street,Le Bois Besnard 53230 Astillé,53011_b036,G,LE BOIS BESNARD,
310306709,00018,31030670900018,O,,NN,,,,true,1,,,,LOT,COMMUNAL,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
313132649,00010,31313264900010,O,,,,,,true,1,,,,LD,LAGLAIVERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313648669,00015,31364866900015,O,1978-01-01,,,,,true,1,,,,,L HERMITAGE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4C,NAF1993,N,-0.858104,47.95047,0.72,street,L'Ermitage 53230 Astillé,53011_ru4csx,G,L ERMITAGE,
313756876,00014,31375687600014,O,1978-01-01,NN,,,2010-11-10T13:42:31,true,4,,5,,RUE,DE TOURAINE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,N,-0.851241,47.963377,0.94,housenumber,5 Rue de Touraine 53230 Astillé,53011_0061_00005,G,5 RUE DE TOURAINE,
318215837,00028,31821583700028,O,1986-08-01,NN,,,2007-02-16T16:39:40,false,3,,,,,L'ERMITAGE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.2A,NAFRev1,N,-0.858104,47.95047,0.94,street,L'Ermitage 53230 Astillé,53011_ru4csx,G,L ERMITAGE,
318870367,00014,31887036700014,O,1980-01-01,NN,,,2008-04-26T09:16:33,true,4,,,,LD,LE BOIS BESNARD,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.1A,NAFRev1,O,-0.854563,47.953419,0.94,street,Le Bois Besnard 53230 Astillé,53011_b036,G,LE BOIS BESNARD,
319944807,00019,31994480700019,O,,,,,,true,1,,,,LD,LES VIOLETTES,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,59.09,NAP,N,7.190739,47.8792798,0.9,poi.hotel,Les Violettes (Hôtel) Soultz-Haut-Rhin,https://osm.org/way/158943059,G,,
322102468,00012,32210246800012,O,1981-01-01,NN,,,,true,1,,14,,PL,DE LA TREMOILLE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,70.2C,NAF1993,N,-0.851657,47.964305,0.49,housenumber,14 Rue de la Bréhonnière 53230 Astillé,53011_0010_00014,G,14 RUE DE LA BREHONNIERE,
322429366,00014,32242936600014,O,1980-01-01,NN,,,2013-05-24T03:34:04,true,6,,,,LD,LE BOIS BESNARD,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,35.11Z,NAFRev2,N,-0.854563,47.953419,0.94,street,Le Bois Besnard 53230 Astillé,53011_b036,G,LE BOIS BESNARD,
324437979,00010,32443797900010,O,,NN,,,,true,1,,,,,,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
325429009,00013,32542900900013,O,,,,,,true,1,,,,LD,LE BOIS BESNARD,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.854563,47.953419,0.94,street,Le Bois Besnard 53230 Astillé,53011_b036,G,LE BOIS BESNARD,
326281557,00016,32628155700016,O,1983-01-17,NN,,,,true,1,,,,LD,LA CHEVILLERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-0.876176,47.942493,0.94,street,La Chevillerie 53230 Astillé,53011_vwmxvl,G,LA CHEVILLERIE,
326375276,00028,32637527600028,O,2012-04-05,,,4329BB,2017-08-03T13:05:13,true,3,,,,,LES PETITS AULNAIS,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.29B,NAFRev2,N,-0.890602,47.962238,0.5,street,Les Aunais 53230 Astillé,53011_20k8jr,G,LES AUNAIS,
327357836,00011,32735783600011,O,1983-03-01,NN,,,2010-04-18T04:14:12,false,5,,,,LD,LA DENUAUDIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,-0.835252,47.967391,0.94,street,La Denuaudiere 53230 Astillé,53011_1citgx,G,LA DENUAUDIERE,
328940549,00012,32894054900012,O,1984-01-01,NN,,,2010-04-18T04:19:42,true,5,,,,LD,LA TOUCHE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,01.42Z,NAFRev2,N,-0.84739,47.958086,0.94,street,La Touche 53230 Astillé,53011_7cirrd,G,LA TOUCHE,
329684716,00072,32968471600072,O,2005-11-01,01,2017,,2020-02-18T17:13:15,false,3,,,,,LA TOUCHE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,-0.84739,47.958086,0.94,street,La Touche 53230 Astillé,53011_7cirrd,G,LA TOUCHE,
329684716,00080,32968471600080,O,2019-01-01,,,,2020-02-12T14:41:27,true,1,,,,,LA TOUCHE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,-0.84739,47.958086,0.94,street,La Touche 53230 Astillé,53011_7cirrd,G,LA TOUCHE,
330271693,00013,33027169300013,O,1983-09-29,NN,,,2008-01-04T19:58:01,true,3,,,,LD,LA REAULTE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.846092,47.972268,0.94,street,La Reaulte 53230 Astillé,53011_6j2bk5,G,LA REAULTE,
330911058,00015,33091105800015,O,1984-10-19,NN,,,2014-01-02T03:32:47,true,5,,,,LD,LA ROUSSELIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
331059766,00013,33105976600013,O,1984-10-01,NN,,,2020-09-19T04:01:00,true,4,,,,LD,L'HOMMEAU,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,-0.85176,47.965245,0.94,street,L'Hommeau 53230 Astillé,53011_2i3uc4,G,L HOMMEAU,
331168450,00020,33116845000020,O,1900-01-01,NN,,,2011-04-28T00:26:20,false,3,,,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-0.851783,47.963679,0.94,street,Rue de la Mairie 53230 Astillé,53011_0043,G,RUE DE LA MAIRIE,
331639757,00011,33163975700011,O,1985-01-01,NN,,,2009-02-18T05:35:28,true,5,,,,LD,LA NELLERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,-0.871329,47.952029,0.94,street,La Nellerie 53230 Astillé,53011_8afnay,G,LA NELLERIE,
331842468,00018,33184246800018,O,1953-11-14,NN,,,2008-04-05T00:33:45,true,3,,,,LD,LE FRESNE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.868992,47.957301,0.83,street,Le Haut Fresne 53230 Astillé,53011_b306,G,LE HAUT FRESNE,
332250026,00017,33225002600017,O,1985-03-15,12,2018,,2020-08-25T10:35:29,true,4,,,,,CHATEAU DE LA BREHONNIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,-0.852061,47.963535,0.67,street,Rue de la Bréhonnière 53230 Astillé,53011_0010,G,RUE DE LA BREHONNIERE,
333547420,00013,33354742000013,O,1985-09-01,NN,,4391BZ,2019-09-19T18:23:01,false,7,,2,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,56.30Z,NAFRev2,N,-0.852171,47.963101,0.94,housenumber,2 Rue de la Mairie 53230 Astillé,53011_0043_00002,G,2 RUE DE LA MAIRIE,
334390051,00012,33439005100012,O,,NN,,,,true,1,,,,,LES MOINERIES,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,01.3Z,NAF1993,N,-0.875041,47.955784,0.94,street,Les Moineries 53230 Astillé,53011_plcjbr,G,LES MOINERIES,
337756704,00017,33775670400017,O,1986-03-26,NN,,,2018-06-18T08:24:36,false,4,,,,,BREHONNIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,68.20B,NAFRev2,N,-0.851234,47.967422,0.93,street,La Brehonniere 53230 Astillé,53011_4vmo70,G,LA BREHONNIERE,
337774434,00019,33777443400019,O,1986-04-01,NN,,,2008-01-04T21:14:03,true,3,,,,,LA BACHELIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9804664,47.2471714,0.82,poi.archaeological_site,Menhir de la pierre Bachelière (ferme de la Hubaudière) (Site archéologique) Chédigny,https://osm.org/node/3462341597,G,,
338061302,00018,33806130200018,O,1985-08-01,NN,,,2013-05-18T03:45:27,false,4,,,,,LA HOUISIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.887903,47.954579,0.85,street,La Grande Houisière 53230 Astillé,53011_b264,G,LA GRANDE HOUISIERE,
338061302,00026,33806130200026,O,1998-01-01,NN,,,2008-01-04T21:16:40,true,3,,,,,LA GRANDE HOUSIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.887903,47.954579,0.84,street,La Grande Houisière 53230 Astillé,53011_b264,G,LA GRANDE HOUISIERE,
338515554,00016,33851555400016,O,,NN,,,,true,1,,,,,LA GRANDE SAUDRAIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,-0.822563,47.958702,0.94,street,La Grande Saudraie 53230 Astillé,53011_b287,G,LA GRANDE SAUDRAIE,
339173536,00014,33917353600014,O,1986-01-01,NN,,,2008-01-04T21:28:17,true,3,,,,,LE BIGNON,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.875291,47.960255,0.94,street,Le Bignon 53230 Astillé,53011_fi23im,G,LE BIGNON,
340248822,00017,34024882200017,O,,NN,,,,true,1,,,,,LA MAUCLERGERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.869945,47.947106,0.94,street,La Mauclergerie 53230 Astillé,53011_exotdx,G,LA MAUCLERGERIE,
340538065,00038,34053806500038,O,1995-02-02,NN,,,2017-04-11T09:50:08,true,3,,,,,LA GRANDE SAUDRAIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.822563,47.958702,0.94,street,La Grande Saudraie 53230 Astillé,53011_b287,G,LA GRANDE SAUDRAIE,
340951698,00034,34095169800034,O,2012-06-01,,,,2012-05-14T09:14:50,true,1,,,,,LE BAS HERIN,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.45Z,NAFRev2,N,-0.896466,47.95724,0.94,street,Le Bas Hérin 53230 Astillé,53011_b015,G,LE BAS HERIN,
341684371,00014,34168437100014,O,1987-06-09,NN,,,2006-11-25T10:42:07,true,3,,,,,LE BOURGEAU,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3A,NAFRev1,N,-0.84882,47.981347,0.94,street,Le Bourgeau 53230 Astillé,53011_qpbfyx,G,LE BOURGEAU,
342715802,00019,34271580200019,O,1982-11-01,NN,,,2008-01-04T22:07:07,true,3,,,,,LA CLOUILLERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.831349,47.95298,0.94,street,La Clouillere 53230 Astillé,53011_0wchsn,G,LA CLOUILLERE,
342806387,00011,34280638700011,O,1987-01-01,NN,,,2008-01-04T22:08:02,true,3,,,,,LA CLOUILLERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.831349,47.95298,0.94,street,La Clouillere 53230 Astillé,53011_0wchsn,G,LA CLOUILLERE,
343742359,00023,34374235900023,O,2010-09-02,,,,2019-01-29T04:20:09,true,1,,,,,LA BREHINIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,01.42Z,NAFRev2,N,-0.839436,47.975886,0.94,street,La Bréhinière 53230 Astillé,53011_jslmxn,G,LA BREHINIERE,
348010943,00010,34801094300010,O,1988-09-01,NN,,7311ZP,2017-05-04T05:52:08,true,5,,,,,LES QUATRE VENTS,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,73.11Z,NAFRev2,O,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
348766445,00053,34876644500053,O,2014-01-20,,,,2020-06-19T03:43:17,true,2,,,,,LD LES VIGNETTES,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.31Z,NAFRev2,N,-0.804006,47.964674,0.94,street,Les Vignettes 53230 Astillé,53011_q58uc1,G,LES VIGNETTES,
349442103,00033,34944210300033,O,2008-05-01,,,,2011-06-10T09:30:18,true,1,,,,,LA JONCHERAIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,-0.893794,47.960107,0.94,street,La Joncheraie 53230 Astillé,53011_tqnuat,G,LA JONCHERAIE,
351220520,00024,35122052000024,O,1991-03-25,NN,,,,true,3,,,,,LA GARANCIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,-0.866218,47.940143,0.94,street,La Garanciere 53230 Astillé,53011_d5kwzb,G,LA GARANCIERE,
352032114,00014,35203211400014,O,1989-06-01,NN,,,,true,1,,87,,RUE,DU VIEUX ST LOUIS,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,70.2A,NAF1993,N,-0.850815,47.963274,0.31,street,Rue du Ponceau 53230 Astillé,53011_0055,G,RUE DU PONCEAU,
352631865,00016,35263186500016,O,1989-11-01,NN,,,2009-03-22T05:49:34,true,3,,,,,LA GRANDE MAISONEUVE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.80177,47.957459,0.89,street,La Grande Maison Neuve 53230 Astillé,53011_b271,G,LA GRANDE MAISON NEUVE,
379528136,00011,37952813600011,O,1990-09-19,NN,,,2018-09-29T12:07:35,true,5,,,,,MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,-0.851783,47.963679,0.91,street,Rue de la Mairie 53230 Astillé,53011_0043,G,RUE DE LA MAIRIE,
379932197,00013,37993219700013,O,1990-10-01,NN,,,2006-12-03T04:15:56,true,4,,,,,LA PIE LARONNIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.2A,NAFRev1,N,-0.849532,47.979966,0.94,street,La Pie Laronniere 53230 Astillé,53011_b444,G,LA PIE LARONNIERE,
380580217,00012,38058021700012,O,1991-01-01,NN,,,2007-05-16T14:53:15,true,3,,,,,LA GRANDE ROCHERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,0.6295707,47.4664227,0.71,poi.track,Chemin de la Grande Touche au Grand Réchaussé Saint-Antoine-du-Rocher,https://osm.org/way/550091973,G,,
388641037,00014,38864103700014,O,,NN,,,,true,1,,,,,LA PETITE SANDRAIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,-0.806132,47.953353,0.62,street,La Petite Haie 53230 Astillé,53011_b419,G,LA PETITE HAIE,
389977430,00013,38997743000013,O,1993-01-01,NN,,,,true,1,,,,,LES MOINERIES,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.875041,47.955784,0.94,street,Les Moineries 53230 Astillé,53011_plcjbr,G,LES MOINERIES,
390523876,00014,39052387600014,O,1992-01-01,NN,,,2020-03-24T03:40:08,true,4,,,,,LA HAVARDIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.852195,47.97648,0.94,street,La Havardiere 53230 Astillé,53011_kgamrd,G,LA HAVARDIERE,
390813079,00022,39081307900022,O,2008-10-10,,,,2009-03-22T05:49:38,true,1,,,,,L'ANCHERIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,01.19Z,NAFRev2,N,-0.821868,47.977374,0.94,street,L'Ancheriere 53230 Astillé,53011_2giobh,G,L ANCHERIERE,
394056667,00014,39405666700014,O,1994-01-01,NN,,,2008-01-04T17:59:13,true,5,,,,,LA GLAIVERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.799485,47.953826,0.65,street,La Grande Gleverie 53230 Astillé,53011_b262,G,LA GRANDE GLEVERIE,
400048237,00012,40004823700012,O,1995-02-01,01,2018,,2020-08-25T10:32:34,true,3,,,,,LA GLAIVERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.799485,47.953826,0.65,street,La Grande Gleverie 53230 Astillé,53011_b262,G,LA GRANDE GLEVERIE,
400912366,00012,40091236600012,O,1995-04-01,01,2018,,2020-08-25T10:33:24,true,4,,,,,LA RINGEARDIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.810669,47.952614,0.94,street,La Ringeardiere 53230 Astillé,53011_a4mhd4,G,LA RINGEARDIERE,
401722723,00012,40172272300012,O,1995-07-17,NN,,,2020-09-23T04:10:18,true,4,,35,,RUE,DE LA MAIRIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,68.20B,NAFRev2,N,-0.854727,47.962713,0.94,housenumber,35 Rue de la Mairie 53230 Astillé,53011_0043_00035,G,35 RUE DE LA MAIRIE,
402909428,00011,40290942800011,O,,NN,,,,true,1,,,,,LES VIGNETTES,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.804006,47.964674,0.94,street,Les Vignettes 53230 Astillé,53011_q58uc1,G,LES VIGNETTES,
403233869,00011,40323386900011,O,1996-01-01,NN,,,2008-01-04T20:18:54,true,3,,,,,LA ROUSSELIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
404270340,00015,40427034000015,O,1971-09-01,NN,,,,true,1,,,,,LA GRANDE PINELLIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.840375,47.964658,0.94,street,La Grande Pinelliere 53230 Astillé,53011_b658,G,LA GRANDE PINELLIERE,
404270480,00019,40427048000019,O,,,,,,true,1,,,,,LE BOUT DU BOIS,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.815767,47.961501,0.94,street,Le Bout du Bois 53230 Astillé,53011_b044,G,LE BOUT DU BOIS,
404270837,00010,40427083700010,O,1972-11-01,NN,,,2014-03-13T07:34:29,false,6,,,,,LA MONNERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2010-04-30,F,LE CLOS DE LA MONNERIE,,,,47.76Z,NAFRev2,N,-0.868112,47.95134,0.92,street,Le Clos de la Monnerie 53230 Astillé,53011_b654,G,LE CLOS DE LA MONNERIE,
404270837,00028,40427083700028,O,2004-04-01,NN,,,2014-03-13T07:34:29,true,3,,,,,LE CLOS DE LA MONNERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2014-01-01,A,LE CLOS DE LA MONNERIE,,,,01.49Z,NAFRev2,N,-0.868112,47.95134,0.94,street,Le Clos de la Monnerie 53230 Astillé,53011_b654,G,LE CLOS DE LA MONNERIE,
404270977,00014,40427097700014,O,1982-01-01,NN,,,2016-03-18T03:50:09,true,4,,,,,LA REBAUCHERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,-0.826902,47.977221,0.74,street,La Rebouchere 53230 Astillé,53011_ejpsfz,G,LA REBOUCHERE,
404271132,00015,40427113200015,O,1982-01-01,NN,,,,true,1,,,,,LES ASSIS,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-0.856436,47.981318,0.94,street,Les Assis 53230 Astillé,53011_jxysky,G,LES ASSIS,
404272874,00011,40427287400011,O,1995-10-01,NN,,,2013-04-26T08:23:58,false,5,,,,,BASSE MACHE FERRIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404272874,00029,40427287400029,O,2013-02-15,,,,2013-04-26T08:23:58,true,1,,5,,RUE,DES TILLEULS,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,35.11Z,NAFRev2,N,-0.851736,47.96059,0.94,housenumber,5 Rue des Tilleuls 53230 Astillé,53011_0062_00005,G,5 RUE DES TILLEULS,
404272999,00016,40427299900016,O,1976-01-01,NN,,,2014-06-27T14:00:23,true,5,,,,,LE BOURGEAU,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,-0.84882,47.981347,0.94,street,Le Bourgeau 53230 Astillé,53011_qpbfyx,G,LE BOURGEAU,
404273039,00010,40427303900010,O,1977-01-01,NN,,,2014-01-28T08:29:36,false,4,,,,,LA PAGERIE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-0.867428,47.941969,0.94,street,La Pagerie 53230 Astillé,53011_g2gnkl,G,LA PAGERIE,
404276115,00015,40427611500015,O,1978-05-01,NN,,,2007-01-18T09:38:02,true,3,,,,,LA RINGEARDIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.810669,47.952614,0.94,street,La Ringeardiere 53230 Astillé,53011_a4mhd4,G,LA RINGEARDIERE,
404276156,00019,40427615600019,O,1978-11-01,NN,,,2014-04-22T02:45:25,true,4,,,,,LE BAS HERIN,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,-0.896466,47.95724,0.94,street,Le Bas Hérin 53230 Astillé,53011_b015,G,LE BAS HERIN,
404276180,00019,40427618000019,O,1979-01-01,NN,,,2012-05-05T05:28:01,true,4,,,,,LA BREHINIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.41Z,NAFRev2,N,-0.839436,47.975886,0.94,street,La Bréhinière 53230 Astillé,53011_jslmxn,G,LA BREHINIERE,
404764011,00015,40476401100015,O,1974-01-01,NN,,,2009-03-03T05:46:11,true,4,,,,,LA RAGOTTIERE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.859638,47.963509,0.94,street,La Ragottiere 53230 Astillé,53011_wn9uzm,G,LA RAGOTTIERE,
408767226,00017,40876722600017,O,1996-01-01,NN,,,,true,1,,,,RTE,DE COSSE LE VIVIEN,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,01.1A,NAF1993,N,-0.9768094,47.9481355,0.83,poi.track,(Piste de course) Cossé-le-Vivien,https://osm.org/way/154013684,G,,
409829280,00018,40982928000018,O,1994-01-01,NN,,,,true,1,,17,,RUE,DU MAINE,53230,ASTILLE,,,53011,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,01.2A,NAF1993,N,0.3477621,48.4591042,0.9,poi,Rue du Maine (Pont) Barville,https://osm.org/way/196866123,G,,