siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500738,00015,21450073800015,O,1983-03-01,03,2019,,2021-10-27T08:08:29,true,4,,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
214500738,00023,21450073800023,O,1983-12-21,01,2019,,2021-10-27T08:08:29,false,3,,72,,RUE,ALLEAUNE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.961213,48.053412,0.72,housenumber,72 Rue de l’Alleaume 45320 Chantecoq,45073_0014_00072,G,72 RUE DE L ALLEAUME,
214500738,00031,21450073800031,O,1992-01-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
214500738,00049,21450073800049,O,1998-01-01,NN,,,2018-09-29T12:05:25,false,3,MAIRIE,52,,RUE,DE L'ALLEAUME,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.960804,48.053305,0.95,housenumber,52 Rue de l’Alleaume 45320 Chantecoq,45073_0014_00052,G,52 RUE DE L ALLEAUME,
264500687,00019,26450068700019,O,1983-03-01,NN,,,2016-07-23T12:29:34,true,4,MAIRIE,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
294501432,00016,29450143200016,O,,NN,,,,true,1,,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,70.1C,NAF1993,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
300246220,00028,30024622000028,O,1981-12-21,NN,,,,true,5,,,,,ZONE ARTISANALE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304746266,00044,30474626600044,O,,NN,,,,true,1,,79,,RUE,DU MOULIN,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,36.1J,NAF1993,N,2.964084,48.050931,0.94,housenumber,79 Rue du Moulin 45320 Chantecoq,45073_0046_00079,G,79 RUE DU MOULIN,
310634191,00327,31063419100327,O,1990-02-02,NN,,,2006-10-27T00:27:00,false,3,,,,,LES GRANDS CHAMPS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.965764,48.041911,0.92,street,Lieu Dit les Grands Champs 45320 Chantecoq,45073_B030,G,LIEU DIT LES GRANDS CHAMPS,
311195994,00018,31119599400018,O,,,,,,true,1,,,,,,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316213917,00024,31621391700024,O,2010-05-17,,,,2021-02-23T10:41:40,true,1,,131,,RTE,D'ERVAUVILLE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,96.09Z,NAFRev2,N,2.958175,48.052778,0.86,housenumber,131 Route d’Ervauville 45320 Chantecoq,45073_0035_00131,G,131 ROUTE D ERVAUVILLE,
316279785,00018,31627978500018,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
316405422,00015,31640542200015,O,1979-01-01,NN,,,2006-04-07T03:59:57,true,1,,,,,,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317885150,00019,31788515000019,O,1980-01-01,NN,,,2021-07-05T11:29:06,false,4,,,,LD,LA CHARMEE AUX NOURRIS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
317885150,00027,31788515000027,O,2021-05-20,,,,2021-07-05T11:29:05,true,1,,467,,RTE,DE CHUELLES,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,41.10D,NAFRev2,N,2.962568,48.049871,0.85,housenumber,467 Route de Chuelles 45320 Chantecoq,45073_0025_00467,G,467 ROUTE DE CHUELLES,
319821450,00016,31982145000016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,21.03,NAP,N,2.962189,48.055135,0.34,street,Rue de l’Abbe Berton 45320 Chantecoq,45073_0012,G,RUE DE L ABBE BERTON,
321781833,00033,32178183300033,O,2009-04-01,,,,2017-09-08T08:25:50,true,2,,123,,RUE,L'ALLEAUME,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,71.11Z,NAFRev2,N,2.961334,48.053519,0.94,housenumber,123 Rue de l’Alleaume 45320 Chantecoq,45073_0014_00123,G,123 RUE DE L ALLEAUME,
322754433,00017,32275443300017,O,,,,,,true,1,,,,,LES CHAMPS DE LA VILLE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.958851,48.056233,0.94,locality,Les Champs de la Ville 45320 Chantecoq,45073_B014,G,LES CHAMPS DE LA VILLE,
323831289,00034,32383128900034,O,1987-10-07,NN,,,2006-12-08T06:22:54,true,3,,,,,LES COURILLONS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.4C,NAFRev1,N,2.968486,48.063245,0.94,street,Les Courillons 45320 Chantecoq,45073_kxinru,G,LES COURILLONS,
325649358,00026,32564935800026,O,1988-08-01,01,2019,,2021-10-27T08:24:44,true,4,,,,,LA CHASSE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,2.971472,48.05644,0.82,street,Impasse de la Croix Ferra 45320 Chantecoq,45073_0027,G,IMPASSE DE LA CROIX FERRA,
326373735,00017,32637373500017,O,,,,,,true,1,,,,,AU BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.975757,48.051857,0.3,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
327057451,00012,32705745100012,O,1982-08-05,NN,,,,true,1,,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,55.4B,NAF1993,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
328112099,00044,32811209900044,O,1992-09-01,NN,,,,false,4,NATIONALE 60,,,,LES GAUTROIS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,2.975583,48.03011,0.94,street,Les Gautrois 45320 Chantecoq,45073_cswf5c,G,LES GAUTROIS,
330207507,00014,33020750700014,O,,,,,,true,1,,,,LD,LA CROIX FERRA,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.970052,48.055399,0.94,street,La Croix Ferra 45320 Chantecoq,45073_B023,G,LA CROIX FERRA,
331433508,00032,33143350800032,O,1989-02-01,,,,,true,1,,,,,GRANDE RUE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,72.1Z,NAF1993,N,2.956554,48.052191,0.43,street,Rue Blanche de Castille 45320 Chantecoq,45073_0020,G,RUE BLANCHE DE CASTILLE,
332241538,00013,33224153800013,O,,NN,,,,true,1,,,,LD,LES COUDEROIS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.972556,48.039902,0.92,street,Lieu Dit les Couderois 45320 Chantecoq,45073_73s242,G,LIEU DIT LES COUDEROIS,
333333169,00014,33333316900014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.962189,48.055135,0.34,street,Rue de l’Abbe Berton 45320 Chantecoq,45073_0012,G,RUE DE L ABBE BERTON,
334798774,00017,33479877400017,O,1900-01-01,NN,,,2011-04-28T00:29:24,false,4,,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
338406028,00021,33840602800021,O,2013-09-25,NN,,,2021-02-23T10:54:57,true,1,,,,,LES GILLETS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2013-09-25,A,EARL COUFRAULT,,,,01.11Z,NAFRev2,N,2.969885,48.036305,0.94,street,Les Gillets 45320 Chantecoq,45073_5qzuhl,G,LES GILLETS,
339057960,00025,33905796000025,O,,,,,,true,1,,,,,LOTISSEMENT DE LA CROIX FE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,59.10,NAP,N,2.971472,48.05644,0.53,street,Impasse de la Croix Ferra 45320 Chantecoq,45073_0027,G,IMPASSE DE LA CROIX FERRA,
339081010,00011,33908101000011,O,1986-10-06,NN,,,2008-11-07T00:58:33,true,4,,,,,,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
339104721,00024,33910472100024,O,2004-11-01,NN,,4334ZC,2021-02-23T10:55:27,true,5,LA CROIX FERRAT,765,,RUE,DE L ALLEAUME,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2013-04-15,A,DEIJ,,,DULOISY,43.34Z,NAFRev2,N,2.969334,48.055016,0.95,housenumber,765 Rue de l’Alleaume 45320 Chantecoq,45073_0014_00765,G,765 RUE DE L ALLEAUME,
339104721,00032,33910472100032,O,2014-11-20,,,,2021-02-23T10:55:27,false,1,,71,,RUE,LES BROUETS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,47.99A,NAFRev2,N,2.959397,48.03053,0.64,street,Les Brouets 45320 Chantecoq,45073_0r2gk7,G,LES BROUETS,
340436674,00030,34043667400030,O,2008-08-01,NN,,4391AZ,2016-02-04T05:05:52,true,3,,,,,LA RAGERIE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,2.978098,48.029335,0.94,street,La Ragerie 45320 Chantecoq,45073_xkz2cu,G,LA RAGERIE,
342293545,00014,34229354500014,O,1987-06-26,NN,,,2016-05-19T11:39:33,true,3,,,,,LES SINGEONS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.9857,48.031158,0.94,street,Les Singeons 45320 Chantecoq,45073_fzb2o4,G,LES SINGEONS,
342357407,00044,34235740700044,O,1997-11-30,NN,,,2014-07-08T00:46:58,true,4,,,,,LA VIOLETTE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.54Z,NAFRev2,O,2.959564,48.031288,0.94,street,La Violette 45320 Chantecoq,45073_vtk6i6,G,LA VIOLETTE,
344469325,00015,34446932500015,O,1988-04-05,NN,,,2008-11-08T00:19:27,true,3,,,,,LA CROIX FERRA,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,2.970052,48.055399,0.94,street,La Croix Ferra 45320 Chantecoq,45073_B023,G,LA CROIX FERRA,
349781898,00011,34978189800011,O,1988-11-01,NN,,,2008-01-04T23:08:40,true,3,,,,,BELLECOUR,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.957561,48.038825,0.82,street,Lieu Dit Belle Cour 45320 Chantecoq,45073_B005,G,LIEU DIT BELLE COUR,
350196218,00019,35019621800019,O,1989-04-01,NN,,,2011-11-29T05:23:27,true,4,RATTACHEMENT MAIRIE,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.89Z,NAFRev2,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
352319396,00011,35231939600011,O,1989-01-01,,,,2007-01-18T09:27:38,true,3,,,,,LES COURILLONS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.968486,48.063245,0.94,street,Les Courillons 45320 Chantecoq,45073_kxinru,G,LES COURILLONS,
352509343,00047,35250934300047,O,1999-02-11,,,,,false,3,,,,,LES GAUTROIS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,85.1G,NAF1993,N,2.975583,48.03011,0.94,street,Les Gautrois 45320 Chantecoq,45073_cswf5c,G,LES GAUTROIS,
354033706,00012,35403370600012,O,,,,,,true,1,,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
356000240,05981,35600024005981,O,1991-01-01,NN,,,2009-10-17T12:23:20,false,4,,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
378400873,00014,37840087300014,O,1990-06-05,01,2019,,2021-10-27T08:06:10,true,4,,,,,LES SINGEONS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.9857,48.031158,0.94,street,Les Singeons 45320 Chantecoq,45073_fzb2o4,G,LES SINGEONS,
378538425,00026,37853842500026,O,2013-03-05,03,2019,,2021-10-27T08:06:18,true,3,ZA,,,RUE,DE LA CROIX FERRA,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2020-07-01,F,RENOVE FONTE,,,,95.29Z,NAFRev2,O,2.972128,48.055851,0.94,street,Rue de la Croix Ferra 45320 Chantecoq,45073_0028,G,RUE DE LA CROIX FERRA,
379713845,00046,37971384500046,O,2017-01-15,,,,2018-01-04T04:02:37,true,2,,16,,,LA COGNARDERIE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,R ET B,49.41B,NAFRev2,N,2.961331,48.036511,0.94,housenumber,16 La Cognarderie 45320 Chantecoq,45073_4n2na9_00016,G,16 LA COGNARDERIE,
379752017,00010,37975201700010,O,1990-10-01,,,,,true,1,,,,LD,LA CROIX FERRA,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,20.1A,NAF1993,N,2.970052,48.055399,0.94,street,La Croix Ferra 45320 Chantecoq,45073_B023,G,LA CROIX FERRA,
380453381,00010,38045338100010,O,1990-10-29,NN,,,2021-09-15T14:56:29,true,4,,,,LD,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,68.20B,NAFRev2,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
382600898,00052,38260089800052,O,2011-09-19,,,4332BB,2020-05-27T03:36:50,true,2,,762,,RUE,DE L'ABBE BERTON,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,A.E.C,43.32B,NAFRev2,N,2.966638,48.056231,0.95,housenumber,762 Rue de l’Abbe Berton 45320 Chantecoq,45073_0012_00762,G,762 RUE DE L ABBE BERTON,
383585817,00018,38358581700018,O,1991-11-02,NN,,,2008-11-08T00:43:37,true,4,,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
384358149,00019,38435814900019,O,1991-12-05,NN,,,2008-01-04T22:37:33,true,3,,,,,LA BRIDONNERIE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,2.96659,48.036507,0.94,street,La Bridonnerie 45320 Chantecoq,45073_huxghk,G,LA BRIDONNERIE,
384499034,00013,38449903400013,O,1992-02-03,NN,,,2008-11-08T00:45:17,false,4,,,,,LES NOURRIS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,2.972556,48.039902,0.41,street,Lieu Dit les Couderois 45320 Chantecoq,45073_73s242,G,LIEU DIT LES COUDEROIS,
384806402,00028,38480640200028,O,1999-12-06,NN,,,,true,1,,83,,RTE,D ERVAUVILLE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,51.1R,NAF1993,N,2.958875,48.052889,0.86,housenumber,83 Route d’Ervauville 45320 Chantecoq,45073_0035_00083,G,83 ROUTE D ERVAUVILLE,
387844640,00012,38784464000012,O,1900-01-01,NN,,,2011-04-28T00:52:15,false,3,,,,,,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388017568,00022,38801756800022,O,2017-04-22,,,,2017-06-09T11:24:58,true,1,,329,,RUE,BLANCHE DE CASTILLE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2017-04-22,A,,,,,68.20B,NAFRev2,N,2.955501,48.051788,0.95,housenumber,329 Rue Blanche de Castille 45320 Chantecoq,45073_0020_00329,G,329 RUE BLANCHE DE CASTILLE,
388479230,00020,38847923000020,O,,NN,,,,true,1,,,,,LES GAUTROIS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,85.1G,NAF1993,N,2.975583,48.03011,0.94,street,Les Gautrois 45320 Chantecoq,45073_cswf5c,G,LES GAUTROIS,
388519365,00018,38851936500018,O,1900-01-01,NN,,,2011-04-28T00:52:59,false,3,,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
388519365,00026,38851936500026,O,2003-04-07,NN,,,2015-02-05T09:32:19,false,5,,355,,RUE,DE L'ALLEAUME,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.32A,NAFRev2,O,2.964253,48.053982,0.95,housenumber,355 Rue de l’Alleaume 45320 Chantecoq,45073_0014_00355,G,355 RUE DE L ALLEAUME,
388558611,00017,38855861100017,O,1992-07-10,NN,,,2008-11-08T00:49:07,false,4,LE BOURG,,,,32 CD DE CHATEAU LANDON,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
389645417,00012,38964541700012,O,1992-11-01,NN,,,,false,4,,,,,LES REVERDIS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.969879,48.027393,0.94,street,Les Reverdis 45320 Chantecoq,45073_71tslq,G,LES REVERDIS,
389645417,00020,38964541700020,O,1999-12-31,01,2019,,2021-10-27T08:17:14,true,3,,,,,LA COGNARDERIE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.96095,48.036351,0.94,street,La Cognarderie 45320 Chantecoq,45073_4n2na9,G,LA COGNARDERIE,
390135713,00019,39013571300019,O,,NN,,,,true,1,,,,LD,LA CROIX FERRA,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,28.7G,NAF1993,O,2.970052,48.055399,0.94,street,La Croix Ferra 45320 Chantecoq,45073_B023,G,LA CROIX FERRA,
390908689,00016,39090868900016,O,1972-10-09,NN,,,2016-08-25T03:39:20,true,4,,,,LD,LA BRIDONNERIE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,2.96659,48.036507,0.94,street,La Bridonnerie 45320 Chantecoq,45073_huxghk,G,LA BRIDONNERIE,
391289022,00017,39128902200017,O,1993-01-01,NN,,,,true,3,,239,,RUE,BLANCHE DE CASTILLE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,05.0C,NAFRev1,N,2.956641,48.052148,0.95,housenumber,239 Rue Blanche de Castille 45320 Chantecoq,45073_0020_00239,G,239 RUE BLANCHE DE CASTILLE,
392618534,00011,39261853400011,O,1993-09-11,NN,,,2014-07-08T01:21:06,true,5,,146,,RUE,DE L'ANCIEN CHATEAU,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,43.99C,NAFRev2,O,2.955617,48.052526,0.94,housenumber,146 Rue de l’Ancien Chateau 45320 Chantecoq,45073_0015_00146,G,146 RUE DE L ANCIEN CHATEAU,
392903241,00025,39290324100025,O,1998-07-01,NN,,,2008-01-05T00:10:13,true,3,,,,,COINCHE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.977869,48.066909,0.94,street,Coinche 45320 Chantecoq,45073_61p8ht,G,COINCHE,
394101356,00027,39410135600027,O,1998-01-15,NN,,,2006-11-25T12:21:34,true,3,,,,,LE BOURG,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,N,2.975757,48.051857,0.61,street,Le Boutoir 45320 Chantecoq,45073_x96cjv,G,LE BOUTOIR,
397755315,00033,39775531500033,O,1994-07-01,NN,,,,false,4,,,,,LA VIOLETTE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2J,NAF1993,N,2.959564,48.031288,0.94,street,La Violette 45320 Chantecoq,45073_vtk6i6,G,LA VIOLETTE,
399656701,00014,39965670100014,O,1994-10-22,NN,,,2010-07-21T14:01:03,true,3,,,,,BEL AIR,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.977092,48.044474,0.94,locality,Bel Air 45320 Chantecoq,45073_B004,G,BEL AIR,
400809984,00018,40080998400018,O,1995-04-25,02,2019,2562BZ,2021-10-27T08:27:10,true,5,,,,LD,LA CROIX FERRA,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.970052,48.055399,0.94,street,La Croix Ferra 45320 Chantecoq,45073_B023,G,LA CROIX FERRA,
411288061,00046,41128806100046,O,2008-01-01,,,,2021-02-23T11:33:31,true,6,,,,,LES MARTEAUX,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,63.91Z,NAFRev2,O,2.969401,48.045957,0.94,street,Les Marteaux 45320 Chantecoq,45073_ndbb4d,G,LES MARTEAUX,
411296098,00014,41129609800014,O,,,,,,true,1,,,,,LES COURILLONS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.968486,48.063245,0.94,street,Les Courillons 45320 Chantecoq,45073_kxinru,G,LES COURILLONS,
411898919,00013,41189891900013,O,1997-04-25,,,,2008-11-08T01:26:12,false,3,,,,,COUDEROIS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,93.0N,NAF1993,N,2.972556,48.039902,0.92,street,Lieu Dit les Couderois 45320 Chantecoq,45073_73s242,G,LIEU DIT LES COUDEROIS,
413669524,00014,41366952400014,O,1997-06-25,NN,,,2020-08-29T03:39:09,true,4,,,,,COINCHES,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,2.977869,48.066909,0.74,street,Coinche 45320 Chantecoq,45073_61p8ht,G,COINCHE,
414236687,00011,41423668700011,O,1997-11-01,NN,,,2008-01-04T22:45:17,true,3,,,,,LA VALLETERIE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.984579,48.055685,0.94,street,La Valleterie 45320 Chantecoq,45073_8kpt6p,G,LA VALLETERIE,
414731695,00014,41473169500014,O,1997-11-29,NN,,,2011-09-29T15:38:08,false,4,,,,,CAFE DE LA MAIRIE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,68.20B,NAFRev2,N,2.904219,50.6704215,0.91,poi.cafe,Café de la Mairie La Chapelle-d'Armentières,https://osm.org/way/125907461,G,,
417516671,00019,41751667100019,O,1998-01-01,NN,,,2012-02-21T13:07:25,true,4,,,,,LES BOYERS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.967367,48.069433,0.94,street,Les Boyers 45320 Chantecoq,45073_p5vmlx,G,LES BOYERS,
418146056,00019,41814605600019,O,1998-03-09,NN,,,2008-11-08T01:33:10,false,3,,164,,RUE,BLANCHE DE CASTILLE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,O,2.957648,48.052372,0.95,housenumber,164 Rue Blanche de Castille 45320 Chantecoq,45073_0020_00164,G,164 RUE BLANCHE DE CASTILLE,
420080400,00013,42008040000013,O,1982-12-31,NN,,,2011-02-07T10:54:35,false,4,,,,,LES MARTEAUX,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.969401,48.045957,0.94,street,Les Marteaux 45320 Chantecoq,45073_ndbb4d,G,LES MARTEAUX,
420080400,00021,42008040000021,O,2009-09-30,,,,2021-02-23T11:41:05,true,1,,,,,LES MARTEAUX,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,2.969401,48.045957,0.94,street,Les Marteaux 45320 Chantecoq,45073_ndbb4d,G,LES MARTEAUX,
420080418,00015,42008041800015,O,1989-12-31,,,,,true,3,,,,,LES BROUETS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.959397,48.03053,0.94,street,Les Brouets 45320 Chantecoq,45073_0r2gk7,G,LES BROUETS,
420080426,00018,42008042600018,O,1982-12-31,NN,,,,true,4,,,,,LES PHILIPPOTS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.1A,NAFRev1,N,2.982378,48.042746,0.94,street,Les Philippots 45320 Chantecoq,45073_gnb4l5,G,LES PHILIPPOTS,
423346667,00011,42334666700011,O,1999-06-23,,,,,true,1,,,,,LES BOYERS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,52.6D,NAF1993,N,2.967367,48.069433,0.94,street,Les Boyers 45320 Chantecoq,45073_p5vmlx,G,LES BOYERS,
423603182,00027,42360318200027,O,2000-03-01,NN,,,,true,1,,79,,RUE,DE LA CROIX FERRA,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.5Z,NAF1993,N,2.972724,48.055492,0.94,housenumber,79 Rue de la Croix Ferra 45320 Chantecoq,45073_0028_00079,G,79 RUE DE LA CROIX FERRA,
428163745,00014,42816374500014,O,1999-11-01,NN,,,,true,1,,,,,LES BROUETS,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.959397,48.03053,0.94,street,Les Brouets 45320 Chantecoq,45073_0r2gk7,G,LES BROUETS,
428725675,00022,42872567500022,O,2000-05-13,NN,,,,true,1,,,,,,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
432678795,00027,43267879500027,O,2000-10-01,NN,,,2017-06-19T07:50:05,false,4,,7,,RUE,DE L ANCIEN CHATEAU,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,70.3A,NAF1993,N,2.957686,48.053136,0.94,housenumber,7 Rue de l’Ancien Chateau 45320 Chantecoq,45073_0015_00007,G,7 RUE DE L ANCIEN CHATEAU,
433230141,00023,43323014100023,O,2006-02-14,NN,,,2019-01-29T04:09:49,true,3,,117,,RTE,D ERVAUVILLE,45320,CHANTECOQ,,,45073,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,80.10Z,NAFRev2,O,2.958386,48.052792,0.86,housenumber,117 Route d’Ervauville 45320 Chantecoq,45073_0035_00117,G,117 ROUTE D ERVAUVILLE,