id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78485,2020-01-04,000001,Vente,83000,5066,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0096,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,39,4.809037,44.859711
2020-78657,2020-01-21,000001,Vente,286000,5502,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0280,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,777,4.807786,44.858707
2020-78657,2020-01-21,000001,Vente,286000,5502,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0280,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,777,4.807786,44.858707
2020-78657,2020-01-21,000001,Vente,286000,,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0431,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.807554,44.858697
2020-78658,2020-01-15,000001,Vente,420000,5876,,SAINT MARCEL,B062,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0341,,,,,,,,,,,,,0,1,Maison,153,8,AG,terrains d'agrément,,,2500,4.815795,44.851575
2020-78658,2020-01-15,000001,Vente,420000,5876,,SAINT MARCEL,B062,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0341,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,785,4.815795,44.851575
2020-79181,2020-02-18,000001,Vente,8282,,,PLOT,B053,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZE0121,,,,,,,,,,,,,0,,,,,T,terres,,,7896,4.818926,44.846471
2020-79181,2020-02-18,000001,Vente,8282,,,PLOT,B053,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZE0129,,,,,,,,,,,,,0,,,,,T,terres,,,5908,4.820309,44.845607
2020-79215,2020-02-25,000001,Vente,97500,,,LACROIX,B036,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0306,,,,,,,,,,,,,0,,,,,P,prés,,,1043,4.811173,44.863408
2020-79272,2020-02-27,000001,Vente,335000,5799,,LES CHAMPS,B013,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0331,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,2200,4.821872,44.866973
2020-79273,2020-03-07,000001,Vente,255000,210,,CHE DU RIOU DE VEL,0420,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0295,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,926,4.810224,44.835799
2020-79382,2020-02-22,000001,Vente,266400,5093,B,BARRUEL,B002,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZK0060,,,,,,,,,,,,,0,1,Maison,89,5,P,prés,,,980,4.81629,44.872921
2020-79382,2020-02-22,000001,Vente,266400,5093,B,BARRUEL,B002,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZK0060,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1520,4.81629,44.872921
2020-79387,2020-02-26,000001,Vente,31000,,,GRAND GARAY,B029,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0066,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.833675,44.854932
2020-79404,2020-03-11,000001,Vente,245000,,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0298,,,,,,,,,,,,,0,,,,,L,landes,,,232,4.807326,44.860489
2020-79404,2020-03-11,000001,Vente,245000,,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.807156,44.86057
2020-79404,2020-03-11,000001,Vente,245000,2,,IMP DE LA FONTAINE,0245,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0303,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1017,4.806874,44.860379
2020-79430,2020-02-26,000002,Vente,65000,,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.808654,44.85945
2020-79464,2020-03-16,000002,Vente,62120,,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0596,,,,,,,,,,,,,0,,,,,S,sols,,,657,4.811612,44.861178
2020-79466,2020-03-16,000001,Vente,10880,,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0597,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.811427,44.86122
2020-79497,2020-03-11,000001,Vente,25000,,,LES COTES,B020,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26372,4.824495,44.850754
2020-79497,2020-03-11,000001,Vente,25000,,,LES COTES,B020,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0480,,,,,,,,,,,,,0,,,,,T,terres,,,5089,4.825867,44.851051
2020-79497,2020-03-11,000001,Vente,25000,,,PLOT,B053,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,11562,4.820037,44.848074
2020-79497,2020-03-11,000001,Vente,25000,,,GRIFFAUT,B032,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0215,,,,,,,,,,,,,0,,,,,T,terres,,,5582,4.817037,44.848981
2020-79616,2020-05-11,000001,Vente,204900,5809,,BLOD,B004,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0299,,,4,89.8,6,,,,,,,,2,2,Appartement,91,4,,,,,,4.824154,44.860427
2020-79754,2020-05-18,000001,Vente,150000,5276,,LES RAMIERES,B057,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0094,,,4,,,,,,,,,,1,2,Appartement,67,3,S,sols,,,330,4.816229,44.839811
2020-79754,2020-05-18,000001,Vente,150000,5276,,LES RAMIERES,B057,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0094,,,4,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,330,4.816229,44.839811
2020-79952,2020-05-14,000001,Vente,149235,5809,T,BLOD,B004,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0299,,,17,,21,,,,,,,,2,2,Appartement,80,4,,,,,,4.824154,44.860427
2020-79962,2020-05-18,000001,Vente,126350,5136,,LE PETIT BLOD,B046,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0461,,,1,74.57,27,,,,,,,,2,2,Appartement,81,4,,,,,,4.832366,44.860666
2020-80065,2020-06-05,000001,Vente,89000,5136,,LE PETIT BLOD,B046,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0461,,,28,,8,,,,,,,,2,2,Appartement,94,4,,,,,,4.832366,44.860666
2020-80152,2020-06-05,000001,Vente,348000,5753,,RTE DE SAINT MARCEL,0440,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0452,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,700,4.80939,44.857023
2020-80152,2020-06-05,000001,Vente,348000,5753,,RTE DE SAINT MARCEL,0440,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0452,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,4.80939,44.857023
2020-80199,2020-05-26,000001,Vente,371000,5868,,LES CHAMPS,B013,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0185,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.819916,44.865195
2020-80199,2020-05-26,000001,Vente,371000,5868,,LES CHAMPS,B013,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.819916,44.865195
2020-80199,2020-05-26,000001,Vente,371000,5868,,LES CHAMPS,B013,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0185,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,820,4.819916,44.865195
2020-80199,2020-05-26,000001,Vente,371000,5868,,LES CHAMPS,B013,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0185,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,820,4.819916,44.865195
2020-80428,2020-06-24,000001,Vente,2000,,,LES MOLIERES,B042,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0112,,,,,,,,,,,,,0,,,,,L,landes,,,5560,4.821925,44.863149
2020-80692,2020-07-23,000001,Vente,260000,5482,,PIERRE MALLE,B048,07800,07240,Saint-Georges-les-Bains,07,,,072400000I0143,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1500,4.81264,44.868097
2020-80950,2020-07-31,000001,Vente,519000,,,BLOD,B004,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0313,,,,,,,,,,,,,0,,,,,T,terres,,,658,4.825432,44.859958
2020-80950,2020-07-31,000001,Vente,519000,,,BLOD,B004,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0314,,,,,,,,,,,,,0,,,,,T,terres,,,186,4.824564,44.860406
2020-80950,2020-07-31,000001,Vente,519000,,,BLOD,B004,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0318,,,,,,,,,,,,,0,,,,,T,terres,,,174,4.824615,44.860222
2020-80950,2020-07-31,000001,Vente,519000,7724,,BLOD,B004,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0601,,,,,,,,,,,,,0,1,Maison,319,7,S,sols,,,2047,4.825095,44.859625
2020-81153,2020-08-10,000001,Vente,185300,5059,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0112,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,77,4.809249,44.859952
2020-81729,2020-10-06,000001,Vente,360000,24,,CHE DU SERRE DE BLOD,0455,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0259,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,10000,4.821679,44.860344
2020-81729,2020-10-06,000001,Vente,360000,24,,CHE DU SERRE DE BLOD,0455,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0259,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1286,4.821679,44.860344
2020-81730,2020-10-06,000001,Vente,170000,,,BLOD,B004,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0254,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.820825,44.860489
2020-81730,2020-10-06,000001,Vente,170000,,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0256,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.820509,44.859986
2020-81737,2020-10-12,000001,Vente,364950,,,MARS,B040,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0215,,,,,,,,,,,,,0,,,,,S,sols,,,1800,4.811531,44.839457
2020-81737,2020-10-12,000001,Vente,364950,,,MARS,B040,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,4.811531,44.839457
2020-81797,2020-09-23,000001,Vente,120000,,,MARS,B040,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1099,4.810903,44.836571
2020-81881,2020-09-28,000002,Vente,270000,5801,,ENTREILLES,B024,07800,07240,Saint-Georges-les-Bains,07,,,072400000E0210,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,4.792472,44.877474
2020-82235,2020-10-28,000002,Vente,700,,,FEZ,B026,07800,07240,Saint-Georges-les-Bains,07,,,072400000E0208,,,,,,,,,,,,,0,,,,,L,landes,,,746,4.795455,44.874782
2020-82261,2020-11-05,000001,Vente,251000,,,PLAINE DU BLOD,B050,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0482,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.833022,44.858472
2020-82261,2020-11-05,000001,Vente,251000,5847,,BLOD,B004,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0524,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,366,4.832897,44.858413
2020-82321,2020-11-06,000001,Vente,449450,3,,LOT LES ROMARINS,A042,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0497,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,900,4.817015,44.861503
2020-82547,2020-12-04,000001,Vente,280000,,,CHE DES COTES BLOD,0210,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,,
2020-82785,2020-12-10,000001,Vente,1300,,,GRAND GARAY,B029,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0330,,,,,,,,,,,,,0,,,,,T,terres,,,739,4.830916,44.853307
2020-82962,2020-12-22,000001,Vente,150000,,,PRELE,B056,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0408,,,,,,,,,,,,,0,,,,,T,terres,,,499,4.820173,44.864166
2020-82962,2020-12-22,000001,Vente,150000,,,PRELE,B056,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0411,,,,,,,,,,,,,0,,,,,T,terres,,,502,4.820175,44.864256
2020-83075,2020-12-18,000001,Vente,210000,5178,,GRAND GARAY,B029,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0574,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,1676,4.835196,44.853748
