siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504856,00015,21250485600015,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212504856,00023,21250485600023,O,1983-12-21,01,2020,,2023-03-01T20:07:05,false,4,,6,,RUE,DE LA MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.714134,47.376032,0.94,housenumber,6 Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115_00006,G,6 RUE DE LA MAIRIE,
212504856,00031,21250485600031,O,1997-02-03,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.713926,47.375254,0.91,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,D,RUE DE LA MAIRIE,
212504856,00049,21250485600049,O,1997-02-03,NN,,,2022-08-08T13:31:57,false,4,MAIRIE,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.713926,47.375254,0.91,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,D,RUE DE LA MAIRIE,
212504856,00056,21250485600056,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.713926,47.375254,0.91,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,D,RUE DE LA MAIRIE,
212505770,00017,21250577000017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.713926,47.375254,0.91,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,G,RUE DE LA MAIRIE,
262501299,00016,26250129900016,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.713926,47.375254,0.91,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,G,RUE DE LA MAIRIE,
272500141,00010,27250014100010,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.713926,47.375254,0.91,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,G,RUE DE LA MAIRIE,
292504859,00011,29250485900011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,70.1C,NAF1993,N,6.713926,47.375254,0.91,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,G,RUE DE LA MAIRIE,
302798798,00013,30279879800013,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304725013,00037,30472501300037,O,1980-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.4M,NAF1993,,6.711332,47.374677,0.93,locality,Les Longs Champs 25150 Rémondans-Vaivre,25485_B061,G,LES LONGS CHAMPS,
305332298,00036,30533229800036,O,1900-01-01,NN,,,2020-08-25T10:23:09,true,7,ZI,5,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,31.01Z,NAFRev2,N,6.718939,47.382864,0.94,housenumber,5 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00005,G,5 RUE DU MOULIN,
306049610,00018,30604961000018,O,1976-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309161040,00014,30916104000014,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,BP 12,25485,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,68.20B,NAFRev2,N,6.716885,47.380284,0.94,street,Rue du Moulin 25150 Rémondans-Vaivre,25485_0120,G,RUE DU MOULIN,
318479805,00018,31847980500018,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,LOT,LES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,6.711332,47.374677,0.81,locality,Les Longs Champs 25150 Rémondans-Vaivre,25485_B061,G,LES LONGS CHAMPS,
321275877,00017,32127587700017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
327722799,00019,32772279900019,O,1983-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328204714,00054,32820471400054,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
332626936,00022,33262693600022,O,2004-11-12,NN,,,2019-11-14T14:00:26,true,5,,1,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,25.50B,NAFRev2,O,6.718553,47.38502,0.94,housenumber,1 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00001,G,1 RUE DU MOULIN,
332892587,00020,33289258700020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,6.710084,47.375441,0.94,street,Rue des Longs Champs 25150 Rémondans-Vaivre,25485_0110,G,RUE DES LONGS CHAMPS,
333440386,00014,33344038600014,O,1985-09-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333991024,00014,33399102400014,O,1985-11-02,NN,,,2019-11-14T14:00:26,true,1,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
339072746,00011,33907274600011,O,1986-07-01,NN,,,2019-11-14T14:00:26,true,3,VAIVRE,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.716885,47.380284,0.91,street,Rue du Moulin 25150 Rémondans-Vaivre,25485_0120,D,RUE DU MOULIN,
341247195,00017,34124719500017,O,1987-02-01,11,2020,1610AQ,2022-08-29T09:26:50,true,4,,11,B,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.719182,47.38227,0.84,housenumber,11bis Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00011_bis,G,11BIS RUE DU MOULIN,
341409548,00045,34140954800045,O,2001-05-01,03,2020,2593ZB,2023-09-30T03:39:52,true,3,,3,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,6.71865,47.383211,0.94,housenumber,3 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00003,G,3 RUE DU MOULIN,
341914703,00036,34191470300036,O,2003-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,50.3B,NAFRev1,O,6.716885,47.380284,0.94,street,Rue du Moulin 25150 Rémondans-Vaivre,25485_0120,G,RUE DU MOULIN,
341914943,00020,34191494300020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,ZONE INDUSTRIELLE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,20.5A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343299210,00025,34329921000025,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
353242522,00012,35324252200012,O,1990-01-02,03,2020,1610AQ,2022-08-29T09:03:44,true,4,,,,RUE,DE LA MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.10A,NAFRev2,O,6.713926,47.375254,0.94,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,G,RUE DE LA MAIRIE,
353242522,00020,35324252200020,O,2001-01-02,,,1610AQ,2019-11-14T14:00:26,false,3,,7,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.719339,47.382214,0.94,housenumber,7 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00007,G,7 RUE DU MOULIN,
381890698,00016,38189069800016,O,1991-04-10,NN,,,2019-11-14T14:00:26,true,3,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389718081,00018,38971808100018,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390142511,00018,39014251100018,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392585782,00049,39258578200049,O,2006-07-01,,,4312BA,2021-02-23T11:18:23,true,4,,8,,RUE,DES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,JPRENOV25,43.99C,NAFRev2,N,6.710916,47.375461,0.94,housenumber,8 Rue des Longs Champs 25150 Rémondans-Vaivre,25485_0110_00008,G,8 RUE DES LONGS CHAMPS,
392725933,00031,39272593300031,P,2021-06-01,,,9602AB,2021-06-19T11:44:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMONDANS-VAIVRE,,[ND],25485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
400112983,00012,40011298300012,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,PRINCIPALE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,52.6D,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
400113056,00016,40011305600016,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,PRINCIPALE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
400113056,00024,40011305600024,O,2018-01-01,,,,2021-02-23T11:23:58,true,1,,4,,RUE,DES TUILLIERES,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.47Z,NAFRev2,N,6.697849,47.373772,0.86,housenumber,4 Rue des Tuilières 25150 Rémondans-Vaivre,25485_0150_00004,G,4 RUE DES TUILIERES,
400173118,00029,40017311800029,O,1995-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,74.1J,NAFRev1,O,6.716885,47.380284,0.94,street,Rue du Moulin 25150 Rémondans-Vaivre,25485_0120,G,RUE DU MOULIN,
404442824,00011,40444282400011,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405054388,00021,40505438800021,O,2019-02-01,,,,2021-02-23T11:29:20,true,1,,17,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.31Z,NAFRev2,N,6.717463,47.380764,0.94,housenumber,17 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00017,G,17 RUE DU MOULIN,
409022480,00019,40902248000019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA RIBE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1F,NAF1993,N,6.699581,47.37327,0.94,street,Rue de la Ribe 25150 Rémondans-Vaivre,25485_0140,G,RUE DE LA RIBE,
413748765,00018,41374876500018,O,1997-08-01,NN,,,2019-11-14T14:00:26,false,4,,19,,RUE,DES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,6.708364,47.375197,0.94,housenumber,19 Rue des Longs Champs 25150 Rémondans-Vaivre,25485_0110_00019,G,19 RUE DES LONGS CHAMPS,
419466651,00017,41946665100017,O,1998-05-19,NN,,,2019-11-14T14:00:26,true,3,M. LESCOT DANIEL,,,RUE,DE MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.716885,47.380284,0.75,street,Rue du Moulin 25150 Rémondans-Vaivre,25485_0120,G,RUE DU MOULIN,
421207895,00028,42120789500028,O,2001-05-01,NN,,,2019-11-14T14:00:26,true,4,ZA DU MOULIN-LES LAUCHERES,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423836253,00017,42383625300017,O,1999-07-15,NN,,,2019-11-14T14:00:26,true,4,,,,,MAUCHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.721418,47.394253,0.94,street,Mauchamps 25150 Rémondans-Vaivre,25485_2kh1g9,G,MAUCHAMPS,
424943140,00014,42494314000014,O,1999-10-15,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,45.4C,NAF1993,N,6.713926,47.375254,0.94,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,G,RUE DE LA MAIRIE,
425093184,00017,42509318400017,O,1999-10-15,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,6.713926,47.375254,0.94,street,Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115,G,RUE DE LA MAIRIE,
434089058,00011,43408905800011,O,2000-11-16,NN,,,2019-11-14T14:00:26,true,3,MR LESCOT DANIEL,,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.716885,47.380284,0.94,street,Rue du Moulin 25150 Rémondans-Vaivre,25485_0120,G,RUE DU MOULIN,
438800005,00029,43880000500029,O,2006-06-30,NN,,,2019-11-14T14:00:26,true,3,,8,,RUE,DES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,O,6.710916,47.375461,0.94,housenumber,8 Rue des Longs Champs 25150 Rémondans-Vaivre,25485_0110_00008,G,8 RUE DES LONGS CHAMPS,
443768288,00013,44376828800013,O,2002-10-01,01,2020,4332AA,2022-08-29T09:19:48,true,4,,,,IMP,DES SOURCES,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.711937,47.373383,0.81,street,Impasse des Sources 25150 Rémondans-Vaivre,25485_0146,G,IMPASSE DES SOURCES,
450064233,00015,45006423300015,O,2003-09-15,NN,,,2019-11-14T14:00:26,true,3,MR LESCOT DENIS,,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.716885,47.380284,0.94,street,Rue du Moulin 25150 Rémondans-Vaivre,25485_0120,G,RUE DU MOULIN,
450812862,00016,45081286200016,O,2003-11-17,NN,,,2019-11-14T14:00:26,true,3,PONT DE ROIDE,8,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,74.1G,NAFRev1,O,6.718652,47.383042,0.94,housenumber,8 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00008,G,8 RUE DU MOULIN,
480411032,00026,48041103200026,O,2008-11-20,NN,,,2019-11-14T14:00:26,true,2,REMONDANS,8,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,68.20B,NAFRev2,O,6.718652,47.383042,0.94,housenumber,8 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00008,G,8 RUE DU MOULIN,
481572410,00019,48157241000019,O,2005-03-01,NN,,,2020-08-25T10:26:06,true,3,MAUCHAMPS,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.721418,47.394253,0.94,street,Mauchamps 25150 Rémondans-Vaivre,25485_2kh1g9,D,MAUCHAMPS,
481687150,00013,48168715000013,O,2005-03-01,02,2020,,2022-08-29T09:15:10,true,3,,1,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,25.50B,NAFRev2,O,6.718553,47.38502,0.94,housenumber,1 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00001,G,1 RUE DU MOULIN,
487695561,00018,48769556100018,O,2005-12-10,,,,2019-11-14T14:00:26,false,3,,10,,RUE,DES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,64.20Z,NAFRev2,N,6.710603,47.375481,0.94,housenumber,10 Rue des Longs Champs 25150 Rémondans-Vaivre,25485_0110_00010,G,10 RUE DES LONGS CHAMPS,
488877796,00018,48887779600018,O,2006-03-01,,,,2019-11-14T14:00:26,true,3,,11,,RUE,DE LA MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.713911,47.374476,0.94,housenumber,11 Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115_00011,G,11 RUE DE LA MAIRIE,
489390443,00013,48939044300013,O,2006-01-01,,,,2021-06-19T11:54:39,false,3,,1,,RUE,DE VALAVI,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2021-01-01,A,CHATTERIE DE VALAVI,,,CHATTERIE DE VALAVI,96.09Z,NAFRev2,N,6.698072,47.376419,0.93,housenumber,1 Rue de Valavi 25150 Rémondans-Vaivre,25485_0155_00001,G,1 RUE DE VALAVI,
489390443,00021,48939044300021,O,2012-09-01,,,,2021-02-23T13:54:33,true,3,,1,,RUE,DE VALAVI,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2020-04-22,A,L'ONGLE DE SOPHIE,,,,46.17B,NAFRev2,N,6.698072,47.376419,0.93,housenumber,1 Rue de Valavi 25150 Rémondans-Vaivre,25485_0155_00001,G,1 RUE DE VALAVI,
490570934,00011,49057093400011,O,2006-05-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DES TUILIERES,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-10-21,F,VOTRE PAYSAN BOUCHER,,,,01.42Z,NAFRev2,N,6.697849,47.373772,0.94,housenumber,4 Rue des Tuilières 25150 Rémondans-Vaivre,25485_0150_00004,G,4 RUE DES TUILIERES,
491279287,00016,49127928700016,O,2006-08-01,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,DES TUILIERES,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,92.00Z,NAFRev2,O,6.697849,47.373772,0.94,housenumber,4 Rue des Tuilières 25150 Rémondans-Vaivre,25485_0150_00004,G,4 RUE DES TUILIERES,
493814776,00024,49381477600024,O,2007-06-15,22,2020,,2023-08-06T20:07:45,true,3,,8,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,29.32Z,NAFRev2,O,6.718652,47.383042,0.94,housenumber,8 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00008,G,8 RUE DU MOULIN,
500124979,00013,50012497900013,O,2007-10-01,NN,,,2019-11-14T14:00:26,false,4,,40,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,88.10A,NAFRev2,O,6.714433,47.37684,0.94,housenumber,40 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00040,G,40 RUE DU MOULIN,
503960940,00024,50396094000024,O,2010-10-01,NN,,,2020-01-07T03:36:22,true,3,FERME DES COQUELICOTS,11,,RUE,DE LA MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,O,6.713911,47.374476,0.94,housenumber,11 Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115_00011,G,11 RUE DE LA MAIRIE,
510135585,00014,51013558500014,O,2009-01-01,NN,,,2019-11-14T14:00:26,false,2,,11,,RUE,DE LA MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.50Z,NAFRev2,N,6.713911,47.374476,0.94,housenumber,11 Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115_00011,G,11 RUE DE LA MAIRIE,
513033522,00014,51303352200014,O,2009-06-02,,,,2019-11-14T14:00:26,true,1,,40,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,85.59B,NAFRev2,N,6.714433,47.37684,0.94,housenumber,40 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00040,G,40 RUE DU MOULIN,
518279534,00011,51827953400011,O,2009-12-01,,,,2019-11-14T14:00:26,false,2,,18,,RUE,DES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,82.11Z,NAFRev2,N,6.709534,47.375996,0.94,housenumber,18 Rue des Longs Champs 25150 Rémondans-Vaivre,25485_0110_00018,G,18 RUE DES LONGS CHAMPS,
518279534,00029,51827953400029,O,2010-05-10,,,,2021-02-23T15:29:27,true,1,,18,,RUE,DES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,68.31Z,NAFRev2,N,6.709534,47.375996,0.94,housenumber,18 Rue des Longs Champs 25150 Rémondans-Vaivre,25485_0110_00018,G,18 RUE DES LONGS CHAMPS,
518533351,00012,51853335100012,O,2009-12-01,01,2020,,2022-08-29T09:20:38,true,3,,11,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,70.10Z,NAFRev2,O,6.719184,47.382212,0.94,housenumber,11 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00011,G,11 RUE DU MOULIN,
534667571,00028,53466757100028,O,2013-04-02,,,,2019-11-14T14:00:26,false,1,,7,,RUE,DE LA MAIRIE,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,33.20A,NAFRev2,N,6.713534,47.374692,0.94,housenumber,7 Rue de la Mairie 25150 Rémondans-Vaivre,25485_0115_00007,G,7 RUE DE LA MAIRIE,
778344382,00016,77834438200016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.00,NAP,N,,,0,,,,,,
778344390,00019,77834439000019,O,1966-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,70.2C,NAF1993,N,6.716885,47.380284,0.65,street,Rue du Moulin 25150 Rémondans-Vaivre,25485_0120,G,RUE DU MOULIN,
778352807,00011,77835280700011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.60,NAP,N,,,0,,,,,,
793358680,00015,79335868000015,O,2013-05-14,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DES PONTS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.21A,NAFRev2,N,6.712754,47.377544,0.94,housenumber,1 Rue des Ponts 25150 Rémondans-Vaivre,25485_0130_00001,G,1 RUE DES PONTS,
794614552,00030,79461455200030,O,2019-07-15,00,2020,,2023-04-03T11:04:17,true,1,,16,,RUE,DES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,85.59A,NAFRev2,N,6.709638,47.375893,0.94,housenumber,16 Rue des Longs Champs 25150 Rémondans-Vaivre,25485_0110_00016,G,16 RUE DES LONGS CHAMPS,
803727031,00020,80372703100020,O,2018-01-01,,,,2021-02-23T17:20:01,true,1,,20,,RUE,DES LONGS CHAMPS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.709458,47.375987,0.94,housenumber,20 Rue des Longs Champs 25150 Rémondans-Vaivre,25485_0110_00020,G,20 RUE DES LONGS CHAMPS,
810818401,00012,81081840100012,O,2015-04-02,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,68.20B,NAFRev2,N,6.718652,47.383042,0.94,housenumber,8 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00008,G,8 RUE DU MOULIN,
817728314,00011,81772831400011,O,2014-12-12,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE VALAVI,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,94.99Z,NAFRev2,N,6.698072,47.376419,0.93,housenumber,1 Rue de Valavi 25150 Rémondans-Vaivre,25485_0155_00001,G,1 RUE DE VALAVI,
822738126,00017,82273812600017,O,2016-09-01,,,,2019-11-14T14:00:26,true,1,,9,,RUE,DES PONTS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,6.712952,47.376979,0.94,housenumber,9 Rue des Ponts 25150 Rémondans-Vaivre,25485_0130_00009,G,9 RUE DES PONTS,
824559686,00012,82455968600012,O,2014-06-01,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DES TUILLERES,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,6.697849,47.373772,0.8,housenumber,4 Rue des Tuilières 25150 Rémondans-Vaivre,25485_0150_00004,G,4 RUE DES TUILIERES,
824914444,00016,82491444400016,O,2017-01-11,,,,2019-11-14T14:00:26,true,1,,14,,RUE,DU MOULIN,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,01.49Z,NAFRev2,N,6.718485,47.38182,0.94,housenumber,14 Rue du Moulin 25150 Rémondans-Vaivre,25485_0120_00014,G,14 RUE DU MOULIN,
828073643,00011,82807364300011,O,2017-03-01,,,,2021-01-19T08:57:47,true,2,,2,,RUE,DES TUILIERES,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,6.697849,47.373772,0.94,housenumber,2 Rue des Tuilières 25150 Rémondans-Vaivre,25485_0150_00002,G,2 RUE DES TUILIERES,
829927110,00017,82992711000017,O,2017-05-26,,,,2019-11-14T14:00:26,true,1,,5,,RUE,DES PONTS,25150,REMONDANS-VAIVRE,,,25485,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,71.12B,NAFRev2,N,6.712939,47.376311,0.94,housenumber,5 Rue des Ponts 25150 Rémondans-Vaivre,25485_0130_00005,G,5 RUE DES PONTS,