id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770592,2023-01-18,000001,Vente,60000,1,,RUE DE LA FONTAINE BOSSUE,0180,59258,59341,Lesdain,59,,,593410000C0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.271191,50.097756
2023-770592,2023-01-18,000001,Vente,60000,1,,RUE DE LA FONTAINE BOSSUE,0180,59258,59341,Lesdain,59,,,593410000C0170,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,425,3.271191,50.097756
2023-770592,2023-01-18,000001,Vente,60000,1,,RUE DE LA FONTAINE BOSSUE,0180,59258,59341,Lesdain,59,,,593410000C0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.271191,50.097756
2023-770592,2023-01-18,000001,Vente,60000,1,,RUE DE LA FONTAINE BOSSUE,0180,59258,59341,Lesdain,59,,,593410000C0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.271066,50.097701
2023-771040,2023-02-06,000001,Vente,3867,,,L OMERIAUX,B026,59258,59341,Lesdain,59,,,59341000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,6870,3.287467,50.080482
2023-771797,2023-02-17,000001,Vente,20000,7,,RUE D OUTRE L EAU,0240,59258,59341,Lesdain,59,,,593410000C0257,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,344,3.264862,50.101536
2023-771797,2023-02-17,000001,Vente,20000,7,,RUE D OUTRE L EAU,0240,59258,59341,Lesdain,59,,,593410000C0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.264862,50.101536
2023-771797,2023-02-17,000001,Vente,20000,7,,RUE D OUTRE L EAU,0240,59258,59341,Lesdain,59,,,593410000C0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.264862,50.101536
2023-771797,2023-02-17,000001,Vente,20000,,,RUE D OUTRE L EAU,0240,59258,59341,Lesdain,59,,,593410000C0258,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.264959,50.10133
2023-773323,2023-04-21,000001,Vente,29000,19,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0233,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,65,3.267821,50.101894
2023-773323,2023-04-21,000001,Vente,29000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.267876,50.101859
2023-773323,2023-04-21,000001,Vente,29000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0235,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.267853,50.101761
2023-773323,2023-04-21,000001,Vente,29000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0236,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.267937,50.101848
2023-774269,2023-05-27,000001,Vente,188000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.267365,50.102082
2023-774269,2023-05-27,000001,Vente,188000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0228,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.267309,50.101802
2023-774269,2023-05-27,000001,Vente,188000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0229,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.26752,50.101835
2023-774269,2023-05-27,000001,Vente,188000,21,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0230,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,188,3.267601,50.101984
2023-774269,2023-05-27,000001,Vente,188000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,3.267723,50.101955
2023-774269,2023-05-27,000001,Vente,188000,,,RUE DE CREVECOEUR,0120,59258,59341,Lesdain,59,,,593410000C0232,,,,,,,,,,,,,0,,,,,J,jardins,,,354,3.267697,50.101788
2023-776078,2023-07-17,000001,Vente,53170,12,,RUE D OUTRE L EAU,0240,59258,59341,Lesdain,59,,,593410000C0272,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,221,3.262966,50.101021
2023-776078,2023-07-17,000001,Vente,53170,12,,RUE D OUTRE L EAU,0240,59258,59341,Lesdain,59,,,593410000C0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.262966,50.101021
2023-776078,2023-07-17,000001,Vente,53170,,,RUE D OUTRE L EAU,0240,59258,59341,Lesdain,59,,,593410000C0273,,,,,,,,,,,,,0,,,,,J,jardins,,,219,3.262933,50.10113
2023-778785,2023-10-13,000001,Vente,75600,22,,RUE DE VAUCELLES,0370,59258,59341,Lesdain,59,,,593410000C0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.262926,50.097411
2023-778785,2023-10-13,000001,Vente,75600,22,,RUE DE VAUCELLES,0370,59258,59341,Lesdain,59,,,593410000C0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.262926,50.097411
2023-778785,2023-10-13,000001,Vente,75600,22,,RUE DE VAUCELLES,0370,59258,59341,Lesdain,59,,,593410000C0315,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,430,3.262926,50.097411
2023-778785,2023-10-13,000001,Vente,75600,,,LE VILLAGE,B039,59258,59341,Lesdain,59,,,593410000C0913,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.262915,50.097575
