id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520050,2021-10-15,000001,Vente,229000,4,,LES GRILOTS,B100,89116,89388,Sépeaux-Saint Romain,89,,,893880000D1590,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1556,3.273191,47.933071
2021-1521763,2021-12-10,000001,Vente,6000,,,VIGNES DE LA CREASSE,B195,89116,89388,Sépeaux-Saint Romain,89,,,893880000F0945,,,,,,,,,,,,,0,,,,,T,terres,,,1980,3.223659,47.943438
2021-1521770,2021-12-10,000001,Vente,18377.5,,,LA VALLEE DES PORCS,B187,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,24920,3.232323,47.957671
2021-1521770,2021-12-10,000001,Vente,18377.5,,,LA VALLEE DES PORCS,B187,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,18120,3.229955,47.956567
2021-1521770,2021-12-10,000001,Vente,18377.5,,,LA SABLONNERIE,B161,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,7780,3.231113,47.955397
2021-1521770,2021-12-10,000001,Vente,18377.5,,,LE MOURANT,B123,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,7760,3.2369,47.952322
2021-1521818,2021-12-10,000002,Vente,55000,2,,LES VODOTS,B203,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZA0154,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.229707,47.955508
2021-1521818,2021-12-10,000002,Vente,55000,2,,LES VODOTS,B203,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZA0154,,,,,,,,,,,,,0,1,Maison,53,2,,,,,,3.229707,47.955508
2021-1521818,2021-12-10,000002,Vente,55000,2,,LES VODOTS,B203,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZA0154,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.229707,47.955508
2021-1521818,2021-12-10,000002,Vente,55000,2,,LES VODOTS,B203,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZA0154,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.229707,47.955508
2021-1522241,2021-12-08,000001,Vente,21000,,,LES PLANTES,B142,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,5440,3.279165,47.936644
2021-1522241,2021-12-08,000001,Vente,21000,,,LES PLANTES,B142,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,1465,3.278801,47.937363
2021-1524045,2021-01-16,000001,Vente,133000,1,,LES GRUETS,B297,89116,89388,Sépeaux-Saint Romain,89,,,89388366ZE0266,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1340,3.250973,47.911126
2021-1524045,2021-01-16,000001,Vente,133000,1,,LES GRUETS,B297,89116,89388,Sépeaux-Saint Romain,89,,,89388366ZE0266,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1340,3.250973,47.911126
2021-1524063,2021-01-15,000001,Vente,132000,4,,LES PILLARDS,B140,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZM0028,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1920,3.22355,47.945756
2021-1524063,2021-01-15,000001,Vente,132000,,,LES DERACLIS,B070,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,1281,3.2238,47.945326
2021-1524079,2021-01-22,000001,Vente,600,,,LE CHAMP DE LA TOUR,B026,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZC0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1790,3.228469,47.95601
2021-1524079,2021-01-22,000001,Vente,600,,,LE CHAMP DE LA TOUR,B026,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,2910,3.228469,47.95601
2021-1524079,2021-01-22,000001,Vente,600,,,LA VALLEE DES PORCS,B187,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.228588,47.956448
2021-1524310,2021-02-24,000001,Vente,5280,,,CR X ST PIERRE,B059,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0227,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.235064,47.940968
2021-1524356,2021-02-26,000001,Vente,88000,2,,RUE DE GAILLON,0075,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0141,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,460,3.235297,47.94176
2021-1524356,2021-02-26,000001,Vente,88000,2,,RUE DE GAILLON,0075,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0141,,,,,,,,,,,,,0,1,Maison,77,2,J,jardins,,,675,3.235297,47.94176
2021-1524398,2021-03-09,000001,Vente,75000,,,LE PETIT BAILLY,B128,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZE0156,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,250,3.264909,47.940477
2021-1524398,2021-03-09,000001,Vente,75000,,,LE PETIT BAILLY,B128,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZE0156,,,,,,,,,,,,,0,,,,,T,terres,,,1698,3.264909,47.940477
2021-1524398,2021-03-09,000001,Vente,75000,3,,LE PETIT BAILLY,B128,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZE0161,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,407,3.264375,47.940251
2021-1524478,2021-03-20,000001,Vente,280000,58,,LA FOSSE SIMON,B249,89116,89388,Sépeaux-Saint Romain,89,,,89388366ZD0108,,,,,,,,,,,,,0,1,Maison,242,7,T,terres,,,5813,3.267571,47.923057
2021-1524478,2021-03-20,000001,Vente,280000,58,,LA FOSSE SIMON,B249,89116,89388,Sépeaux-Saint Romain,89,,,89388366ZD0108,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,1510,3.267571,47.923057
2021-1524523,2021-04-02,000001,Vente,28000,,,LE PETIT BAILLY,B128,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZE0164,,,,,,,,,,,,,0,,,,,T,terres,,,5035,3.263632,47.941088
2021-1524678,2021-04-17,000001,Vente,70000,11,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,3.245963,47.933745
2021-1524678,2021-04-17,000001,Vente,70000,11,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0082,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2460,3.245963,47.933745
2021-1524678,2021-04-17,000001,Vente,70000,11,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,3.245963,47.933745
2021-1524678,2021-04-17,000001,Vente,70000,,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,1049,3.24664,47.933374
2021-1524799,2021-04-27,000001,Vente,75000,,,LA MOTTE DORMOIS,B121,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0144,,,,,,,,,,,,,0,,,,,T,terres,,,633,3.239307,47.934768
2021-1524799,2021-04-27,000001,Vente,75000,1,,RUE D ORMOY,0076,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0147,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1102,3.239355,47.934592
2021-1524799,2021-04-27,000001,Vente,75000,1,,RUE D ORMOY,0076,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,3.239355,47.934592
2021-1524799,2021-04-27,000001,Vente,75000,,,LA MOTTE DORMOIS,B121,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0153,,,,,,,,,,,,,0,,,,,J,jardins,,,101,3.239202,47.934469
2021-1524804,2021-05-20,000001,Vente,182000,66,B,LES GRILOTS,B100,89116,89388,Sépeaux-Saint Romain,89,,,893880000D1612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.272115,47.932877
2021-1524804,2021-05-20,000001,Vente,182000,66,B,LES GRILOTS,B100,89116,89388,Sépeaux-Saint Romain,89,,,893880000D1612,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,695,3.272115,47.932877
2021-1524804,2021-05-20,000001,Vente,182000,66,B,LES GRILOTS,B100,89116,89388,Sépeaux-Saint Romain,89,,,893880000D1612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.272115,47.932877
2021-1524804,2021-05-20,000001,Vente,182000,66,B,LES GRILOTS,B100,89116,89388,Sépeaux-Saint Romain,89,,,893880000D1612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.272115,47.932877
2021-1524813,2021-05-15,000001,Vente,500,,,SOUS LE CLOS,B164,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0129,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.233856,47.941569
2021-1524903,2021-05-22,000001,Vente,53000,9,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,3.245917,47.934188
2021-1524903,2021-05-22,000001,Vente,53000,9,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0079,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,623,3.245917,47.934188
2021-1524903,2021-05-22,000001,Vente,53000,9,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,3.245917,47.934188
2021-1524903,2021-05-22,000001,Vente,53000,9,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,3.245917,47.934188
2021-1524903,2021-05-22,000001,Vente,53000,9,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,3.245917,47.934188
2021-1525042,2021-06-07,000001,Vente,80000,34,,GR GRANDE RUE,0096,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0021,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,550,3.234647,47.943622
2021-1525042,2021-06-07,000001,Vente,80000,34,,GR GRANDE RUE,0096,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.234647,47.943622
2021-1525042,2021-06-07,000001,Vente,80000,34,,GR GRANDE RUE,0096,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0021,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,550,3.234647,47.943622
2021-1525045,2021-05-28,000001,Vente,125000,,,LES TERRES DE L ETANG,B170,89116,89388,Sépeaux-Saint Romain,89,,,893880000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.200995,47.92784
2021-1525045,2021-05-28,000001,Vente,125000,,,LES TERRES DE L ETANG,B170,89116,89388,Sépeaux-Saint Romain,89,,,893880000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.201296,47.929976
2021-1525045,2021-05-28,000001,Vente,125000,6,,L ETANG,B077,89116,89388,Sépeaux-Saint Romain,89,,,893880000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,3.200702,47.931786
2021-1525045,2021-05-28,000001,Vente,125000,6,,L ETANG,B077,89116,89388,Sépeaux-Saint Romain,89,,,893880000A0578,,,,,,,,,,,,,0,1,Maison,57,6,S,sols,,,1690,3.200702,47.931786
2021-1525045,2021-05-28,000001,Vente,125000,6,,L ETANG,B077,89116,89388,Sépeaux-Saint Romain,89,,,893880000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,3.200702,47.931786
2021-1525045,2021-05-28,000001,Vente,125000,6,,L ETANG,B077,89116,89388,Sépeaux-Saint Romain,89,,,893880000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,45078,3.200702,47.931786
2021-1525045,2021-05-28,000001,Vente,125000,6,,L ETANG,B077,89116,89388,Sépeaux-Saint Romain,89,,,893880000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,45078,3.200702,47.931786
2021-1525045,2021-05-28,000001,Vente,125000,6,,L ETANG,B077,89116,89388,Sépeaux-Saint Romain,89,,,893880000A0578,,,,,,,,,,,,,0,1,Maison,57,6,P,prés,,,45078,3.200702,47.931786
2021-1525045,2021-05-28,000001,Vente,125000,,,PRE JACOT,B146,89116,89388,Sépeaux-Saint Romain,89,,,893880000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.201248,47.92998
2021-1525045,2021-05-28,000001,Vente,125000,,,PRE JACOT,B146,89116,89388,Sépeaux-Saint Romain,89,,,893880000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.201455,47.930162
2021-1525045,2021-05-28,000001,Vente,125000,,,LES TERRES DE L ETANG,B170,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,13800,3.201317,47.933148
2021-1525045,2021-05-28,000001,Vente,125000,,,LES TERRES DE L ETANG,B170,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,14460,3.204558,47.937174
2021-1525208,2021-06-29,000001,Vente,89000,6,,RTE DE PRECY SUR VRIN,0163,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,3.233796,47.94381
2021-1525208,2021-06-29,000001,Vente,89000,6,,RTE DE PRECY SUR VRIN,0163,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0010,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,890,3.233796,47.94381
2021-1525208,2021-06-29,000001,Vente,89000,,,LE VILLAGE SEPEAUX,B201,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.233868,47.94402
2021-1525341,2021-07-16,000001,Vente,149000,4,,CHE DU TOUR DE VILLE,0195,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.233751,47.943073
2021-1525341,2021-07-16,000001,Vente,149000,4,,CHE DU TOUR DE VILLE,0195,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.233751,47.943073
2021-1525341,2021-07-16,000001,Vente,149000,4,,CHE DU TOUR DE VILLE,0195,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0107,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,830,3.233751,47.943073
2021-1525407,2021-07-15,000001,Vente,1500,,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,50,3.241841,47.933848
2021-1525407,2021-07-15,000001,Vente,1500,,,LA MOTTE DORMOIS,B121,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0150,,,,,,,,,,,,,0,,,,,T,terres,,,3030,3.240433,47.934813
2021-1525407,2021-07-15,000001,Vente,1500,,,LA MOTTE DORMOIS,B121,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0151,,,,,,,,,,,,,0,,,,,T,terres,,,258,3.240934,47.934621
2021-1525486,2021-07-15,000001,Vente,155000,1,A,RTE DE PRECY SUR VRIN,0163,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.233096,47.94415
2021-1525486,2021-07-15,000001,Vente,155000,1,A,RTE DE PRECY SUR VRIN,0163,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.233096,47.94415
2021-1525486,2021-07-15,000001,Vente,155000,1,A,RTE DE PRECY SUR VRIN,0163,89116,89388,Sépeaux-Saint Romain,89,,,89388000AB0153,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,372,3.233096,47.94415
2021-1525539,2021-07-29,000001,Vente,40000,29,,LE VILLAGE ST ROMAIN,B296,89116,89388,Sépeaux-Saint Romain,89,,,89388366AB0030,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,852,3.238767,47.934044
2021-1525810,2021-09-10,000001,Vente,300,,,SOUS LE CLOS,B164,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0130,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.23388,47.9415
2021-1525812,2021-09-10,000001,Vente,200,,,SOUS LE CLOS,B164,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZN0127,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.233844,47.94166
2021-1525815,2021-09-17,000001,Vente,145000,18,,LES TROUVES HAMEAU,0200,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZC0155,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,3.225014,47.949393
2021-1525815,2021-09-17,000001,Vente,145000,18,,LES TROUVES HAMEAU,0200,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZC0155,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,2080,3.225014,47.949393
2021-1525815,2021-09-17,000001,Vente,145000,18,,LES TROUVES HAMEAU,0200,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZC0155,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.225014,47.949393
2021-1525815,2021-09-17,000001,Vente,145000,18,,LES TROUVES HAMEAU,0200,89116,89388,Sépeaux-Saint Romain,89,,,89388000ZC0155,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,2080,3.225014,47.949393
2021-1525821,2021-09-07,000001,Vente,162300,2,T,LES CHOLLETS,B230,89116,89388,Sépeaux-Saint Romain,89,,,89388366ZI0152,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1305,3.232445,47.922872
