siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001217,00016,21300121700016,O,1983-03-01,01,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001217,00024,21300121700024,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253000210,00018,25300021000018,O,1983-03-01,01,2018,,2020-08-25T10:20:20,true,4,,,,,MAIRIE DE GAILHAN,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.027951,43.840431,0.67,street,Chemin de la Tuilerie 30260 Gailhan,30121_0090,G,CHEMIN DE LA TUILERIE,
253000749,00015,25300074900015,O,1983-03-01,NN,,,2018-09-29T12:07:41,true,5,,,,,HOTEL DE VILLE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263001190,00010,26300119000010,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,4,,,,,MAIRIE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.027951,43.840431,0.38,street,Chemin de la Tuilerie 30260 Gailhan,30121_0090,G,CHEMIN DE LA TUILERIE,
309651784,00014,30965178400014,O,,,,,,true,1,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314655531,00015,31465553100015,O,,NN,,,,true,1,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
319681888,00016,31968188800016,O,1980-01-01,NN,,,2008-01-04T18:05:13,true,3,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327090981,00017,32709098100017,O,1983-04-18,NN,,,2015-03-03T14:10:57,false,7,,,,,LA CLAUSADE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,49.41B,NAFRev2,N,4.039147,43.832696,0.32,street,Chemin de la Joncarede 30260 Gailhan,30121_oyvdn9,G,CHEMIN DE LA JONCAREDE,
327090981,00025,32709098100025,O,2008-10-01,,,,2018-07-30T13:56:08,true,4,LE VILLAGE,,,,CHEMIN DE LA TUILERIE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,01.61Z,NAFRev2,N,4.027951,43.840431,0.93,street,Chemin de la Tuilerie 30260 Gailhan,30121_0090,G,CHEMIN DE LA TUILERIE,
327585790,00014,32758579000014,O,,,,,,true,1,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330036690,00015,33003669000015,O,,,,,,true,1,,,,,LES GARRIGUETTES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.032454,43.844276,0.3,street,Rue Charles Granier 30260 Gailhan,30121_0020,G,RUE CHARLES GRANIER,
331411942,00047,33141194200047,O,2005-11-01,,,,2008-11-07T00:50:07,false,3,,,,LD,FONGIERES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,55.4C,NAFRev1,N,4.018105,43.860526,0.73,street,Route de Fongiere 30260 Gailhan,30121_u281q3,G,ROUTE DE FONGIERE,
331411942,00054,33141194200054,O,2006-06-30,,,,2008-01-04T20:11:45,true,2,,,,LD,FONGIERES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.018105,43.860526,0.73,street,Route de Fongiere 30260 Gailhan,30121_u281q3,G,ROUTE DE FONGIERE,
331798439,00070,33179843900070,O,2014-10-09,,,,2017-10-27T08:55:38,true,2,,,,RUE,DE L'EGLISE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,4.032054,43.843618,0.93,street,Rue de l'Eglise 30260 Gailhan,30121_0031,G,RUE DE L EGLISE,
332339498,00021,33233949800021,O,1900-01-01,NN,,,2011-04-28T00:27:15,false,4,,,,CHE,PRINCIPAL,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,4.031519,43.842828,0.67,locality,Rue Principale 30260 Gailhan,30121_0080,G,RUE PRINCIPALE,
332339498,00039,33233949800039,O,2008-11-28,,,,2009-04-10T05:08:10,true,2,,,,PL,DE L EGLISE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,74.10Z,NAFRev2,N,4.032591,43.843756,0.81,locality,Place de l'Eglise 30260 Gailhan,30121_0030,G,PLACE DE L EGLISE,
332886555,00033,33288655500033,O,1900-01-01,NN,,,2017-01-25T13:43:23,false,3,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
333974111,00010,33397411100010,O,1985-06-26,NN,,,2017-05-04T04:47:58,true,5,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
334797370,00056,33479737000056,O,2013-11-12,,,,2013-11-21T11:16:46,true,2,MAS LA CROUZETTE,,,RTE,DE QUISSAC,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,43.39Z,NAFRev2,N,4.027154,43.842571,0.81,street,Route de Quissac 30260 Gailhan,30121_u4874s,G,ROUTE DE QUISSAC,
339730897,00040,33973089700040,O,2004-05-03,,,,2020-02-04T08:40:21,true,4,LES ANGLADES,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,86.90D,NAFRev2,N,4.031475,43.843999,0.39,street,Place des Anciens Combattants 30260 Gailhan,30121_sm7usv,D,PLACE DES ANCIENS COMBATTANTS,
340292234,00010,34029223400010,O,1960-01-01,,,,2007-01-18T09:23:24,true,3,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340988153,00011,34098815300011,O,1987-03-06,NN,,,2020-01-15T04:03:05,true,3,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341416352,00035,34141635200035,O,1996-06-01,NN,,,,true,1,,,,RTE,DE SARDAN,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3H,NAF1993,O,4.029528,43.839733,0.47,street,Route de Sommieres 30260 Gailhan,30121_7cue81,G,ROUTE DE SOMMIERES,
344499207,00035,34449920700035,O,,NN,,3314ZZ,2015-03-18T01:42:18,true,1,,,,,PRINCIPALE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,52.7H,NAF1993,N,4.031519,43.842828,0.92,locality,Rue Principale 30260 Gailhan,30121_0080,G,RUE PRINCIPALE,
349740860,00011,34974086000011,O,,,,,,true,1,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
350260303,00028,35026030300028,O,2010-01-01,,,,2019-04-26T04:04:04,true,1,CHE DU VILLAGE,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,4.033169,43.844555,0.39,street,Chemin du Tilleul 30260 Gailhan,30121_c5ikpm,D,CHEMIN DU TILLEUL,
351163696,00013,35116369600013,O,1989-06-15,NN,,,,false,4,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
351163696,00021,35116369600021,O,1983-12-31,01,2018,,2020-08-25T10:11:22,true,4,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
379070295,00017,37907029500017,O,1990-09-01,NN,,,2020-01-11T03:39:34,true,4,,,,,LE THERON,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
380608299,00026,38060829900026,O,2008-01-01,,,4322AZ,2015-03-18T01:05:05,false,2,,,,CHE,DU MATHIEU,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.22A,NAFRev2,N,4.029338,43.843492,0.81,street,Chemin du Mathieu 30260 Gailhan,30121_0050,G,CHEMIN DU MATHIEU,
390167070,00015,39016707000015,O,1993-01-18,03,2018,2711ZA,2020-08-25T10:25:12,true,4,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.11Z,NAFRev2,O,,,0,,,,,,
390696276,00018,39069627600018,O,,,,,,true,1,,,,,MAS NEUF,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.1G,NAF1993,N,3.8602036,43.8462177,0.89,poi.track,Chemin du Mas Neuf Claret,https://osm.org/way/344395866,G,,
390748853,00012,39074885300012,O,1993-01-04,,,,2006-11-25T12:03:40,true,3,,,,RTE,DE QUISSAC,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,4.027154,43.842571,0.81,street,Route de Quissac 30260 Gailhan,30121_u4874s,G,ROUTE DE QUISSAC,
391584133,00022,39158413300022,O,1994-01-01,NN,,,2008-01-04T23:54:29,false,3,,,,,MAS MATHIEU,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.029338,43.843492,0.66,street,Chemin du Mathieu 30260 Gailhan,30121_0050,G,CHEMIN DU MATHIEU,
397427022,00025,39742702200025,O,1994-10-01,NN,,,2008-01-04T18:27:28,false,3,,,,,MAS MATHIEU,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.029338,43.843492,0.66,street,Chemin du Mathieu 30260 Gailhan,30121_0050,G,CHEMIN DU MATHIEU,
399077726,00038,39907772600038,O,2011-07-01,,,,2011-07-20T10:54:51,true,1,,,,,LE BOIS NOIR,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.21Z,NAFRev2,N,4.02449,43.847555,0.74,locality,Bois Noir 30260 Gailhan,30121_b005,G,BOIS NOIR,
402313597,00013,40231359700013,O,1995-09-25,NN,,,2014-07-08T01:33:44,true,6,,2,,,BOIS DE SOULAGE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,32.40Z,NAFRev2,N,4.032152,43.847942,0.93,street,Bois de Soulage 30260 Gailhan,30121_tp50is,G,BOIS DE SOULAGE,
403282650,00015,40328265000015,O,1995-11-01,NN,,,2008-01-04T20:19:50,true,3,,,,,MAS DE RAMPON,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403691678,00037,40369167800037,O,2011-05-01,,,,2012-11-09T01:02:31,true,1,,,,CHE,DES AIRES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,96.04Z,NAFRev2,N,4.033059,43.845044,0.79,street,Chemin des Aires 30260 Gailhan,30121_0006,G,CHEMIN DES AIRES,
411977309,00011,41197730900011,O,1997-03-07,NN,,,2015-09-17T04:07:19,true,4,,,,,LA CLAUSADE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,4.039147,43.832696,0.32,street,Chemin de la Joncarede 30260 Gailhan,30121_oyvdn9,G,CHEMIN DE LA JONCAREDE,
418786901,00011,41878690100011,O,1990-12-31,NN,,,2014-11-07T09:11:42,true,4,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421047770,00019,42104777000019,O,,,,,,true,1,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
424295764,00015,42429576400015,O,1999-07-01,NN,,,2007-04-27T03:55:24,false,3,LA BERGERIE DE MONTPEZAT,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
424920817,00014,42492081700014,O,1972-04-01,NN,,,2006-10-31T00:29:06,true,3,,,,DOM,SOULAGES OULAG,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
430852038,00016,43085203800016,O,1983-01-01,NN,,,2006-11-25T16:55:23,true,4,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432059590,00013,43205959000013,O,2000-06-29,NN,,,,true,1,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
432444909,00019,43244490900019,O,2000-01-01,NN,,,2013-05-17T15:58:03,true,3,,,,,LES GARRIGUETTES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.032454,43.844276,0.3,street,Rue Charles Granier 30260 Gailhan,30121_0020,G,RUE CHARLES GRANIER,
432793495,00016,43279349500016,O,2000-09-01,,,,,false,3,,,,RTE,DE QUISSAC,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2001-06-01,F,TOP DECO,,,,51.4S,NAF1993,N,4.027154,43.842571,0.81,street,Route de Quissac 30260 Gailhan,30121_u4874s,G,ROUTE DE QUISSAC,
438099426,00027,43809942600027,O,2013-06-01,,,,2013-07-16T09:01:20,true,1,,,,CHE,DES PLATANES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.21Z,NAFRev2,N,4.014884,43.854306,0.82,street,Chemin des Platanes 30260 Gailhan,30121_0075,G,CHEMIN DES PLATANES,
438099426,00035,43809942600035,O,2016-10-06,,,,2016-10-07T13:44:56,false,1,,,,CHE,DES PLATANES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,74.20Z,NAFRev2,N,4.014884,43.854306,0.82,street,Chemin des Platanes 30260 Gailhan,30121_0075,G,CHEMIN DES PLATANES,
438271942,00015,43827194200015,O,2001-05-29,NN,,,2014-06-14T02:10:43,true,3,,,,,CHEZ M CHRISTIAN ROUX,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
439606690,00014,43960669000014,O,2001-10-08,NN,,,2011-12-27T15:28:45,true,6,,,,,LES ANGLADES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.031475,43.843999,0.39,street,Place des Anciens Combattants 30260 Gailhan,30121_sm7usv,G,PLACE DES ANCIENS COMBATTANTS,
439606690,00022,43960669000022,O,2011-11-07,,,,2012-11-09T01:21:20,false,1,LES ANGLADES,,,RUE,CHARLES GRANIER,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,68.31Z,NAFRev2,N,4.032454,43.844276,0.93,street,Rue Charles Granier 30260 Gailhan,30121_0020,G,RUE CHARLES GRANIER,
439899428,00015,43989942800015,O,2000-11-07,NN,,,2008-01-04T20:45:09,true,4,MAIRIE,,,RUE,DE L ABRIVADO,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.02951,43.841483,0.93,street,Rue de l'Abrivado 30260 Gailhan,30121_0004,G,RUE DE L ABRIVADO,
444861629,00012,44486162900012,O,1947-01-01,NN,,,2014-07-15T04:32:37,true,3,,,,,DOMAINE DE SOULAGES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.032152,43.847942,0.5,street,Bois de Soulage 30260 Gailhan,30121_tp50is,G,BOIS DE SOULAGE,
444888952,00017,44488895200017,O,2003-01-01,NN,,,2016-12-23T08:31:58,true,6,,,,,MAIRIE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,93.12Z,NAFRev2,O,4.027951,43.840431,0.38,street,Chemin de la Tuilerie 30260 Gailhan,30121_0090,G,CHEMIN DE LA TUILERIE,
445364789,00013,44536478900013,O,2003-02-24,NN,,,2008-01-04T22:52:32,true,3,,,,RUE,DE L'EGLISE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.032054,43.843618,0.93,street,Rue de l'Eglise 30260 Gailhan,30121_0031,G,RUE DE L EGLISE,
447991233,00035,44799123300035,O,2016-08-16,,,,2016-08-17T04:14:12,true,1,LE MAS FRANCK,,,RTE,DE QUISSAC,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,TAFF,43.99C,NAFRev2,N,4.027154,43.842571,0.81,street,Route de Quissac 30260 Gailhan,30121_u4874s,G,ROUTE DE QUISSAC,
449129410,00022,44912941000022,O,2005-04-15,,,,2014-06-13T23:47:45,true,4,,,,LD,LES BAISSES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.21Z,NAFRev2,O,4.028673,43.840746,0.34,street,Chemin des Baraques 30260 Gailhan,30121_0012,G,CHEMIN DES BARAQUES,
449578459,00033,44957845900033,O,2016-04-01,,,,2016-04-20T10:13:27,true,1,,,,,LIEUDIT BOIS NOIR,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LUXOR ENTRETIEN,81.21Z,NAFRev2,N,4.02449,43.847555,0.93,locality,Bois Noir 30260 Gailhan,30121_b005,G,BOIS NOIR,
452969637,00019,45296963700019,O,1999-01-01,NN,,,2008-01-05T02:54:04,true,3,,,,CHE,DU MATHIEU,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.029338,43.843492,0.81,street,Chemin du Mathieu 30260 Gailhan,30121_0050,G,CHEMIN DU MATHIEU,
453045908,00010,45304590800010,O,2004-04-01,,,,2012-09-16T05:14:30,true,4,,,,RUE,DE L EGLISE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,47.79Z,NAFRev2,N,4.032054,43.843618,0.93,street,Rue de l'Eglise 30260 Gailhan,30121_0031,G,RUE DE L EGLISE,
477771844,00016,47777184400016,O,2004-07-06,NN,,,2008-01-05T21:39:02,true,3,,,,RUE,PRINCIPALE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.031519,43.842828,0.93,locality,Rue Principale 30260 Gailhan,30121_0080,G,RUE PRINCIPALE,
479959454,00022,47995945400022,O,2014-05-12,,,,2014-09-22T10:11:53,true,1,,1,,RUE,CHARLES GRANIER,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,49.39A,NAFRev2,N,4.032454,43.844276,0.86,street,Rue Charles Granier 30260 Gailhan,30121_0020,G,RUE CHARLES GRANIER,
483479028,00019,48347902800019,O,2005-05-20,,,,2008-01-05T21:52:02,true,2,LA BASTIDE GAILHAN,,,RTE,DE LECQUES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.031336,43.842763,0.39,street,Chemin de la Lucque 30260 Gailhan,30121_0euw92,G,CHEMIN DE LA LUCQUE,
483821690,00011,48382169000011,O,2005-06-18,,,,2008-01-05T21:52:48,true,2,,,,LD,LES ANGLADES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.031475,43.843999,0.39,street,Place des Anciens Combattants 30260 Gailhan,30121_sm7usv,G,PLACE DES ANCIENS COMBATTANTS,
484432638,00019,48443263800019,O,2005-08-19,,,,2015-03-04T04:09:16,true,3,,,,,LES AIRES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,4.033059,43.845044,0.71,street,Chemin des Aires 30260 Gailhan,30121_0006,G,CHEMIN DES AIRES,
489533059,00098,48953305900098,O,2012-12-31,01,2018,,2020-08-25T10:34:08,false,2,,,,,LES BAISSES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ALLIANCE ENVIRONNEMENT TERRA SOL VIDANGES LAURIOL ORGA D'OC CEVAL UMID CEVENNES VALORATION,74.90B,NAFRev2,O,4.028673,43.840746,0.34,street,Chemin des Baraques 30260 Gailhan,30121_0012,G,CHEMIN DES BARAQUES,
490380789,00019,49038078900019,O,2006-04-01,,,,2010-09-30T19:45:06,false,2,,,,RTE,DE QUISSAC BOIS NOIR,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.027154,43.842571,0.52,street,Route de Quissac 30260 Gailhan,30121_u4874s,G,ROUTE DE QUISSAC,
491418547,00015,49141854700015,O,2006-07-01,NN,,,2011-11-09T15:37:59,false,7,LOT LES VIGNES LES ANGLADES,,,RUE,PRINCIPALE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,71.12B,NAFRev2,N,4.031519,43.842828,0.93,locality,Rue Principale 30260 Gailhan,30121_0080,G,RUE PRINCIPALE,
491454211,00021,49145421100021,O,2013-09-01,,,,2013-11-13T09:19:28,true,1,,,,LD,LE CAMP RICARD,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2013-09-01,A,DOMAINE MIAN-TORRE,,,,01.21Z,NAFRev2,N,4.03911,43.844165,0.93,locality,Le Camp Ricard 30260 Gailhan,30121_b009,G,LE CAMP RICARD,
491884169,00013,49188416900013,O,2006-09-01,NN,,,2012-05-05T11:41:56,true,3,QUARTIER LES FONGIERES,,,QUA,FONGIERE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,56.30Z,NAFRev2,N,4.018105,43.860526,0.64,street,Route de Fongiere 30260 Gailhan,30121_u281q3,G,ROUTE DE FONGIERE,
493557144,00018,49355714400018,O,2007-01-01,,,,2008-01-05T04:47:01,true,2,,,,,RUE DU POUZET,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.031684,43.84268,0.93,street,Rue du Pouzet 30260 Gailhan,30121_0077,G,RUE DU POUZET,
497780411,00011,49778041100011,O,2007-05-02,,,,2008-12-10T19:54:21,true,3,,,,CHE,DE LA TUILLERIE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2008-12-31,F,ANAIS ESTHETIC,,,,96.02B,NAFRev2,N,4.027951,43.840431,0.75,street,Chemin de la Tuilerie 30260 Gailhan,30121_0090,G,CHEMIN DE LA TUILERIE,
500105077,00035,50010507700035,O,2017-06-01,,,,2018-01-11T15:11:54,false,2,,,,CHE,DES MEULES,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.04Z,NAFRev2,N,4.032288,43.844663,0.8,street,Chemin des Meules 30260 Gailhan,30121_0055,G,CHEMIN DES MEULES,
504860107,00011,50486010700011,O,2008-07-01,01,2018,,2020-08-25T10:18:54,true,3,CHEMIN DE LA TUILERIE,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,47.29Z,NAFRev2,O,4.027951,43.840431,0.93,street,Chemin de la Tuilerie 30260 Gailhan,30121_0090,D,CHEMIN DE LA TUILERIE,
505133165,00017,50513316500017,O,2007-10-01,,,,2010-03-05T04:38:15,true,2,,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507621597,00016,50762159700016,O,2008-09-01,,,2830ZZ,2015-12-22T03:25:12,false,2,,,,RUE,DE L'ABRIVADO,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,33.12Z,NAFRev2,N,4.02951,43.841483,0.93,street,Rue de l'Abrivado 30260 Gailhan,30121_0004,G,RUE DE L ABRIVADO,
508323193,00013,50832319300013,O,2008-06-26,NN,,,2012-05-05T14:23:06,true,2,,,,,CHEZ M TREMOULET,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
511004673,00014,51100467300014,O,2009-03-04,,,,2012-02-18T12:36:04,true,4,ZI,,,,ZONE INDUSTRIELLE,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,32.30Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
511027922,00034,51102792200034,O,2018-01-01,,,,2018-01-10T16:25:47,true,1,,,,CHE,DU MATHIEU,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.19B,NAFRev2,N,4.029338,43.843492,0.81,street,Chemin du Mathieu 30260 Gailhan,30121_0050,G,CHEMIN DU MATHIEU,
511502965,00011,51150296500011,O,2009-01-01,,,,2009-03-31T17:05:54,true,1,LIEU DIT FONGIERE,,,,MAS DE RAMPON,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
511502965,00029,51150296500029,O,2011-01-24,,,,2012-11-10T00:42:03,false,1,LIEU DIT FONGIERE MAS LE RAMPON,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
511938771,00017,51193877100017,O,2009-04-20,,,,2012-11-10T00:47:01,true,2,,,,RUE,DE L'ABRIVADO,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,4.02951,43.841483,0.93,street,Rue de l'Abrivado 30260 Gailhan,30121_0004,G,RUE DE L ABRIVADO,
512546581,00038,51254658100038,O,2019-08-01,,,5610CR,2019-07-16T09:42:47,true,1,,290,,RUE,DE L'ABRIVADO,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,L'OLIVETTE,56.10C,NAFRev2,N,4.031519,43.843095,0.93,housenumber,290 Rue de l'Abrivado 30260 Gailhan,30121_0004_00290,G,290 RUE DE L ABRIVADO,
513104018,00017,51310401800017,O,2009-06-01,,,,2016-01-12T00:28:33,true,1,,,,RUE,DE L'ABRIVADO,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.21Z,NAFRev2,N,4.02951,43.841483,0.93,street,Rue de l'Abrivado 30260 Gailhan,30121_0004,G,RUE DE L ABRIVADO,
513104893,00013,51310489300013,O,2009-06-01,,,,2016-01-12T00:28:33,true,1,,,,RUE,DE L'ABRIVADO,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.21Z,NAFRev2,N,4.02951,43.841483,0.93,street,Rue de l'Abrivado 30260 Gailhan,30121_0004,G,RUE DE L ABRIVADO,
513611129,00018,51361112900018,O,2009-04-15,,,,2012-03-08T04:41:20,true,2,CHEMIN DU MATHIEU,,,CHE,DU MATHIEU,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2012-01-28,F,B2 ENERGIE,,,,43.21A,NAFRev2,N,4.029338,43.843492,0.81,street,Chemin du Mathieu 30260 Gailhan,30121_0050,G,CHEMIN DU MATHIEU,
513750273,00015,51375027300015,O,2009-06-25,,,,2012-11-10T01:05:36,true,2,,,,CHE,DU MATHIEU,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22B,NAFRev2,N,4.029338,43.843492,0.81,street,Chemin du Mathieu 30260 Gailhan,30121_0050,G,CHEMIN DU MATHIEU,
515118115,00036,51511811500036,O,2011-07-07,,,,2012-11-10T01:18:45,false,2,,,,RUE,DE L'ABRIVADO,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,32.20Z,NAFRev2,N,4.02951,43.841483,0.93,street,Rue de l'Abrivado 30260 Gailhan,30121_0004,G,RUE DE L ABRIVADO,
517592903,00010,51759290300010,O,2009-10-19,,,,2009-10-21T04:44:57,true,1,CHEMIN DE LA TUILERIE,,,,,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,35.11Z,NAFRev2,N,4.027951,43.840431,0.93,street,Chemin de la Tuilerie 30260 Gailhan,30121_0090,D,CHEMIN DE LA TUILERIE,
518790944,00020,51879094400020,O,2014-05-01,,,,2014-04-02T08:46:49,true,1,QUARTIER QUIQUILHAN,,,RTE,DE QUISSAC,30260,GAILHAN,,,30121,,,,,,,,,,,,,,,,,,,2014-05-01,A,ELEVAGE DU QUIQUILHAN,,,,01.42Z,NAFRev2,N,4.027154,43.842571,0.81,street,Route de Quissac 30260 Gailhan,30121_u4874s,G,ROUTE DE QUISSAC,