id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285978,2023-01-30,000001,Vente,66500,5019,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0239,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,54,5.191192,44.290894
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0240,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1140,5.19162,44.290938
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,5.19173,44.291398
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,2510,5.191232,44.291276
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,5.191101,44.291153
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,6880,5.190685,44.290664
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.190685,44.290664
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,5.190685,44.290664
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.190685,44.290664
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0248,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2300,5.190647,44.290624
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0376,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,5.191307,44.290863
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0418,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1695,5.192419,44.290352
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,3620,5.191978,44.290543
2023-285978,2023-01-30,000001,Vente,66500,,,SOUS VILLE,B028,26170,26048,Bénivay-Ollon,26,,,260480000D0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,5.191978,44.290543
2023-287005,2023-02-08,000001,Vente,400,,,JARDIN D OLLON,B011,26170,26048,Bénivay-Ollon,26,,,260480000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,433,5.183481,44.309358
2023-294897,2023-10-24,000001,Echange,1000,,,SAINT JEAN,B025,26170,26048,Bénivay-Ollon,26,,,260480000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1558,5.187671,44.318952
2023-294897,2023-10-24,000001,Echange,1000,,,SAINT JEAN,B025,26170,26048,Bénivay-Ollon,26,,,260480000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11601,5.188883,44.318764
2023-294897,2023-10-24,000001,Echange,1000,,,SAINT JEAN,B025,26170,26048,Bénivay-Ollon,26,,,260480000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,2144,5.188819,44.318889
2023-294898,2023-10-24,000002,Echange,50,,,SAINT JEAN,B025,26170,26048,Bénivay-Ollon,26,,,260480000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,576,5.186367,44.318268
2023-294898,2023-10-24,000002,Echange,50,,,LES CASSETS,B003,26170,26048,Bénivay-Ollon,26,,,260480000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,702,5.185412,44.317322
