siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803597,00013,21280359700013,O,1983-03-01,12,2018,,2020-08-25T10:16:33,true,4,,,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.241505,48.762282,0.94,street,Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399,G,RUE DU GENERAL DE GAULLE,
212803597,00021,21280359700021,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,3,,1,,RUE,L ANCIENNE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE N 1 LA VALLEE,,,,85.10Z,NAFRev2,N,1.243606,48.763598,0.94,housenumber,1 Rue de l'Ancienne 28380 Saint-Rémy-sur-Avre,28359_0229_00001,G,1 RUE DE L ANCIENNE,
212803597,00039,21280359700039,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE L ANCIENNE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO II,,,,80.1Z,NAF1993,N,1.244022,48.765148,0.94,housenumber,2 Rue de l'Ancienne 28380 Saint-Rémy-sur-Avre,28359_0229_00002,G,2 RUE DE L ANCIENNE,
212803597,00047,21280359700047,O,1983-12-21,11,2018,,2020-08-25T10:16:33,false,3,,,,,BOIS D HAUTERRE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE PUBLIQUE NUMERO III,,,,85.20Z,NAFRev2,N,1.225509,48.754107,0.94,street,Le Bois d'Hauterre 28380 Saint-Rémy-sur-Avre,28359_b010,G,LE BOIS D HAUTERRE,
212803597,00054,21280359700054,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,,,,BOIS D HAUTERRE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE N 2,,,,80.1Z,NAF1993,N,1.225509,48.754107,0.94,street,Le Bois d'Hauterre 28380 Saint-Rémy-sur-Avre,28359_b010,G,LE BOIS D HAUTERRE,
212803597,00062,21280359700062,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,DE VERDUN,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO I,,,,80.1Z,NAF1993,N,1.242345,48.764785,0.94,housenumber,4 Rue de Verdun 28380 Saint-Rémy-sur-Avre,28359_0655_00004,G,4 RUE DE VERDUN,
212803597,00070,21280359700070,O,1993-09-01,11,2018,,2020-08-25T10:16:33,false,4,,4,,RUE,DE VERDUN,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE LA VALLEE,,,,85.20Z,NAFRev2,N,1.242345,48.764785,0.94,housenumber,4 Rue de Verdun 28380 Saint-Rémy-sur-Avre,28359_0655_00004,G,4 RUE DE VERDUN,
212803597,00088,21280359700088,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.241505,48.762282,0.94,street,Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399,G,RUE DU GENERAL DE GAULLE,
212803597,00096,21280359700096,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.241505,48.762282,0.94,street,Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399,G,RUE DU GENERAL DE GAULLE,
212803597,00104,21280359700104,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.241505,48.762282,0.94,street,Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399,G,RUE DU GENERAL DE GAULLE,
212803597,00112,21280359700112,O,2003-05-01,01,2018,,2020-08-25T10:16:33,false,3,,,,AV,DU PRE DE L'EGLISE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PRE DE L'EGLISE,,,,55.30Z,NAFRev2,N,1.237606,48.763325,0.86,street,Avenue du Pre de l'Eglise 28380 Saint-Rémy-sur-Avre,28359_0576,G,AVENUE DU PRE DE L EGLISE,
222800013,00302,22280001300302,O,1985-09-18,NN,,,2019-11-14T14:00:29,false,3,CENTRE OSCAR,,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,1.241505,48.762282,0.94,street,Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399,G,RUE DU GENERAL DE GAULLE,
242852523,00016,24285252300016,O,2003-11-25,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.241505,48.762282,0.94,street,Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399,G,RUE DU GENERAL DE GAULLE,
252803333,00019,25280333300019,O,1994-02-22,NN,,,2019-11-14T14:00:29,true,6,MAIRIE,,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,37.00Z,NAFRev2,N,1.241505,48.762282,0.94,street,Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399,G,RUE DU GENERAL DE GAULLE,
252803341,00418,25280334100418,O,2020-01-01,,,,2020-01-08T11:49:25,false,1,,,,,LES CHAMPS DE BRAY,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2020-01-01,A,DECHETERIE DE SAINT-REMY-SUR-AVRE,,,,38.21Z,NAFRev2,O,1.248805,48.75897,0.94,street,Les Champs de Bray 28380 Saint-Rémy-sur-Avre,28359_b023,G,LES CHAMPS DE BRAY,
262802689,00014,26280268900014,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.241505,48.762282,0.94,street,Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399,G,RUE DU GENERAL DE GAULLE,
300116191,00010,30011619100010,O,,,,,2019-11-14T14:00:29,true,1,,25,,RUE,DE VAUDRY,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,55.60,NAP,N,1.221445,48.740872,0.94,housenumber,25 Rue de Vaudry 28380 Saint-Rémy-sur-Avre,28359_0648_00025,G,25 RUE DE VAUDRY,
301199063,00019,30119906300019,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU PLESSIS,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,1.241795,48.761897,0.94,housenumber,2 Rue du Plessis 28380 Saint-Rémy-sur-Avre,28359_0561_00002,G,2 RUE DU PLESSIS,
301614202,00010,30161420200010,O,,,,,2019-11-14T14:00:29,true,1,,10,,IMP,CLEMENCEAU,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.246985,48.762049,0.84,housenumber,10 Impasse Clemenceau 28380 Saint-Rémy-sur-Avre,28359_0309_00010,G,10 IMPASSE CLEMENCEAU,
301614319,00020,30161431900020,O,,NN,,,2019-11-14T14:00:29,true,1,,20,,RUE,EUGENE RAYMOND,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.72,NAP,N,1.235603,48.762469,0.94,housenumber,20 Rue Eugene Raymond 28380 Saint-Rémy-sur-Avre,28359_0352_00020,G,20 RUE EUGENE RAYMOND,
305667230,00059,30566723000059,O,,NN,,,2019-11-14T14:00:29,true,1,,6,B,RUE,SOUS LES COTES,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,O,1.23937,48.7683,0.67,housenumber,6 bis Rue Ss les Cotes 28380 Saint-Rémy-sur-Avre,28359_70iyxn_00006_bis,G,6 BIS RUE SS LES COTES,
305691768,00017,30569176800017,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RTE,NATIONALE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.241112,48.759482,0.84,housenumber,12 Route Nationale 28380 Saint-Rémy-sur-Avre,28359_0516_00012,G,12 ROUTE NATIONALE,
305878472,00011,30587847200011,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,N,1.24108,48.762296,0.94,housenumber,2 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00002,G,2 RUE DU GENERAL DE GAULLE,
306487331,00432,30648733100432,O,2011-01-01,01,2018,,2020-08-25T10:23:30,false,2,,17,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,64.19Z,NAFRev2,O,1.239087,48.76181,0.94,housenumber,17 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00017,G,17 RUE DU GENERAL DE GAULLE,
306825043,00012,30682504300012,O,,,,,2019-11-14T14:00:29,true,1,,20,,RUE,EUGENE RAYMOND,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.235603,48.762469,0.94,housenumber,20 Rue Eugene Raymond 28380 Saint-Rémy-sur-Avre,28359_0352_00020,G,20 RUE EUGENE RAYMOND,
308116656,00015,30811665600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,L'ETANG,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,64.49,NAP,N,1.237606,48.763325,0.35,street,Avenue du Pre de l'Eglise 28380 Saint-Rémy-sur-Avre,28359_0576,G,AVENUE DU PRE DE L EGLISE,
308486000,00018,30848600000018,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MAIRIE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,93.19Z,NAFRev2,N,1.221144,48.740474,0.39,street,Chemin de la Princerie 28380 Saint-Rémy-sur-Avre,28359_0570,G,CHEMIN DE LA PRINCERIE,
308548528,00014,30854852800014,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,VERDUN,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.240591,48.762355,0.78,street,Rue de Verdun 28380 Saint-Rémy-sur-Avre,28359_0655,G,RUE DE VERDUN,
308948959,00017,30894895900017,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.241505,48.762282,0.94,street,Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399,G,RUE DU GENERAL DE GAULLE,
309389203,00022,30938920300022,O,1987-04-28,NN,,,2019-11-14T14:00:29,false,3,,1,B,AV,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,1.241505,48.762282,0.77,housenumber,1 bis Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00001_bis,G,1 BIS RUE DU GENERAL DE GAULLE,
309627065,00027,30962706500027,O,1986-12-29,NN,,,2019-11-14T14:00:29,false,4,,9,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,O,1.240327,48.762091,0.94,housenumber,9 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00009,G,9 RUE DU GENERAL DE GAULLE,
310219175,00018,31021917500018,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,PASTEUR,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,74.8A,NAF1993,N,1.245471,48.760723,0.94,housenumber,16 Rue Pasteur 28380 Saint-Rémy-sur-Avre,28359_0539_00016,G,16 RUE PASTEUR,
310702949,00010,31070294900010,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,O,1.239998,48.762028,0.94,housenumber,13 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00013,G,13 RUE DU GENERAL DE GAULLE,
310711544,00018,31071154400018,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.241505,48.762282,0.94,housenumber,1 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00001,G,1 RUE DU GENERAL DE GAULLE,
311102214,00013,31110221400013,O,,NN,,,2019-11-14T14:00:29,true,1,,42,,RUE,ETIENNE RAYMOND,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.233215,48.762776,0.72,housenumber,42 Rue Eugene Raymond 28380 Saint-Rémy-sur-Avre,28359_0352_00042,G,42 RUE EUGENE RAYMOND,
311309462,00019,31130946200019,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU GAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.241505,48.762282,0.9,housenumber,1 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00001,G,1 RUE DU GENERAL DE GAULLE,
311310148,00011,31131014800011,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU GAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.241505,48.762282,0.9,housenumber,1 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00001,G,1 RUE DU GENERAL DE GAULLE,
311482418,00010,31148241800010,O,,,,,2019-11-14T14:00:29,true,1,,20,,RUE,WLAMINCK,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,1.247454,48.756946,0.76,housenumber,20 Rue Maurice Vlaminck 28380 Saint-Rémy-sur-Avre,28359_0688_00020,G,20 RUE MAURICE VLAMINCK,
311600381,00033,31160038100033,O,1988-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,IMP,BEL AIR,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,25.2G,NAF1993,O,1.25032,48.756452,0.79,street,Impasse Bel Air 28380 Saint-Rémy-sur-Avre,28359_0248,G,IMPASSE BEL AIR,
312491970,00033,31249197000033,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,PL,DE LA POSTE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,67.2Z,NAF1993,N,1.238629,48.761339,0.84,housenumber,10 Place de la Poste 28380 Saint-Rémy-sur-Avre,28359_0597_00010,G,10 PLACE DE LA POSTE,
312686793,00026,31268679300026,O,1999-09-29,NN,,,2019-11-14T14:00:29,true,1,,45,,RTE,NATIONALE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,74.1J,NAF1993,N,1.24257,48.759228,0.84,housenumber,45 Route Nationale 28380 Saint-Rémy-sur-Avre,28359_0516_00045,G,45 ROUTE NATIONALE,
312819170,00027,31281917000027,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,RENAN,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.248393,48.754466,0.85,housenumber,3 Rue Ernest Renan 28380 Saint-Rémy-sur-Avre,28359_0346_00003,G,3 RUE ERNEST RENAN,
313712705,00018,31371270500018,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DU PLESSIS,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,1.241794,48.761322,0.94,housenumber,10 Rue du Plessis 28380 Saint-Rémy-sur-Avre,28359_0561_00010,G,10 RUE DU PLESSIS,
313737959,00020,31373795900020,O,2001-01-15,NN,,,2019-11-14T14:00:29,true,4,,5,T,IMP,DE SAINT URSIN,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,N,1.250759,48.763733,0.66,housenumber,5 ter Impasse Saint Ursin 28380 Saint-Rémy-sur-Avre,28359_0619_00005_ter,G,5 TER IMPASSE SAINT URSIN,
314305848,00025,31430584800025,O,1990-04-01,03,2018,2562BZ,2020-08-25T10:26:02,false,6,,20,,RUE,VLAMINCK,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,25.62B,NAFRev2,N,1.247454,48.756946,0.93,housenumber,20 Rue Maurice Vlaminck 28380 Saint-Rémy-sur-Avre,28359_0688_00020,G,20 RUE MAURICE VLAMINCK,
314470642,00047,31447064200047,O,2003-09-16,NN,,,2019-11-14T14:00:29,false,3,,31,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2006-03-31,F,PRESSING REMOIS -  MERCERIE,,,,93.0B,NAFRev1,O,1.238227,48.76177,0.94,housenumber,31 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00031,G,31 RUE DU GENERAL DE GAULLE,
314508003,00022,31450800300022,O,2014-02-01,,,,2019-11-14T14:00:29,true,2,,8,,PL,DE LA POSTE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,82.11Z,NAFRev2,N,1.238649,48.761387,0.84,housenumber,8 Place de la Poste 28380 Saint-Rémy-sur-Avre,28359_0597_00008,G,8 PLACE DE LA POSTE,
315094144,00039,31509414400039,O,1998-04-01,NN,,,2019-11-14T14:00:29,false,5,,42,,RUE,EUGENE RAYMOND,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,1.233215,48.762776,0.94,housenumber,42 Rue Eugene Raymond 28380 Saint-Rémy-sur-Avre,28359_0352_00042,G,42 RUE EUGENE RAYMOND,
315405456,00015,31540545600015,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA GATINE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.237575,48.76162,0.94,housenumber,2 Rue de la Gatine 28380 Saint-Rémy-sur-Avre,28359_0392_00002,G,2 RUE DE LA GATINE,
315409938,00018,31540993800018,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA GATINE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.237575,48.76162,0.94,housenumber,2 Rue de la Gatine 28380 Saint-Rémy-sur-Avre,28359_0392_00002,G,2 RUE DE LA GATINE,
315838755,00025,31583875500025,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,PAUL VERLAINE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,1.250183,48.752666,0.94,housenumber,5 Rue Paul Verlaine 28380 Saint-Rémy-sur-Avre,28359_0548_00005,G,5 RUE PAUL VERLAINE,
316362417,00016,31636241700016,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,DU VIEUX PONT,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,1.233842,48.761758,0.94,housenumber,5 Rue du Vieux Pont 28380 Saint-Rémy-sur-Avre,28359_0675_00005,G,5 RUE DU VIEUX PONT,
316515832,00012,31651583200012,O,,NN,,,2019-11-14T14:00:29,true,1,,63,,RTE,NATIONALE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.24945,48.756167,0.84,housenumber,63 Route Nationale 28380 Saint-Rémy-sur-Avre,28359_0516_00063,G,63 ROUTE NATIONALE,
317082907,00880,31708290700880,O,2000-03-15,NN,,,2019-11-14T14:00:29,false,3,,17,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.239087,48.76181,0.94,housenumber,17 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00017,G,17 RUE DU GENERAL DE GAULLE,
317500015,00019,31750001500019,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,1,,33,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4X,NAF1993,O,1.238104,48.761772,0.94,housenumber,33 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00033,G,33 RUE DU GENERAL DE GAULLE,
317505113,00017,31750511300017,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,17,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.239087,48.76181,0.94,housenumber,17 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00017,G,17 RUE DU GENERAL DE GAULLE,
317578649,00012,31757864900012,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CHATEAU,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,02.20,NAP,N,1.240587,48.768857,0.93,street,Le Chateau 28380 Saint-Rémy-sur-Avre,28359_puj464,G,LE CHATEAU,
317664258,00017,31766425800017,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,AV,ARISTIDE BRIAND,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1980-07-15,F,,,,,79.01,NAP,N,1.230542,48.760784,0.8,housenumber,4 Rue Aristide Briand 28380 Saint-Rémy-sur-Avre,28359_0236_00004,G,4 RUE ARISTIDE BRIAND,
317982973,00016,31798297300016,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,25,,RUE,EUGENE RAYMOND,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,1.235617,48.762412,0.94,housenumber,25 Rue Eugene Raymond 28380 Saint-Rémy-sur-Avre,28359_0352_00025,G,25 RUE EUGENE RAYMOND,
317982981,00019,31798298100019,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,25,,RUE,EUGENE RAYMOND,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,1.235617,48.762412,0.94,housenumber,25 Rue Eugene Raymond 28380 Saint-Rémy-sur-Avre,28359_0352_00025,G,25 RUE EUGENE RAYMOND,
317992790,00012,31799279000012,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,25,,RUE,EUGENE RAYMOND,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,1.235617,48.762412,0.94,housenumber,25 Rue Eugene Raymond 28380 Saint-Rémy-sur-Avre,28359_0352_00025,G,25 RUE EUGENE RAYMOND,
318016656,00072,31801665600072,O,2000-07-24,NN,,,2019-11-14T14:00:29,true,4,,23,,AV,JEAN MOULIN,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.232689,48.75814,0.84,housenumber,23 Avenue Jean Moulin 28380 Saint-Rémy-sur-Avre,28359_0442_00023,G,23 AVENUE JEAN MOULIN,
318136140,00023,31813614000023,O,,NN,,,2019-11-14T14:00:29,true,1,,25,,RUE,DE LA JUSTICE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.24749,48.761272,0.94,housenumber,25 Rue de la Justice 28380 Saint-Rémy-sur-Avre,28359_0468_00025,G,25 RUE DE LA JUSTICE,
318436854,00026,31843685400026,O,1982-04-15,NN,,7410ZP,2020-01-08T03:55:52,true,5,,4,,PL,DE L'EGLISE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ST REMY DECORATION,31.09B,NAFRev2,N,1.241844,48.762039,0.84,housenumber,4 Place de l'Eglise 28380 Saint-Rémy-sur-Avre,28359_0337_00004,G,4 PLACE DE L EGLISE,
318501962,00092,31850196200092,O,2002-11-29,NN,,,2019-11-14T14:00:29,false,5,,3,,RUE,DU GENERAL DE GAULLE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,O,1.241231,48.762239,0.94,housenumber,3 Rue du General de Gaulle 28380 Saint-Rémy-sur-Avre,28359_0399_00003,G,3 RUE DU GENERAL DE GAULLE,
318749413,00049,31874941300049,O,2018-05-24,,,5610CQ,2019-11-14T14:00:29,true,2,LA GATINE,13,T,RUE,DE VAUDRY,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,56.10C,NAFRev2,N,1.224639,48.742044,0.83,housenumber,13 ter Rue de Vaudry 28380 Saint-Rémy-sur-Avre,28359_0648_00013_ter,G,13 TER RUE DE VAUDRY,
319307575,00021,31930757500021,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,3,,1,,AV,DU PETIT BOIS,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.1R,NAFRev1,N,1.229252,48.756605,0.85,housenumber,1 Avenue du Petit Bois 28380 Saint-Rémy-sur-Avre,28359_0554_00001,G,1 AVENUE DU PETIT BOIS,
319415352,00016,31941535200016,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA GARE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.241763,48.763059,0.85,street,Rue de la Gare 28380 Saint-Rémy-sur-Avre,28359_0384,G,RUE DE LA GARE,
319687281,00018,31968728100018,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,3,,7,,AV,JEAN MOULIN,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,67.2Z,NAFRev1,N,1.236103,48.759478,0.83,housenumber,7 Avenue Jean Moulin 28380 Saint-Rémy-sur-Avre,28359_0442_00007,G,7 AVENUE JEAN MOULIN,
320270648,00225,32027064800225,O,1999-01-06,NN,,,2019-11-14T14:00:29,false,3,PRESBYTERE,3,,RUE,DE VERDUN,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE ST REMY SUR AVRE,,,,91.3A,NAFRev1,O,1.240732,48.762459,0.94,housenumber,3 Rue de Verdun 28380 Saint-Rémy-sur-Avre,28359_0655_00003,G,3 RUE DE VERDUN,
320387145,00016,32038714500016,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,PASTEUR,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.244458,48.760015,0.94,housenumber,1 Rue Pasteur 28380 Saint-Rémy-sur-Avre,28359_0539_00001,G,1 RUE PASTEUR,
320419187,00036,32041918700036,O,2006-06-09,,,,2019-11-14T14:00:29,false,4,,5,,CHE,LAFAYETTE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,1.248734,48.755086,0.83,housenumber,5 Chemin Lafayette 28380 Saint-Rémy-sur-Avre,28359_0480_00005,G,5 CHEMIN LAFAYETTE,
320457963,00017,32045796300017,O,,,,,2019-11-14T14:00:29,true,1,,65,,RTE,NATIONALE,28380,SAINT-REMY-SUR-AVRE,,,28359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.250052,48.755891,0.84,housenumber,65 Route Nationale 28380 Saint-Rémy-sur-Avre,28359_0516_00065,G,65 ROUTE NATIONALE,