id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788857,2021-01-18,000001,Vente en l'état futur d'achèvement,142000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,4,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-788857,2021-01-18,000001,Vente en l'état futur d'achèvement,142000,,,,,,45302,Saran,45,,,45302000AH0324,,,74,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-788941,2021-01-21,000001,Vente en l'état futur d'achèvement,145000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,14,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-788941,2021-01-21,000001,Vente en l'état futur d'achèvement,145000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,70,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-789058,2021-01-20,000001,Vente,277650,578,,RUE ANATOLE FAUCHEUX,0020,45770,45302,Saran,45,,,45302000BW0047,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1048,1.866463,47.934015
2021-789187,2021-01-11,000001,Vente,150000,565,,RUE DES SABLONNIERES,0470,45770,45302,Saran,45,,,45302000BS0129,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,369,1.885305,47.932131
2021-789305,2021-01-22,000001,Vente,97115,105,,RUE DES GLAISES,0220,45770,45302,Saran,45,,,45302000AZ0079,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,653,1.871595,47.946991
2021-789310,2021-01-29,000001,Vente en l'état futur d'achèvement,143000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,10,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-789310,2021-01-29,000001,Vente en l'état futur d'achèvement,143000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,71,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-789386,2021-01-25,000001,Vente,61776,9000,,RUE LOUIS ARAGON,0294,45770,45302,Saran,45,,,45302000BO0582,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.889725,47.931726
2021-789386,2021-01-25,000001,Vente,61776,288,,RUE HENRI FERCHAUD,0265,45770,45302,Saran,45,,,45302000BO0582,,,102,51.62,,,,,,,,,1,2,Appartement,51,2,,,,,,1.889725,47.931726
2021-789449,2021-01-13,000001,Vente,103000,,,RUE LEON BRONCHART,0346,45770,45302,Saran,45,,,45302000BS0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.881251,47.931543
2021-789602,2021-01-20,000001,Vente,99000,,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000AX0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.877843,47.953889
2021-789602,2021-01-20,000001,Vente,99000,,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000AX0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,1.87812,47.953886
2021-789646,2021-01-15,000001,Vente,95000,,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000AX0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,1.877861,47.953856
2021-789646,2021-01-15,000001,Vente,95000,,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000AX0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,1.87797,47.953818
2021-789720,2021-02-09,000001,Vente,11234.33,,,PIECES DE L EPINEUX,B181,45770,45302,Saran,45,,,45302000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,5246,1.85335,47.959543
2021-789720,2021-02-09,000001,Vente,11234.33,,,LES SAINT AGNANS,B154,45770,45302,Saran,45,,,45302000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,739,1.854352,47.961103
2021-789720,2021-02-09,000001,Vente,11234.33,,,LES SAINT AGNANS,B154,45770,45302,Saran,45,,,45302000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.854297,47.960904
2021-789720,2021-02-09,000001,Vente,11234.33,,,LES SAINT AGNANS,B154,45770,45302,Saran,45,,,45302000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,2923,1.858308,47.968955
2021-789720,2021-02-09,000001,Vente,11234.33,,,LES BRULIS,B031,45770,45302,Saran,45,,,45302000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.856905,47.968522
2021-789790,2021-01-29,000001,Vente,825,,,LE PETIT BOIS,B123,45770,45302,Saran,45,,,45302000BX0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.860058,47.935876
2021-789793,2021-02-05,000001,Vente,35072.5,580,,RUE DU CHAMP ROUGE,0082,45770,45302,Saran,45,,,45302000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,885,1.849916,47.954651
2021-789803,2021-01-29,000001,Vente,193500,158,,RUE DE LA SOURCE SAINT MARTIN,0481,45770,45302,Saran,45,,,45302000BH0581,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,180,1.880259,47.950085
2021-789807,2021-01-19,000001,Vente,95000,317,,RUE DU POLYGONE,0440,45770,45302,Saran,45,,,45302000AT0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,1.905536,47.951776
2021-789807,2021-01-19,000001,Vente,95000,317,,RUE DU POLYGONE,0440,45770,45302,Saran,45,,,45302000AT0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,1.905536,47.951776
2021-789807,2021-01-19,000001,Vente,95000,317,,RUE DU POLYGONE,0440,45770,45302,Saran,45,,,45302000AT0433,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,418,1.905536,47.951776
2021-789807,2021-01-19,000001,Vente,95000,317,,RUE DU POLYGONE,0440,45770,45302,Saran,45,,,45302000AT0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,1.905536,47.951776
2021-789813,2021-01-19,000001,Vente,102000,317,,RUE DU POLYGONE,0440,45770,45302,Saran,45,,,45302000AT0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,1.905536,47.951776
2021-789813,2021-01-19,000001,Vente,102000,317,,RUE DU POLYGONE,0440,45770,45302,Saran,45,,,45302000AT0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,1.905536,47.951776
2021-789813,2021-01-19,000001,Vente,102000,317,,RUE DU POLYGONE,0440,45770,45302,Saran,45,,,45302000AT0433,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,418,1.905536,47.951776
2021-789813,2021-01-19,000001,Vente,102000,317,,RUE DU POLYGONE,0440,45770,45302,Saran,45,,,45302000AT0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,1.905536,47.951776
2021-789816,2021-02-10,000001,Vente en l'état futur d'achèvement,225000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,1.877516,47.958188
2021-789831,2021-02-10,000001,Vente,112500,589,,RUE LOUIS ARAGON,0294,45770,45302,Saran,45,,,45302000BO0582,,,13,66.93,,,,,,,,,1,2,Appartement,67,3,,,,,,1.889725,47.931726
2021-789831,2021-02-10,000001,Vente,112500,9000,,RUE LOUIS ARAGON,0294,45770,45302,Saran,45,,,45302000BO0582,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.889725,47.931726
2021-789911,2021-02-11,000001,Vente en l'état futur d'achèvement,180000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,67,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2021-789911,2021-02-11,000001,Vente en l'état futur d'achèvement,180000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,6,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2021-789911,2021-02-11,000001,Vente en l'état futur d'achèvement,180000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,66,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2021-789972,2021-01-26,000001,Vente en l'état futur d'achèvement,131500,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,303,,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-789972,2021-01-26,000001,Vente en l'état futur d'achèvement,131500,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,476,,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-789973,2021-01-28,000001,Vente en l'état futur d'achèvement,141000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,319,,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-789973,2021-01-28,000001,Vente en l'état futur d'achèvement,141000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,472,,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-789978,2021-02-04,000001,Vente,95000,,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000AX0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,1.877831,47.95373
2021-790070,2021-01-29,000001,Vente,116327,24,,RUE DES AYDES,0030,45770,45302,Saran,45,,,45302000BO0137,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,434,1.892993,47.931371
2021-790118,2021-01-29,000001,Vente,169000,174,,RUE DE LA PELLETERIE,0390,45770,45302,Saran,45,,,45302000AZ0149,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,401,,
2021-790118,2021-01-29,000001,Vente,169000,,,L ORME AU COIN,B113,45770,45302,Saran,45,,,45302000AZ0150,,,,,,,,,,,,,0,,,,,S,sols,,,234,,
2021-790118,2021-01-29,000001,Vente,169000,,,L ORME AU COIN,B113,45770,45302,Saran,45,,,45302000AZ0585,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-790258,2021-01-29,000001,Vente,100000,1768,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000BK0039,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,554,1.883317,47.945654
2021-790289,2021-02-15,000001,Vente,140000,1020,,RUE DES BORDES,0060,45770,45302,Saran,45,,,45302000BS0545,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.877648,47.934003
2021-790289,2021-02-15,000001,Vente,140000,1020,,RUE DES BORDES,0060,45770,45302,Saran,45,,,45302000BS0551,,,3,63.5,,,,,,,,,1,2,Appartement,68,3,,,,,,1.877455,47.934294
2021-790289,2021-02-15,000001,Vente,140000,1020,,RUE DES BORDES,0060,45770,45302,Saran,45,,,45302000BS0561,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.877443,47.933986
2021-790292,2021-02-09,000001,Vente en l'état futur d'achèvement,127000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,469,,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-790292,2021-02-09,000001,Vente en l'état futur d'achèvement,127000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,305,,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-790305,2021-02-19,000001,Vente,140000,196,,RUE DES SABLONNIERES,0470,45770,45302,Saran,45,,,45302000BO0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.886863,47.928907
2021-790305,2021-02-19,000001,Vente,140000,196,,RUE DES SABLONNIERES,0470,45770,45302,Saran,45,,,45302000BO0934,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,186,1.886863,47.928907
2021-790328,2021-02-19,000001,Vente,200000,12,,RUE DES ROITELETS,0465,45770,45302,Saran,45,,,45302000BS0164,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,283,1.883919,47.93176
2021-790339,2021-02-15,000001,Vente,189300,183,,RUE RENEE DELATTRE,0459,45770,45302,Saran,45,,,45302000AM0496,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,256,1.908108,47.950451
2021-790593,2021-02-09,000001,Vente,6492,,,LA TOURNIERE,B160,45770,45302,Saran,45,,,45302000AZ0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,1.86706,47.945367
2021-790593,2021-02-09,000001,Vente,6492,,,LA TOURNIERE,B160,45770,45302,Saran,45,,,45302000AZ0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151,1.867214,47.94534
2021-790593,2021-02-09,000001,Vente,6492,,,LA TOURNIERE,B160,45770,45302,Saran,45,,,45302000AZ0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,1.867209,47.945242
2021-790593,2021-02-09,000001,Vente,6492,,,LA TOURNIERE,B160,45770,45302,Saran,45,,,45302000AZ0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,1.867251,47.945051
2021-790593,2021-02-09,000001,Vente,6492,,,LA TOURNIERE,B160,45770,45302,Saran,45,,,45302000AZ0010,,,,,,,,,,,,,0,,,,,T,terres,,,1674,1.86737,47.944743
2021-790593,2021-02-09,000001,Vente,6492,,,LA TOURNIERE,B160,45770,45302,Saran,45,,,45302000AZ0014,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.868261,47.944811
2021-790593,2021-02-09,000001,Vente,6492,,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000AZ0304,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.868151,47.944591
2021-790593,2021-02-09,000001,Vente,6492,,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000AZ0334,,,,,,,,,,,,,0,,,,,T,terres,,,227,1.86746,47.944357
2021-790593,2021-02-09,000001,Vente,6492,,,LA TOURNIERE,B160,45770,45302,Saran,45,,,45302000AZ0636,,,,,,,,,,,,,0,,,,,P,prés,,,1003,1.86705,47.945594
2021-790593,2021-02-09,000001,Vente,6492,,,LA TOURNIERE,B160,45770,45302,Saran,45,,,45302000AZ0637,,,,,,,,,,,,,0,,,,,P,prés,,,1347,1.867639,47.94501
2021-790700,2021-02-24,000001,Vente en l'état futur d'achèvement,143000,1630,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000BH0025,,,13,,,,,,,,,,1,,,,,,,,,,1.874118,47.948628
2021-790700,2021-02-24,000001,Vente en l'état futur d'achèvement,143000,1630,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000BH0025,,,8,47.25,,,,,,,,,1,,,,,,,,,,1.874118,47.948628
2021-790720,2021-02-16,000001,Vente,119000,82,,ALL D ARTOIS,0028,45770,45302,Saran,45,,,45302000BO0329,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,72,1.888686,47.931358
2021-790720,2021-02-16,000001,Vente,119000,,,LE VILPOT,B171,45770,45302,Saran,45,,,45302000BO0330,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.888611,47.931296
2021-790720,2021-02-16,000001,Vente,119000,,,LE VILPOT,B171,45770,45302,Saran,45,,,45302000BO0360,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.889232,47.931244
2021-790799,2021-02-17,000001,Vente,8500,,,LA GRANGE MAILLET,B085,45770,45302,Saran,45,,,45302000BH0113,,,,,,,,,,,,,0,,,,,S,sols,,,386,1.882196,47.945602
2021-790845,2021-02-22,000001,Vente en l'état futur d'achèvement,136000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,102,43.06,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-790845,2021-02-22,000001,Vente en l'état futur d'achèvement,136000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,134,12.43,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-790879,2021-03-04,000001,Vente en l'état futur d'achèvement,139000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,448,16.5,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-790879,2021-03-04,000001,Vente en l'état futur d'achèvement,139000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,110,43.05,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-790881,2021-03-04,000001,Vente,1250,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,1.887726,47.952256
2021-790883,2021-03-04,000001,Vente,1250,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,1.887753,47.952104
2021-790904,2021-02-13,000001,Vente,162000,144,,RUE DU PETIT MONTARAN,0400,45770,45302,Saran,45,,,45302000AN0242,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,448,1.903548,47.942121
2021-791006,2021-02-05,000003,Vente,149900,174,,RUE DE LA PELLETERIE,0390,45770,45302,Saran,45,,,45302000AZ0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,1.869827,47.943537
2021-791006,2021-02-05,000003,Vente,149900,174,,RUE DE LA PELLETERIE,0390,45770,45302,Saran,45,,,45302000AZ0657,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,233,1.869827,47.943537
2021-791006,2021-02-05,000003,Vente,149900,174,,RUE DE LA PELLETERIE,0390,45770,45302,Saran,45,,,45302000AZ0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,1.869827,47.943537
2021-791034,2021-03-10,000001,Vente,257100,1136,,RUE DES VALLEES,0500,45770,45302,Saran,45,,,45302000BT0425,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,1.873974,47.934355
2021-791034,2021-03-10,000001,Vente,257100,1136,,RUE DES VALLEES,0500,45770,45302,Saran,45,,,45302000BT0425,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,MARAI,Pré marais,32,1.873974,47.934355
2021-791034,2021-03-10,000001,Vente,257100,,,LES VALLEES,B165,45770,45302,Saran,45,,,45302000BT0426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,181,1.8739,47.9344
2021-791130,2021-03-02,000001,Vente,137000,51,,RUE DES JACINTHES,0283,45770,45302,Saran,45,,,45302000BI0615,,,18,,,,,,,,,,1,2,Appartement,89,4,,,,,,1.881454,47.951953
2021-791130,2021-03-02,000001,Vente,137000,51,,RUE DES JACINTHES,0283,45770,45302,Saran,45,,,45302000BI0615,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881454,47.951953
2021-791140,2021-02-26,000001,Vente,172500,2337,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000BH0321,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,178,1.880868,47.950555
2021-791229,2021-03-12,000001,Vente,99000,380,,RUE PASSE DEBOUT,0380,45770,45302,Saran,45,,,45302000BM0159,,,12,45.83,,,,,,,,,1,2,Appartement,46,2,,,,,,1.889213,47.937343
2021-791229,2021-03-12,000001,Vente,99000,380,,RUE PASSE DEBOUT,0380,45770,45302,Saran,45,,,45302000BM0159,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.889213,47.937343
2021-791299,2021-03-03,000001,Vente,109000,9000,,RUE LOUIS ARAGON,0294,45770,45302,Saran,45,,,45302000BO0582,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.889725,47.931726
2021-791299,2021-03-03,000001,Vente,109000,621,,RUE LOUIS ARAGON,0294,45770,45302,Saran,45,,,45302000BO0582,,,109,67.8,,,,,,,,,1,2,Appartement,67,3,,,,,,1.889725,47.931726
2021-791300,2021-03-11,000001,Vente,96000,,,RUE LEON BRONCHART,0346,45770,45302,Saran,45,,,45302000BS0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,1.881789,47.931671
2021-791491,2021-03-19,000001,Vente,218400,50,,RUE DES AYDES,0030,45770,45302,Saran,45,,,45302000BO0861,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,400,1.891043,47.929287
2021-791491,2021-03-19,000001,Vente,218400,52,,RUE DES AYDES,0030,45770,45302,Saran,45,,,45302000BO0864,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.890988,47.929292
2021-791592,2021-03-17,000001,Vente,230000,317,,RUE DU POLYGONE,0440,45770,45302,Saran,45,,,45302000AT0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3450,1.905096,47.951655
2021-791595,2021-03-12,000001,Vente,95000,,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000AX0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,1.877456,47.953921
2021-791654,2021-03-19,000001,Vente,211500,55,,ALL DES BOURGEOISIES,0068,45770,45302,Saran,45,,,45302000AP0231,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,204,1.898114,47.94801
2021-791654,2021-03-19,000001,Vente,211500,,,ALL DES BOURGEOISIES,0068,45770,45302,Saran,45,,,45302000AP0232,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.898051,47.947939
2021-791663,2021-03-25,000001,Vente,140000,74,,RUE RENEE DELATTRE,0459,45770,45302,Saran,45,,,45302000AM0459,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,211,1.907113,47.950762
2021-791725,2021-03-15,000001,Vente,210000,1605,,RUE DE MONTARAN,0320,45770,45302,Saran,45,,,45302000AM0256,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,560,1.910784,47.946626
2021-791725,2021-03-15,000001,Vente,210000,1605,,RUE DE MONTARAN,0320,45770,45302,Saran,45,,,45302000AM0256,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,POTAG,Jardin potager,734,1.910784,47.946626
2021-791747,2021-03-11,000001,Vente,192000,6,,PL MAURICE RAVEL,0306,45770,45302,Saran,45,,,45302000AS0216,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,335,1.89676,47.952661
2021-791766,2021-03-03,000001,Vente,90000,,,LES GUETTES,B088,45770,45302,Saran,45,,,45302000BN0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,1.885235,47.936478
2021-791766,2021-03-03,000001,Vente,90000,,,LES GUETTES,B088,45770,45302,Saran,45,,,45302000BN0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,1.885276,47.936343
2021-791781,2021-03-13,000001,Vente,312750,,,CLOS DES BOURDINS,B049,45770,45302,Saran,45,,,45302000BV0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,1.862699,47.93057
2021-791781,2021-03-13,000001,Vente,312750,,,CLOS DES BOURDINS,B049,45770,45302,Saran,45,,,45302000BV0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,1.862818,47.930631
2021-791781,2021-03-13,000001,Vente,312750,1041,,RUE ANATOLE FAUCHEUX,0020,45770,45302,Saran,45,,,45302000BV0327,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,586,1.862624,47.930849
2021-791781,2021-03-13,000001,Vente,312750,1041,,RUE ANATOLE FAUCHEUX,0020,45770,45302,Saran,45,,,45302000BV0327,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,622,1.862624,47.930849
2021-791781,2021-03-13,000001,Vente,312750,,,RUE ANATOLE FAUCHEUX,0020,45770,45302,Saran,45,,,45302000BV0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,1.862835,47.930829
2021-791883,2021-04-02,000001,Vente en l'état futur d'achèvement,252000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,1.878536,47.958535
2021-791889,2021-03-30,000001,Vente,131155,123,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000BO0112,,,14,,9,64.12,,,,,,,2,2,Appartement,70,3,,,,,,1.89398,47.933143
2021-791904,2021-03-30,000001,Vente,110000,92,,RUE DES AYDES,0030,45770,45302,Saran,45,,,45302000BP0166,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,548,1.886621,47.927472
2021-791913,2021-03-26,000001,Vente,118000,136,,IMP VILLARMOY,0530,45770,45302,Saran,45,,,45302000BD0197,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,580,1.869863,47.935808
2021-791921,2021-03-29,000001,Vente,163500,173,,RUE ANATOLE FAUCHEUX,0020,45770,45302,Saran,45,,,45302000BT0100,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,330,1.87151,47.934553
2021-791970,2021-03-30,000001,Vente en l'état futur d'achèvement,93660,1630,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000BH0025,,,12,,,,,,,,,,1,,,,,,,,,,1.874118,47.948628
2021-791970,2021-03-30,000001,Vente en l'état futur d'achèvement,93660,1630,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000BH0025,,,7,25.15,,,,,,,,,1,,,,,,,,,,1.874118,47.948628
2021-792054,2021-03-19,000001,Vente,125700,551,,RUE DU FBG BANNIER,0180,45770,45302,Saran,45,,,45302000BN0122,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,540,1.893823,47.936922
2021-792184,2021-04-06,000001,Vente en l'état futur d'achèvement,169000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,532,12.5,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-792184,2021-04-06,000001,Vente en l'état futur d'achèvement,169000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,109,62.81,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-792190,2021-03-29,000001,Vente en l'état futur d'achèvement,158000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,126,48.7,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-792190,2021-03-29,000001,Vente en l'état futur d'achèvement,158000,266,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0848,,,530,12.43,,,,,,,,,1,,,,,,,,,,1.889143,47.953434
2021-792221,2021-03-20,000001,Vente,280000,531,,RUE DU FBG BANNIER,0180,45770,45302,Saran,45,,,45302000BN0548,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,68,1.894425,47.935037
2021-792221,2021-03-20,000001,Vente,280000,531,,RUE DU FBG BANNIER,0180,45770,45302,Saran,45,,,45302000BN0548,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,68,1.894425,47.935037
2021-792221,2021-03-20,000001,Vente,280000,531,,RUE DU FBG BANNIER,0180,45770,45302,Saran,45,,,45302000BN0548,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,68,1.894425,47.935037
2021-792221,2021-03-20,000001,Vente,280000,531,,RUE DU FBG BANNIER,0180,45770,45302,Saran,45,,,45302000BN0548,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,68,1.894425,47.935037
2021-792221,2021-03-20,000001,Vente,280000,531,,RUE DU FBG BANNIER,0180,45770,45302,Saran,45,,,45302000BN0548,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,68,1.894425,47.935037
2021-792242,2021-03-31,000001,Vente,204680,245,,RUE DE PIMELIN,0420,45770,45302,Saran,45,,,45302000BT0793,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,256,1.867898,47.930271
2021-792308,2021-04-13,000001,Vente en l'état futur d'achèvement,180000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,2,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-792308,2021-04-13,000001,Vente en l'état futur d'achèvement,180000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,69,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-792308,2021-04-13,000001,Vente en l'état futur d'achèvement,180000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,46,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-792310,2021-04-09,000001,Vente en l'état futur d'achèvement,152000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,53,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-792310,2021-04-09,000001,Vente en l'état futur d'achèvement,152000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0324,,,26,,,,,,,,,,1,,,,,,,,,,1.879421,47.957773
2021-792384,2021-04-01,000001,Vente,121267.2,232,,RUE CAMILLE CLAUDEL,0095,45770,45302,Saran,45,,,45302000AE0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1579,1.86312,47.952029
2021-792481,2021-04-14,000001,Vente en l'état futur d'achèvement,157700,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,70,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839