id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-486,2023-01-09,000001,Vente,85000,,,LA NITRIERE,B223,01160,01273,Neuville-sur-Ain,01,,,012730000C1761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,5.380398,46.083223
2023-1392,2023-01-27,000001,Vente,130000,333,,RUE PRINCIPALE,0389,01160,01273,Neuville-sur-Ain,01,,,012730000E1598,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,156,5.3696,46.067971
2023-1392,2023-01-27,000001,Vente,130000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E1840,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.370244,46.068634
2023-2223,2023-02-20,000001,Vente,8514,,,GROS BOIS,B191,01160,01273,Neuville-sur-Ain,01,,,012730000C0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,5.396668,46.089305
2023-2226,2023-02-16,000001,Vente,790,,,COTE BOLLET,B135,01160,01273,Neuville-sur-Ain,01,,,012730000D0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3160,5.370016,46.071127
2023-3685,2023-04-06,000001,Vente,9000,,,LES CHATAIGNERS,B080,01160,01273,Neuville-sur-Ain,01,,,012730000C1011,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2988,5.37387,46.085614
2023-3985,2023-04-12,000001,Vente,87500,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2156,,,,,,,,,,,,,0,,,,,P,prés,,,729,5.373603,46.069572
2023-3989,2023-04-13,000001,Vente,85000,,,LES GASSAGNETTES,B171,01160,01273,Neuville-sur-Ain,01,,,012730000E2146,,,,,,,,,,,,,0,,,,,P,prés,,,178,5.373405,46.069844
2023-3989,2023-04-13,000001,Vente,85000,,,LES GASSAGNETTES,B171,01160,01273,Neuville-sur-Ain,01,,,012730000E2151,,,,,,,,,,,,,0,,,,,P,prés,,,504,5.373431,46.069948
2023-3991,2023-03-30,000001,Vente,98000,,,LES GASSAGNETTES,B171,01160,01273,Neuville-sur-Ain,01,,,012730000E2142,,,,,,,,,,,,,0,,,,,P,prés,,,872,5.37263,46.070289
2023-3992,2023-03-30,000001,Vente,87000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2164,,,,,,,,,,,,,0,,,,,P,prés,,,712,5.372333,46.069962
2023-3993,2023-04-12,000001,Vente,88000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2158,,,,,,,,,,,,,0,,,,,P,prés,,,717,5.373112,46.069467
2023-4022,2023-04-13,000001,Vente,70000,1,,CHEM DU CARILLON,0125,01160,01273,Neuville-sur-Ain,01,,,012730000E0868,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,62,5.369514,46.067842
2023-4271,2023-04-28,000001,Vente,2500,,,PLATIERE,B243,01160,01273,Neuville-sur-Ain,01,,,012730000A1519,,,,,,,,,,,,,0,,,,,P,prés,,,5824,5.373812,46.102377
2023-4274,2023-04-28,000001,Vente,5000,,,BOIS BARDOT,B020,01160,01273,Neuville-sur-Ain,01,,,012730000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,10980,5.374028,46.115859
2023-4396,2023-04-21,000001,Vente,85000,310,,RUE PRINCIPALE,0389,01160,01273,Neuville-sur-Ain,01,,,012730000E0873,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,71,5.369349,46.068172
2023-4764,2023-04-21,000001,Vente,10000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E0921,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.369771,46.06685
2023-5049,2023-05-03,000001,Vente,96000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2167,,,,,,,,,,,,,0,,,,,P,prés,,,855,5.371985,46.070083
2023-5077,2023-05-03,000001,Vente,101000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2162,,,,,,,,,,,,,0,,,,,P,prés,,,858,5.372943,46.069571
2023-5156,2023-05-03,000001,Vente,87000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,5.372743,46.069844
2023-5289,2023-05-12,000002,Vente,37,,,SAINT ANDRE LE BAS,B270,01160,01273,Neuville-sur-Ain,01,,,012730000F1219,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.342788,46.082208
2023-5540,2023-05-22,000001,Vente,110000,44,,RTE DE THOL,0002,01160,01273,Neuville-sur-Ain,01,,,012730000F0253,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,938,5.346873,46.079774
2023-5586,2023-05-23,000001,Vente,130000,250,,RUE PRINCIPALE,0389,01160,01273,Neuville-sur-Ain,01,,,012730000E2104,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,656,5.36925,46.068683
2023-5586,2023-05-23,000001,Vente,130000,250,,RUE PRINCIPALE,0389,01160,01273,Neuville-sur-Ain,01,,,012730000E2104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,5.36925,46.068683
2023-5901,2023-05-31,000001,Vente,90000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,5.372078,46.069813
2023-6018,2023-05-30,000001,Vente,66000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2132,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.370065,46.066624
2023-6018,2023-05-30,000001,Vente,66000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2134,,,,,,,,,,,,,0,,,,,S,sols,,,467,5.370202,46.066663
2023-6268,2023-06-12,000001,Vente,217000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E0930,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.370047,46.065803
2023-6268,2023-06-12,000001,Vente,217000,592,,RUE PRINCIPALE,0389,01160,01273,Neuville-sur-Ain,01,,,012730000E0933,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,245,5.370059,46.065722
2023-6268,2023-06-12,000001,Vente,217000,592,,RUE PRINCIPALE,0389,01160,01273,Neuville-sur-Ain,01,,,012730000E0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.370059,46.065722
2023-6748,2023-06-27,000001,Vente,185000,38,,RUE DU DOCTEUR HUBERT,0200,01160,01273,Neuville-sur-Ain,01,,,01273000AD0006,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,107,5.376311,46.078733
2023-6770,2023-06-20,000001,Vente,135000,21,,RUE DE LA VILLE,0475,01160,01273,Neuville-sur-Ain,01,,,01273000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.371687,46.082743
2023-6770,2023-06-20,000001,Vente,135000,21,,RUE DE LA VILLE,0475,01160,01273,Neuville-sur-Ain,01,,,01273000AB0113,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,90,5.371687,46.082743
2023-6970,2023-07-03,000001,Vente,345000,,,PRES D EN HAUT,B254,01160,01273,Neuville-sur-Ain,01,,,012730000B2221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,5.39733,46.114451
2023-6970,2023-07-03,000001,Vente,345000,,,PRES D EN HAUT,B254,01160,01273,Neuville-sur-Ain,01,,,012730000B2222,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.39712,46.114427
2023-6970,2023-07-03,000001,Vente,345000,,,ARTHURIEUX SUD,B004,01160,01273,Neuville-sur-Ain,01,,,012730000B2225,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.396772,46.114089
2023-6970,2023-07-03,000001,Vente,345000,,,PRES D EN HAUT,B254,01160,01273,Neuville-sur-Ain,01,,,012730000B2228,,,,,,,,,,,,,0,,,,,S,sols,,,283,5.397052,46.114185
2023-6970,2023-07-03,000001,Vente,345000,5000,,PRES D EN HAUT,B254,01160,01273,Neuville-sur-Ain,01,,,012730000B2230,,,,,,,,,,,,,0,1,Maison,131,5,AB,terrains a bâtir,,,800,5.397343,46.114308
2023-6970,2023-07-03,000001,Vente,345000,,,PRES D EN HAUT,B254,01160,01273,Neuville-sur-Ain,01,,,012730000B2231,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.397688,46.11424
2023-7067,2023-07-03,000001,Vente,87000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,5.373181,46.06967
2023-7228,2023-06-26,000001,Vente,291000,110,B,CHEM DU STADE,0425,01160,01273,Neuville-sur-Ain,01,,,012730000E2045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,5.372297,46.063076
2023-7228,2023-06-26,000001,Vente,291000,110,B,CHEM DU STADE,0425,01160,01273,Neuville-sur-Ain,01,,,012730000E2045,,,,,,,,,,,,,0,2,Appartement,145,5,S,sols,,,654,5.372297,46.063076
2023-7228,2023-06-26,000001,Vente,291000,110,B,CHEM DU STADE,0425,01160,01273,Neuville-sur-Ain,01,,,012730000E2045,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,654,5.372297,46.063076
2023-7228,2023-06-26,000001,Vente,291000,110,B,CHEM DU STADE,0425,01160,01273,Neuville-sur-Ain,01,,,012730000E2045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,5.372297,46.063076
2023-7228,2023-06-26,000001,Vente,291000,110,B,CHEM DU STADE,0425,01160,01273,Neuville-sur-Ain,01,,,012730000E2045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,5.372297,46.063076
2023-7877,2023-07-17,000001,Vente,335000,347,,ALL DES TILLEULS,0445,01160,01273,Neuville-sur-Ain,01,,,01273000AC0035,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,442,5.382488,46.080074
2023-7877,2023-07-17,000001,Vente,335000,,,GRANGE MOLARD,B189,01160,01273,Neuville-sur-Ain,01,,,01273000AC0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,913,5.382226,46.079975
2023-7877,2023-07-17,000001,Vente,335000,,,GRANGE MOLARD,B189,01160,01273,Neuville-sur-Ain,01,,,01273000AC0037,,,,,,,,,,,,,0,,,,,T,terres,,,1205,5.38165,46.080425
2023-7877,2023-07-17,000001,Vente,335000,,,GRANGE MOLARD,B189,01160,01273,Neuville-sur-Ain,01,,,01273000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,935,5.381136,46.080489
2023-7877,2023-07-17,000001,Vente,335000,,,GRANGE MOLARD,B189,01160,01273,Neuville-sur-Ain,01,,,01273000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,1871,5.381202,46.080361
2023-7877,2023-07-17,000001,Vente,335000,,,GRANGE MOLARD,B189,01160,01273,Neuville-sur-Ain,01,,,01273000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,2013,5.380943,46.080294
2023-8010,2023-07-12,000001,Vente,94000,,,THOL,B299,01160,01273,Neuville-sur-Ain,01,,,012730000E2168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,5.371792,46.069939
2023-8165,2023-07-27,000002,Vente,310000,215,,RTE DE PLANCHE,0370,01160,01273,Neuville-sur-Ain,01,,,012730000A1532,,,,,,,,,,,,,0,1,Maison,143,4,P,prés,,,1018,5.377264,46.106724
2023-8165,2023-07-27,000002,Vente,310000,,,MOLARD,B210,01160,01273,Neuville-sur-Ain,01,,,012730000A1534,,,,,,,,,,,,,0,,,,,P,prés,,,459,5.376924,46.106723
2023-8165,2023-07-27,000002,Vente,310000,,,MOLARD,B210,01160,01273,Neuville-sur-Ain,01,,,012730000A1536,,,,,,,,,,,,,0,,,,,P,prés,,,126,5.377178,46.106482
2023-9131,2023-08-02,000001,Vente,1000,,,LA PIERRIERE DE FROMENTE,B236,01160,01273,Neuville-sur-Ain,01,,,012730000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,2628,5.38464,46.096553
2023-9131,2023-08-02,000001,Vente,1000,,,LA PIERRIERE DE FROMENTE,B236,01160,01273,Neuville-sur-Ain,01,,,012730000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,2629,5.38464,46.096553
2023-9597,2023-08-28,000001,Vente,215000,716,,RTE DE PONT D AIN,0001,01160,01273,Neuville-sur-Ain,01,,,012730000E1645,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1091,5.372036,46.067922
2023-9689,2023-09-07,000001,Vente,50000,5173,,RUE DE LA POSTE,0382,01160,01273,Neuville-sur-Ain,01,,,01273000AD0035,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,74,5.37573,46.078841
2023-9689,2023-09-07,000001,Vente,50000,,,LE PORT OUEST,B249,01160,01273,Neuville-sur-Ain,01,,,01273000AD0160,,1,,,,,,,,,,,0,,,,,,,,,,5.375798,46.078821
2023-9959,2023-09-13,000001,Vente,235000,132,,RTE DE PLANCHE,0370,01160,01273,Neuville-sur-Ain,01,,,012730000A1289,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,716,5.377306,46.10598
2023-9959,2023-09-13,000001,Vente,235000,132,,RTE DE PLANCHE,0370,01160,01273,Neuville-sur-Ain,01,,,012730000A1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,5.377306,46.10598
2023-9959,2023-09-13,000001,Vente,235000,132,,RTE DE PLANCHE,0370,01160,01273,Neuville-sur-Ain,01,,,012730000A1289,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,716,5.377306,46.10598
2023-9959,2023-09-13,000001,Vente,235000,132,,RTE DE PLANCHE,0370,01160,01273,Neuville-sur-Ain,01,,,012730000A1289,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,484,5.377306,46.10598
2023-9959,2023-09-13,000001,Vente,235000,,,GRANDES TERRES,B182,01160,01273,Neuville-sur-Ain,01,,,012730000A1372,,,,,,,,,,,,,0,,,,,P,prés,,,24,5.377518,46.105979
2023-10747,2023-10-07,000001,Vente,3000,,,LES PERATIERES,B229,01160,01273,Neuville-sur-Ain,01,,,01273000ZA0114,,,,,,,,,,,,,0,,,,,P,prés,,,8932,,
2023-10747,2023-10-07,000001,Vente,3000,,,LES PERATIERES,B229,01160,01273,Neuville-sur-Ain,01,,,01273000ZA0114,,,,,,,,,,,,,0,,,,,P,prés,,,8932,,
2023-10849,2023-09-29,000001,Vente,190000,31,,RUE DU DOCTEUR HUBERT,0200,01160,01273,Neuville-sur-Ain,01,,,01273000AE0100,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,86,5.37665,46.0788
2023-10849,2023-09-29,000001,Vente,190000,31,,RUE DU DOCTEUR HUBERT,0200,01160,01273,Neuville-sur-Ain,01,,,01273000AE0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,86,5.37665,46.0788
2023-10941,2023-10-11,000001,Vente,130700,5234,,LA VILLE,B320,01160,01273,Neuville-sur-Ain,01,,,01273000AB0014,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,118,5.371115,46.082537
2023-10941,2023-10-11,000001,Vente,130700,5234,,LA VILLE,B320,01160,01273,Neuville-sur-Ain,01,,,01273000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.371115,46.082537
2023-11002,2023-10-02,000002,Vente,200000,,,RAPPE,B260,01160,01273,Neuville-sur-Ain,01,,,012730000A1049,,,,,,,,,,,,,0,,,,,S,sols,,,1482,5.366408,46.103563
2023-11002,2023-10-02,000002,Vente,200000,169,,RUE PRINCIPALE - RAPPES,0388,01160,01273,Neuville-sur-Ain,01,,,012730000A1050,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1250,5.366198,46.103512
2023-11002,2023-10-02,000002,Vente,200000,,,RAPPE,B260,01160,01273,Neuville-sur-Ain,01,,,012730000A1052,,,,,,,,,,,,,0,,,,,P,prés,,,6180,5.366317,46.102899
2023-11002,2023-10-02,000002,Vente,200000,,,RAPPE,B260,01160,01273,Neuville-sur-Ain,01,,,012730000A1537,,,,,,,,,,,,,0,,,,,P,prés,,,1644,,
2023-11047,2023-10-05,000002,Vente,390000,199,,RUE PRINCIPALE - RAPPES,0388,01160,01273,Neuville-sur-Ain,01,,,012730000A1539,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,,
2023-11200,2023-10-18,000001,Vente,270000,82,,CHE DES GUILLERES,0261,01160,01273,Neuville-sur-Ain,01,,,012730000E1941,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,786,5.370163,46.063457
2023-11377,2023-10-20,000001,Vente,12000,,,LA CRAZ,B143,01160,01273,Neuville-sur-Ain,01,,,01273000AB0474,,,,,,,,,,,,,0,,,,,P,prés,,,1654,5.375042,46.080541
2023-11852,2023-10-26,000001,Vente,800,,,BOIS DE LA GRANGE,B027,01160,01273,Neuville-sur-Ain,01,,,012730000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1620,5.385283,46.116022
2023-11852,2023-10-26,000001,Vente,800,,,MOISSONNIERE,B209,01160,01273,Neuville-sur-Ain,01,,,012730000A0738,,,,,,,,,,,,,0,,,,,L,landes,,,970,5.371145,46.115764
2023-11852,2023-10-26,000001,Vente,800,,,COMBE VACHET,B126,01160,01273,Neuville-sur-Ain,01,,,012730000A0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,5.362934,46.109742
2023-11852,2023-10-26,000001,Vente,800,,,COMBE VACHET,B126,01160,01273,Neuville-sur-Ain,01,,,012730000A0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,5.363041,46.109732
2023-11852,2023-10-26,000001,Vente,800,,,PETIT MONT,B232,01160,01273,Neuville-sur-Ain,01,,,012730000B1637,,,,,,,,,,,,,0,,,,,L,landes,,,680,5.397905,46.096437
2023-11852,2023-10-26,000001,Vente,800,,,LES MULES,B222,01160,01273,Neuville-sur-Ain,01,,,012730000B1780,,,,,,,,,,,,,0,,,,,L,landes,,,1040,5.392782,46.097411
2023-11852,2023-10-26,000001,Vente,800,,,LES MULES,B222,01160,01273,Neuville-sur-Ain,01,,,012730000B1825,,,,,,,,,,,,,0,,,,,S,sols,,,690,5.393433,46.099302
2023-11852,2023-10-26,000001,Vente,800,,,LES COTES,B138,01160,01273,Neuville-sur-Ain,01,,,012730000G0284,,,,,,,,,,,,,0,,,,,L,landes,,,480,5.372016,46.100321
2023-11852,2023-10-26,000001,Vente,800,,,RENODIERE,B262,01160,01273,Neuville-sur-Ain,01,,,012730000G0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.373346,46.101106
2023-11855,2023-10-26,000001,Vente,977,,,COMBE PAILLET,B122,01160,01273,Neuville-sur-Ain,01,,,012730000A1138,,,,,,,,,,,,,0,,,,,P,prés,,,2532,5.371171,46.108722
2023-11855,2023-10-26,000001,Vente,977,,,SEYTIVE,B273,01160,01273,Neuville-sur-Ain,01,,,012730000A1160,,,,,,,,,,,,,0,,,,,P,prés,,,1392,5.372768,46.105788
2023-11855,2023-10-26,000001,Vente,977,,,SEYTIVE,B273,01160,01273,Neuville-sur-Ain,01,,,012730000A1161,,,,,,,,,,,,,0,,,,,P,prés,,,2910,5.373321,46.106151
2023-11855,2023-10-26,000001,Vente,977,,,SOUS LA VILLE,B281,01160,01273,Neuville-sur-Ain,01,,,012730000A1321,,,,,,,,,,,,,0,,,,,T,terres,,,1310,5.383362,46.104523
2023-11987,2023-11-03,000001,Vente,160000,496,,RUE PIERRE GOUJON,0045,01160,01273,Neuville-sur-Ain,01,,,01273000AD0044,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,85,5.375171,46.078904
2023-11987,2023-11-03,000001,Vente,160000,496,,RUE PIERRE GOUJON,0045,01160,01273,Neuville-sur-Ain,01,,,01273000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,5.375171,46.078904
2023-11997,2023-10-27,000001,Vente,8000,,,MONT REVEL,B214,01160,01273,Neuville-sur-Ain,01,,,012730000C1083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,5.378378,46.08614
2023-11997,2023-10-27,000001,Vente,8000,,,MONT REVEL,B214,01160,01273,Neuville-sur-Ain,01,,,012730000C1084,,,,,,,,,,,,,0,,,,,L,landes,,,2063,5.378326,46.085883
2023-12278,2023-11-03,000001,Vente,35000,5315,,LA VILLE,B320,01160,01273,Neuville-sur-Ain,01,,,01273000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,5.371707,46.082124
2023-12468,2023-10-27,000001,Vente,1000,,,LES CHEVALIERES,B090,01160,01273,Neuville-sur-Ain,01,,,012730000E0281,,,,,,,,,,,,,0,,,,,L,landes,,,432,5.374071,46.061753
2023-12683,2023-11-20,000002,Vente,32000,,,LA CRAZ,B143,01160,01273,Neuville-sur-Ain,01,,,01273000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.376021,46.081349
2023-12683,2023-11-20,000002,Vente,32000,,,LA CRAZ,B143,01160,01273,Neuville-sur-Ain,01,,,01273000AB0484,,,,,,,,,,,,,0,,,,,T,terres,,,2535,,
2023-12844,2023-12-06,000001,Vente,13506,,,SOUS ROCHE,B286,01160,01273,Neuville-sur-Ain,01,,,01273000AC0069,,,,,,,,,,,,,0,,,,,L,landes,,,765,5.385402,46.081331
2023-12844,2023-12-06,000001,Vente,13506,,,LES PLAINES,B239,01160,01273,Neuville-sur-Ain,01,,,012730000C1361,,,,,,,,,,,,,0,,,,,L,landes,,,1467,5.400026,46.090043
